Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-11 17:03:36.954332
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1974.8708
218.2508,2013.625
218.442,2053.6167
218.6332,2097.1542
218.8244,2140.2583
219.0156,2183.5292
219.2067,2230.9958
219.3979,2277.0667
219.589,2327.6375
219.7801,2377.35
219.9712,2429.3292
220.1623,2484.6875
220.3533,2544.7417
220.5444,2601.5042
220.7354,2660.5125
220.9264,2720.7417
221.1174,2787.2417
221.3083,2852.0792
221.4993,2915.7417
221.6902,2978.025
221.8812,3049.6583
222.0721,3124.2458
222.263,3197.4708
222.4538,3273.9875
222.6447,3350.8208
222.8355,3429.5417
223.0264,3507.5083
223.2172,3588.1625
223.408,3672.8833
223.5987,3757.2417
223.7895,3842.4958
223.9802,3934.6583
224.1709,4025.85
224.3616,4118.5125
224.5524,4214.1917
224.743,4310.4792
224.9337,4404.5042
225.1243,4513.7042
225.315,4614.0917
225.5056,4712.9583
225.6962,4821.3625
225.8867,4931.0667
226.0773,5038.2042
226.2678,5147.9917
226.4584,5261.25
226.6489,5376.1125
226.8394,5485.3542
227.0298,5602.7083
227.2203,5726.5
227.4108,5856.85
227.6012,5982.9333
227.7916,6103.45
227.982,6232.0917
228.1723,6353.3833
228.3627,6484.6958
228.5531,6611.1917
228.7434,6740.4667
228.9337,6877.8417
229.124,7016.7458
229.3143,7155.7333
229.5045,7305.3583
229.6948,7452.7958
229.885,7608.575
230.0752,7761.0125
230.2654,7914.7667
230.4556,8067.9875
230.6457,8215.5417
230.8358,8368.6
231.026,8519.1042
231.2161,8671.5667
231.4062,8828.4458
231.5963,8979.7375
231.7863,9133.4458
231.9764,9304.125
232.1664,9473.0042
232.3564,9645.8375
232.5464,9813.0042
232.7364,9980.9583
232.9263,10145.8292
233.1163,10323.075
233.3062,10500.9083
233.4961,10693.8917
233.686,10864.7083
233.8758,11022.8125
234.0657,11185.2625
234.2555,11366.4125
234.4454,11541.5375
234.6352,11719.2583
234.825,11892.45
235.0147,12059.15
235.2045,12230.8958
235.3942,12400.975
235.5839,12574.7375
235.7737,12741.8583
235.9633,12909.7292
236.153,13094.6292
236.3427,13274.5333
236.5323,13446.4875
236.7219,13611.7208
236.9115,13761.0083
237.1011,13920.6583
237.2907,14094.3042
237.4803,14268.2167
237.6698,14428.4667
237.8593,14597.3958
238.0488,14764.0583
238.2383,14933.1667
238.4278,15092.2875
238.6172,15277.6375
238.8066,15446.0208
238.9961,15609.1708
239.1855,15788.7583
239.3748,15952.4917
239.5642,16104.0917
239.7536,16268.7042
239.9429,16427.2292
240.1322,16569.8792
240.3215,16725.1042
240.5108,16880.1583
240.7001,17037.0458
240.8893,17188.9625
241.0786,17330.4333
241.2677,17475.7458
241.457,17640.675
241.6461,17756.4375
241.8353,17879.8167
242.0244,18004.925
242.2136,18127.3708
242.4027,18250.8083
242.5918,18366.7667
242.7809,18491.0458
242.9699,18577.5333
243.159,18628.7875
243.348,18772.3708
243.537,18929.0208
243.726,19065.7083
243.915,19187.8208
244.1039,19298.1792
244.2929,19408.0792
244.4818,19429.8208
244.6707,19510.5792
244.8596,19654.1542
245.0485,19804.5667
245.2373,19952.4208
245.4262,20087.3
245.615,20205.2833
245.8038,20298.85
245.9926,20409.075
246.1814,20532.675
246.3701,20586.3458
246.5589,20569.6625
246.7476,20634.0542
246.9363,20790.1833
247.1249,20924.9958
247.3136,21049.775
247.5023,21167.0083
247.6909,21289.4958
247.8795,21399.1417
248.0681,21524.225
248.2567,21622.4458
248.4453,21722.4958
248.6338,21825.8667
248.8224,21892.4375
249.0109,21875.5875
249.1994,21877.8167
249.3878,22008.2292
249.5763,22135.9583
249.7648,22245.5208
249.9532,22349.2458
250.1416,22465.5833
250.33,22596.3583
250.5183,22714.9833
250.7067,22810.65
250.8951,22895.0625
251.0834,22970.4542
251.2717,23038.6583
251.46,23115.0
251.6483,23190.9792
251.8365,23255.9083
252.0247,23256.95
252.213,23281.4792
252.4012,23361.0833
252.5894,23498.1708
252.7775,23587.4833
252.9657,23662.9333
253.1538,23756.1125
253.3419,23845.3042
253.53,23890.7792
253.7181,23964.625
253.9062,24035.8542
254.0942,24109.2875
254.2823,24148.3125
254.4703,24187.0583
254.6583,24236.1542
254.8463,24301.7917
255.0342,24331.8
255.2222,24367.4583
255.4101,24386.0208
255.598,24364.75
255.7859,24395.5125
255.9738,24491.3458
256.1616,24588.2625
256.3495,24684.2917
256.5373,24753.0625
256.7251,24874.1958
256.9129,24937.8458
257.1006,25001.45
257.2884,25066.5458
257.4761,25157.3292
257.6638,25206.8125
257.8515,25243.0167
258.0392,25285.1208
258.2269,25308.3167
258.4146,25344.7292
258.6022,25386.0625
258.7898,25393.3083
258.9774,25408.3833
259.165,25457.6208
259.3525,25511.75
259.5401,25529.4083
259.7276,25569.4708
259.9151,25616.9458
260.1026,25644.4125
260.2901,25693.8667
260.4776,25742.4458
260.665,25825.6375
260.8524,25896.3167
261.0398,25975.7708
261.2272,25999.525
261.4146,26007.0667
261.6019,26043.0667
261.7893,26094.6
261.9766,26121.2792
262.1639,26165.875
262.3512,26156.45
262.5384,26156.1042
262.7257,26157.475
262.9129,26171.7875
263.1001,26182.475
263.2873,26223.5583
263.4745,26246.6667
263.6617,26213.9042
263.8488,26241.1708
264.0359,26255.0167
264.2231,26252.6083
264.4101,26267.4667
264.5972,26284.75
264.7842,26301.3167
264.9713,26310.8917
265.1583,26297.2625
265.3453,26319.1125
265.5323,26341.0042
265.7193,26360.7292
265.9062,26397.7917
266.0931,26405.3333
266.2801,26403.0333
266.4669,26431.525
266.6538,26449.4792
266.8407,26466.8167
267.0276,26446.7375
267.2143,26429.7583
267.4012,26442.8458
267.588,26398.2417
267.7747,26396.6833
267.9615,26389.4958
268.1482,26372.0
268.3349,26378.9708
268.5217,26376.6125
268.7083,26339.6875
268.895,26319.1917
269.0817,26335.3542
269.2682,26326.1667
269.4549,26283.0042
269.6415,26215.8
269.8281,26192.475
270.0146,26205.5583
270.2012,26208.8792
270.3877,26219.4458
270.5742,26207.775
270.7607,26194.925
270.9472,26179.0708
271.1336,26158.9958
271.32,26133.1625
271.5065,26106.2167
271.6929,26092.6792
271.8792,26094.1667
272.0656,26080.4583
272.252,26079.3375
272.4383,26068.4083
272.6246,26043.6958
272.8109,26022.8583
272.9972,26049.2792
273.1835,26057.2333
273.3697,26062.1042
273.5559,26059.1542
273.7421,26056.4375
273.9283,26032.8
274.1145,26007.1375
274.3007,26002.1625
274.4868,26013.7458
274.6729,26030.7542
274.859,26025.4833
275.0451,26014.8417
275.2311,25933.05
275.4172,25943.8
275.6032,25947.0667
275.7892,25965.6542
275.9752,25951.1833
276.1612,25959.1167
276.3472,25916.5833
276.5331,25890.4792
276.719,25884.2833
276.9049,25876.1167
277.0908,25842.7958
277.2767,25826.6167
277.4625,25823.6167
277.6484,25794.9708
277.8342,25757.5167
278.02,25738.9083
278.2057,25751.0417
278.3915,25768.6958
278.5772,25758.9125
278.763,25721.6208
278.9487,25732.1542
279.1343,25743.3583
279.32,25718.6792
279.5057,25673.325
279.6913,25599.0833
279.877,25573.6292
280.0625,25550.3667
280.2481,25506.6042
280.4337,25464.0583
280.6192,25476.9292
280.8048,25489.9708
280.9903,25455.8375
281.1758,25403.2208
281.3612,25352.4292
281.5467,25331.7958
281.7321,25348.2542
281.9175,25344.525
282.1029,25327.0792
282.2884,25311.775
282.4737,25263.0292
282.6591,25222.1667
282.8444,25207.9792
283.0297,25189.4125
283.215,25176.0292
283.4002,25157.0167
283.5855,25103.2875
283.7707,25024.825
283.956,24983.6083
284.1412,24956.4458
284.3264,24958.1625
284.5115,24977.3375
284.6967,24976.0375
284.8818,24932.1292
285.0669,24873.8875
285.252,24856.3458
285.4371,24847.0083
285.6222,24798.4542
285.8072,24755.1583
285.9922,24720.8542
286.1772,24721.7833
286.3622,24718.0583
286.5472,24672.8792
286.7321,24623.0333
286.9171,24635.8708
287.102,24628.0583
287.2869,24631.8792
287.4717,24649.4917
287.6566,24631.6125
287.8415,24611.1208
288.0263,24585.275
288.2111,24516.65
288.3959,24452.05
288.5806,24442.225
288.7654,24432.5042
288.9501,24474.5083
289.1348,24472.575
289.3195,24451.2083
289.5042,24443.9167
289.6889,24452.1333
289.8735,24387.625
290.0581,24350.1208
290.2428,24299.1458
290.4273,24281.6417
290.6119,24293.725
290.7965,24264.7708
290.981,24251.825
291.1655,24230.7167
291.35,24155.6833
291.5345,24096.6917
291.719,24086.075
291.9034,24083.3167
292.0878,24104.4875
292.2722,24083.9958
292.4566,24045.4
292.641,24037.775
292.8253,24022.1333
293.0096,23983.1792
293.194,23979.7708
293.3783,23961.8542
293.5626,23956.4583
293.7468,23944.925
293.9311,23931.2333
294.1153,23875.1958
294.2995,23783.0667
294.4837,23723.3917
294.6678,23670.3917
294.852,23633.175
295.0361,23634.8875
295.2202,23625.1083
295.4043,23628.7292
295.5884,23597.7125
295.7725,23577.9458
295.9565,23546.6292
296.1405,23479.5875
296.3246,23443.6625
296.5085,23464.3833
296.6925,23484.8375
296.8764,23454.2042
297.0603,23423.3
297.2443,23387.9667
297.4282,23335.5542
297.612,23282.4333
297.7959,23237.1708
297.9797,23205.7083
298.1635,23149.9083
298.3474,23176.4833
298.5311,23183.5167
298.7149,23126.1792
298.8987,23056.0042
299.0823,23016.3
299.2661,22961.1958
299.4498,22875.6417
299.6334,22859.3542
299.8171,22850.4875
300.0007,22816.6333
300.1843,22794.025
300.368,22764.0083
300.5515,22724.0833
300.7351,22697.7542
300.9186,22671.9708
301.1021,22629.0458
301.2857,22607.9458
301.4691,22585.825
301.6526,22575.5083
301.8361,22523.25
302.0195,22476.7417
302.2029,22451.725
302.3863,22430.0875
302.5697,22389.0458
302.753,22371.1042
302.9364,22372.1
303.1197,22376.9125
303.303,22345.975
303.4863,22293.1958
303.6696,22206.6458
303.8528,22143.0708
304.036,22107.1833
304.2192,22098.6625
304.4024,22075.5458
304.5856,22026.4417
304.7688,21998.9583
304.9519,21986.6625
305.135,21953.375
305.3181,21910.5625
305.5012,21886.2167
305.6842,21873.6458
305.8673,21839.9917
306.0504,21790.6583
306.2333,21716.5917
306.4163,21692.9958
306.5993,21655.9042
306.7822,21632.4125
306.9652,21609.5833
307.1481,21562.7167
307.331,21523.725
307.5139,21479.2417
307.6967,21429.9292
307.8796,21390.5333
308.0624,21354.5292
308.2452,21308.8125
308.428,21266.075
308.6107,21250.7875
308.7935,21208.8833
308.9762,21172.7833
309.1589,21144.4792
309.3416,21106.9333
309.5243,21067.2667
309.7069,21037.1125
309.8896,20988.0417
310.0721,20953.6458
310.2548,20929.6833
310.4373,20899.9833
310.6199,20890.275
310.8024,20849.2958
310.985,20823.7833
311.1674,20766.1083
311.3499,20705.5167
311.5324,20686.925
311.7148,20688.5917
311.8973,20639.7958
312.0797,20601.2708
312.2621,20584.1
312.4445,20560.0792
312.6268,20511.2208
312.8091,20488.5708
312.9915,20423.5042
313.1738,20387.8083
313.356,20329.0375
313.5383,20279.1417
313.7206,20254.7583
313.9027,20213.4417
314.085,20186.3417
314.2672,20162.925
314.4493,20141.3125
314.6314,20122.65
314.8136,20113.0042
314.9957,20068.3333
315.1778,20013.6417
315.3598,19982.5875
315.5419,19968.3875
315.724,19940.35
315.9059,19902.1792
316.088,19873.6833
316.2699,19875.5958
316.4519,19847.8375
316.6338,19798.2167
316.8157,19721.7208
316.9977,19687.4542
317.1795,19686.8792
317.3614,19680.5583
317.5432,19659.4833
317.7251,19604.1958
317.9069,19544.2292
318.0887,19516.5458
318.2704,19489.8583
318.4522,19462.6333
318.6339,19445.0042
318.8156,19463.2042
318.9973,19436.1208
319.179,19428.7125
319.3607,19422.525
319.5423,19408.7
319.7239,19386.4833
319.9055,19352.8417
320.0871,19322.6083
320.2687,19289.7833
320.4502,19268.5917
320.6317,19222.7667
320.8132,19217.9958
320.9947,19198.075
321.1761,19184.825
321.3576,19169.9792
321.5391,19155.9542
321.7205,19142.4083
321.9019,19107.125
322.0832,19052.325
322.2646,19006.7875
322.4459,18974.2625
322.6272,18938.0667
322.8085,18906.6708
322.9898,18883.2958
323.1711,18846.525
323.3523,18815.55
323.5335,18795.2833
323.7147,18830.3917
323.8959,18859.5292
324.0771,18852.3208
324.2582,18822.5708
324.4393,18800.65
324.6204,18794.9083
324.8015,18775.7583
324.9826,18774.75
325.1637,18803.225
325.3447,18786.2125
325.5257,18763.0375
325.7067,18747.9417
325.8877,18690.6292
326.0686,18647.1167
326.2496,18606.0458
326.4305,18559.3667
326.6114,18544.5042
326.7922,18543.8875
326.9731,18545.8
327.1539,18527.6292
327.3347,18523.2708
327.5155,18518.7875
327.6963,18537.5
327.8771,18531.4917
328.0578,18474.95
328.2385,18396.9292
328.4193,18376.3208
328.5999,18347.425
328.7806,18313.8958
328.9613,18320.7542
329.1419,18311.8083
329.3225,18306.1542
329.5031,18262.8167
329.6837,18222.8875
329.8642,18194.2292
330.0447,18174.0917
330.2252,18144.225
330.4057,18094.4542
330.5862,18067.125
330.7667,18047.5708
330.9471,18070.5208
331.1275,18076.5792
331.3079,18002.1625
331.4883,17958.0042
331.6687,17958.15
331.849,17935.55
332.0293,17899.4083
332.2096,17870.3458
332.3899,17862.3583
332.5702,17862.5792
332.7504,17871.5833
332.9306,17858.5542
333.1108,17817.3
333.291,17774.3625
333.4712,17766.4083
333.6514,17762.3917
333.8315,17731.1167
334.0116,17719.4125
334.1917,17711.1292
334.3717,17712.825
334.5518,17716.6542
334.7318,17689.0875
334.9119,17661.5208
335.0918,17648.6083
335.2718,17644.15
335.4518,17638.3667
335.6317,17618.8917
335.8116,17613.4583
335.9915,17590.175
336.1714,17525.9
336.3513,17499.775
336.5311,17511.4875
336.7109,17526.6042
336.8907,17488.4625
337.0705,17420.5625
337.2502,17353.3583
337.43,17335.8375
337.6097,17298.825
337.7894,17288.2542
337.9691,17284.7042
338.1488,17280.45
338.3284,17288.3667
338.508,17306.275
338.6877,17297.3417
338.8672,17277.4375
339.0468,17239.5375
339.2263,17208.8917
339.4059,17192.7125
339.5854,17233.4375
339.7649,17227.725
339.9443,17201.7208
340.1238,17202.5
340.3032,17192.5083
340.4826,17175.275
340.662,17131.9
340.8414,17079.8208
341.0207,17083.6208
341.2001,17096.5417
341.3794,17093.5625
341.5587,17110.7458
341.738,17114.8417
341.9172,17067.1542
342.0965,17047.9792
342.2757,16988.5458
342.4549,16912.9583
342.6341,16917.5833
342.8132,16904.6125
342.9923,16934.0167
343.1715,16981.1083
343.3506,17007.0917
343.5296,16952.2458
343.7087,16888.0667
343.8878,16850.0875
344.0668,16828.6042
344.2458,16801.8292
344.4248,16763.975
344.6037,16753.1875
344.7827,16759.6583
344.9616,16736.7875
345.1405,16736.8667
345.3194,16741.9125
345.4982,16705.825
345.6771,16680.4958
345.8559,16666.675
346.0347,16657.7
346.2135,16628.3125
346.3923,16627.5833
346.571,16629.4875
346.7498,16599.7458
346.9285,16606.1833
347.1071,16585.9875
347.2859,16536.9208
347.4645,16548.9292
347.6431,16554.7125
347.8217,16571.9792
348.0003,16585.3625
348.1789,16594.725
348.3574,16502.0625
348.5359,16439.075
348.7145,16406.4958
348.893,16407.3292
349.0714,16400.125
349.2499,16357.3958
349.4283,16309.5208
349.6068,16268.7542
349.7852,16247.1875
349.9635,16255.7333
350.1419,16260.35
350.3202,16242.275
350.4985,16201.25
350.6768,16168.2458
350.8551,16142.8375
351.0334,16126.8167
351.2116,16090.3833
351.3898,16095.4083
351.568,16082.25
351.7462,16090.2292
351.9243,16077.1292
352.1025,16038.9167
352.2806,16013.2958
352.4587,15994.025
352.6368,15971.6667
352.8148,15941.625
352.9929,15919.4542
353.1709,15919.7708
353.3489,15907.0042
353.5268,15881.4542
353.7048,15853.0792
353.8828,15835.5417
354.0607,15814.6167
354.2386,15809.6708
354.4165,15784.3167
354.5943,15766.0333
354.7722,15761.3375
354.95,15779.8833
355.1278,15779.5
355.3056,15739.7125
355.4833,15671.825
355.6611,15613.9292
355.8388,15567.7958
356.0165,15537.65
356.1942,15553.4833
356.3719,15599.6167
356.5495,15588.025
356.7271,15541.2833
356.9047,15539.2125
357.0823,15532.4333
357.2599,15529.8042
357.4374,15515.3583
357.6149,15480.5375
357.7924,15426.1958
357.9699,15395.5458
358.1474,15380.8583
358.3248,15333.2833
358.5023,15311.325
358.6797,15265.7833
358.8571,15237.925
359.0344,15235.7833
359.2118,15211.8583
359.3891,15188.2083
359.5664,15173.85
359.7437,15166.35
359.9209,15121.2417
360.0982,15077.6167
360.2754,15052.4417
360.4526,15058.3708
360.6298,15060.6958
360.807,15054.0625
360.9841,15025.9875
361.1613,14984.5042
361.3383,14997.5625
361.5154,15008.0708
361.6925,14982.3667
361.8695,14954.6375
362.0466,14905.625
362.2236,14905.2792
362.4005,14883.2167
362.5775,14886.3625
362.7545,14835.2583
362.9314,14791.375
363.1083,14784.1542
363.2852,14785.275
363.462,14791.6458
363.6389,14769.8292
363.8157,14764.425
363.9925,14725.6125
364.1693,14710.5708
364.346,14674.5375
364.5228,14648.0875
364.6996,14662.7
364.8762,14654.5167
365.0529,14663.05
365.2296,14669.4708
365.4062,14670.0375
365.5829,14672.3167
365.7595,14626.9
365.9361,14621.5917
366.1126,14635.4875
366.2892,14626.9
366.4657,14767.0
366.6422,14964.8
366.8186,14959.7542
366.9951,14988.8542
367.1716,14999.1667
367.348,14903.6167
367.5244,14927.4542
367.7008,14986.0417
367.8772,15023.4125
368.0535,14854.3417
368.2298,14705.5458
368.4061,14844.2875
368.5824,14840.2625
368.7586,14807.4583
368.9349,14917.9875
369.1111,14890.7792
369.2873,14744.1208
369.4635,14677.5042
369.6396,14750.7958
369.8158,14674.1958
369.9919,14597.9
370.168,14577.125
370.3441,14625.3083
370.5202,14559.7833
370.6962,14442.6625
370.8722,14377.6708
371.0482,14371.9208
371.2242,14416.3208
371.4002,14498.4875
371.5761,14598.7958
371.752,14519.4542
371.9279,14477.5792
372.1038,14490.175
372.2796,14474.6792
372.4555,14424.9917
372.6313,14501.6875
372.8071,14482.2708
372.9829,14405.7917
373.1586,14376.8917
373.3344,14420.2375
373.5101,14396.075
373.6858,14374.6667
373.8615,14346.9833
374.0371,14346.3
374.2127,14431.2875
374.3884,14523.3042
374.564,14464.9958
374.7395,14393.1417
374.9151,14396.7333
375.0906,14517.55
375.2661,14739.15
375.4416,14732.7542
375.6171,14711.2333
375.7925,14816.6917
375.968,14884.3042
376.1434,14845.1708
376.3188,14674.4542
376.4941,14605.175
376.6695,14638.9
376.8448,14716.2542
377.0201,14795.85
377.1954,14764.8917
377.3707,14760.0625
377.5459,14854.8
377.7212,14904.8
377.8964,15182.2125
378.0715,15525.5417
378.2467,15387.85
378.4218,15238.7333
378.597,15318.0125
378.7721,15021.2542
378.9472,15061.5167
379.1222,15119.5667
379.2973,15293.725
379.4723,15728.7625
379.6473,15992.7958
379.8223,15887.95
379.9972,15407.9792
380.1722,15190.5792
380.3471,15113.2792
380.522,15181.9167
380.6969,15103.4042
380.8717,15228.6208
381.0466,15419.625
381.2214,15197.8083
381.3962,15103.0083
381.571,14984.5583
381.7457,14881.3958
381.9204,14929.05
382.0952,15019.8625
382.2699,14964.05
382.4445,15319.275
382.6192,15497.2083
382.7938,15686.7042
382.9685,16036.7042
383.1431,15989.3083
383.3176,15488.7417
383.4922,15133.875
383.6667,15097.65
383.8412,15146.7708
384.0157,15038.7917
384.1902,15009.6167
384.3646,15184.4375
384.5391,15287.325
384.7134,15230.7167
384.8878,15327.3208
385.0622,15590.0333
385.2365,15769.9875
385.4109,15396.2667
385.5852,15099.1375
385.7594,15106.4625
385.9337,15208.3542
386.1079,15346.175
386.2822,15540.7083
386.4564,15814.7792
386.6306,15663.2958
386.8047,15462.1917
386.9789,15709.025
387.153,15785.4333
387.3271,16094.7208
387.5012,16363.8667
387.6752,16355.1792
387.8492,16794.5792
388.0233,16933.9833
388.1972,16496.2958
388.3712,16426.55
388.5452,16461.0
388.7191,16521.6958
388.893,16795.1667
389.0669,17198.8375
389.2408,16704.4333
389.4146,15931.3042
389.5884,15433.4458
389.7623,15146.8542
389.9361,15125.9375
390.1098,15193.1958
390.2835,15381.1208
390.4573,15431.75
390.631,15355.4375
390.8047,15456.625
390.9784,15775.5208
391.152,15750.7208
391.3256,15660.9583
391.4992,15860.4083
391.6728,15827.8375
391.8464,15704.5125
392.0199,15989.4375
392.1934,16255.6583
392.3669,16149.1042
392.5403,16530.5708
392.7138,16577.9167
392.8873,16900.3708
393.0607,17187.8833
393.2341,17625.925
393.4074,17750.6417
393.5808,17418.0208
393.7542,16666.3917
393.9274,16570.8167
394.1007,16542.3708
394.274,16468.625
394.4472,16664.4458
394.6205,16475.1208
394.7937,16904.9042
394.9668,17409.7958
395.14,17438.775
395.3131,16904.7375
395.4863,16343.675
395.6594,16118.1583
395.8325,16183.15
396.0055,16007.1167
396.1786,16087.525
396.3516,16104.0375
396.5246,16185.125
396.6975,16005.6083
396.8705,15839.6875
397.0434,16273.1583
397.2163,16410.2583
397.3892,15954.4417
397.5621,16088.5333
397.735,16441.4833
397.9077,16814.1042
398.0806,17323.1833
398.2534,16952.8125
398.4261,16902.7167
398.5989,17022.1083
398.7716,17767.7875
398.9443,18022.375
399.117,17630.9458
399.2896,17142.5083
399.4623,16921.6708
399.6349,16777.7167
399.8075,16674.7
399.9801,16317.8667
400.1526,16231.8833
400.3252,16122.9042
400.4977,15586.9875
400.6702,15437.6208
400.8427,15377.3417
401.0151,15491.0667
401.1875,15685.675
401.36,15591.3208
401.5323,15687.4
401.7047,15547.9583
401.877,15322.0667
402.0494,15268.1583
402.2216,15285.025
402.394,15628.1542
402.5662,15681.7042
402.7385,15545.9958
402.9107,15525.45
403.0829,15465.0792
403.2551,15538.6958
403.4272,15436.9292
403.5994,15345.6333
403.7715,15415.1583
403.9436,15747.5
404.1156,15723.9667
