Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-11 02:50:00.416729
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1874.9333
218.2508,1911.9208
218.442,1948.7708
218.6332,1991.0042
218.8244,2029.65
219.0156,2071.9292
219.2067,2115.2375
219.3979,2161.5875
219.589,2207.4542
219.7801,2254.4625
219.9712,2304.0208
220.1623,2354.0667
220.3533,2407.3167
220.5444,2463.3375
220.7354,2519.3667
220.9264,2576.7
221.1174,2639.6625
221.3083,2699.7375
221.4993,2760.2708
221.6902,2819.8375
221.8812,2887.5542
222.0721,2956.2042
222.263,3024.6
222.4538,3096.9
222.6447,3170.3958
222.8355,3244.8583
223.0264,3318.5667
223.2172,3393.2375
223.408,3473.9667
223.5987,3553.7958
223.7895,3634.3333
223.9802,3717.825
224.1709,3805.3375
224.3616,3892.8833
224.5524,3983.1
224.743,4076.1208
224.9337,4163.4125
225.1243,4265.475
225.315,4361.05
225.5056,4455.8333
225.6962,4555.0208
225.8867,4657.675
226.0773,4760.1375
226.2678,4862.7792
226.4584,4971.6083
226.6489,5079.3333
226.8394,5180.1292
227.0298,5291.4208
227.2203,5407.3958
227.4108,5531.7792
227.6012,5651.6083
227.7916,5765.8208
227.982,5884.35
228.1723,6000.35
228.3627,6126.1917
228.5531,6246.0833
228.7434,6367.0458
228.9337,6495.3375
229.124,6625.975
229.3143,6757.675
229.5045,6899.0167
229.6948,7040.2333
229.885,7183.4458
230.0752,7330.2458
230.2654,7474.3042
230.4556,7618.1875
230.6457,7757.4917
230.8358,7901.8625
231.026,8043.7
231.2161,8188.6917
231.4062,8330.975
231.5963,8477.6292
231.7863,8627.4875
231.9764,8786.2125
232.1664,8943.4708
232.3564,9108.8333
232.5464,9266.6958
232.7364,9426.7375
232.9263,9581.7167
233.1163,9749.6625
233.3062,9920.35
233.4961,10093.5167
233.686,10261.9042
233.8758,10409.625
234.0657,10565.2042
234.2555,10735.6
234.4454,10905.3292
234.6352,11069.875
234.825,11231.6208
235.0147,11393.1583
235.2045,11555.4708
235.3942,11713.6083
235.5839,11880.2458
235.7737,12039.1417
235.9633,12196.7167
236.153,12371.1792
236.3427,12544.5708
236.5323,12710.35
236.7219,12864.8875
236.9115,13004.8458
237.1011,13154.0125
237.2907,13323.7167
237.4803,13483.0375
237.6698,13634.325
237.8593,13798.1
238.0488,13954.3167
238.2383,14110.2042
238.4278,14264.4625
238.6172,14438.5958
238.8066,14595.7917
238.9961,14755.8083
239.1855,14920.5833
239.3748,15077.6792
239.5642,15218.9458
239.7536,15380.7167
239.9429,15528.4958
240.1322,15663.1167
240.3215,15808.05
240.5108,15956.4625
240.7001,16108.4708
240.8893,16252.2167
241.0786,16389.7958
241.2677,16524.6542
241.457,16679.2542
241.6461,16784.6333
241.8353,16906.3292
242.0244,17022.6708
242.2136,17140.2875
242.4027,17257.1958
242.5918,17372.175
242.7809,17487.8542
242.9699,17572.5583
243.159,17626.6083
243.348,17757.5042
243.537,17908.5708
243.726,18040.375
243.915,18155.7417
244.1039,18264.2833
244.2929,18366.6417
244.4818,18389.5958
244.6707,18466.0208
244.8596,18608.8042
245.0485,18748.775
245.2373,18892.5042
245.4262,19018.9375
245.615,19136.4958
245.8038,19229.15
245.9926,19329.9375
246.1814,19450.9542
246.3701,19498.85
246.5589,19476.4708
246.7476,19540.775
246.9363,19691.4583
247.1249,19824.05
247.3136,19943.55
247.5023,20063.4542
247.6909,20178.2042
247.8795,20281.6875
248.0681,20398.7708
248.2567,20493.2958
248.4453,20591.2833
248.6338,20687.8458
248.8224,20756.0625
249.0109,20736.575
249.1994,20737.3625
249.3878,20858.6417
249.5763,20985.3
249.7648,21093.3875
249.9532,21191.8208
250.1416,21300.9083
250.33,21427.0917
250.5183,21539.4792
250.7067,21628.1667
250.8951,21708.7333
251.0834,21777.7083
251.2717,21850.9542
251.46,21919.9083
251.6483,21997.1708
251.8365,22056.6875
252.0247,22060.5542
252.213,22078.3708
252.4012,22157.4708
252.5894,22287.675
252.7775,22372.1417
252.9657,22446.4667
253.1538,22541.7167
253.3419,22623.4917
253.53,22674.4875
253.7181,22745.6875
253.9062,22816.2292
254.0942,22882.4292
254.2823,22927.1167
254.4703,22960.8875
254.6583,23011.5292
254.8463,23073.5208
255.0342,23102.6667
255.2222,23137.7708
255.4101,23161.4792
255.598,23143.6542
255.7859,23172.8375
255.9738,23260.0667
256.1616,23353.4458
256.3495,23444.3667
256.5373,23513.5375
256.7251,23623.675
256.9129,23684.95
257.1006,23744.45
257.2884,23815.6792
257.4761,23897.125
257.6638,23946.2958
257.8515,23981.1833
258.0392,24016.5583
258.2269,24040.3917
258.4146,24072.5708
258.6022,24116.8417
258.7898,24129.0333
258.9774,24139.8208
259.165,24182.5292
259.3525,24239.2625
259.5401,24249.7875
259.7276,24280.8542
259.9151,24329.15
260.1026,24358.3708
260.2901,24403.1792
260.4776,24447.0583
260.665,24536.9792
260.8524,24600.1917
261.0398,24673.95
261.2272,24703.1542
261.4146,24705.0625
261.6019,24736.7917
261.7893,24783.5958
261.9766,24811.9417
262.1639,24847.3417
262.3512,24844.8375
262.5384,24843.4708
262.7257,24845.375
262.9129,24861.9917
263.1001,24870.1583
263.2873,24900.3875
263.4745,24925.0
263.6617,24887.5458
263.8488,24908.225
264.0359,24922.4375
264.2231,24929.3333
264.4101,24940.9792
264.5972,24960.325
264.7842,24972.7625
264.9713,24976.0708
265.1583,24971.5125
265.3453,24986.9417
265.5323,25008.4333
265.7193,25026.3125
265.9062,25058.0542
266.0931,25067.3875
266.2801,25056.6042
266.4669,25084.65
266.6538,25101.7292
266.8407,25119.1042
267.0276,25096.175
267.2143,25083.7917
267.4012,25094.6958
267.588,25047.0958
267.7747,25041.9667
267.9615,25035.8292
268.1482,25024.7875
268.3349,25026.8417
268.5217,25018.5792
268.7083,24982.2375
268.895,24969.85
269.0817,24976.4167
269.2682,24969.8333
269.4549,24929.5167
269.6415,24865.8917
269.8281,24847.8667
270.0146,24864.6292
270.2012,24867.0292
270.3877,24870.4292
270.5742,24858.85
270.7607,24845.0292
270.9472,24829.8542
271.1336,24808.7208
271.32,24777.925
271.5065,24753.5167
271.6929,24736.2958
271.8792,24745.1208
272.0656,24731.2125
272.252,24725.7292
272.4383,24718.575
272.6246,24697.6
272.8109,24676.5875
272.9972,24699.125
273.1835,24708.2542
273.3697,24710.2333
273.5559,24704.8625
273.7421,24698.1125
273.9283,24676.8708
274.1145,24655.9125
274.3007,24647.3917
274.4868,24646.8958
274.6729,24668.6625
274.859,24662.2125
275.0451,24652.725
275.2311,24574.2708
275.4172,24581.6625
275.6032,24587.6625
275.7892,24599.2167
275.9752,24592.3667
276.1612,24598.2292
276.3472,24553.9458
276.5331,24531.1833
276.719,24519.85
276.9049,24511.0375
277.0908,24483.7333
277.2767,24465.6833
277.4625,24459.8208
277.6484,24433.4917
277.8342,24396.5
278.02,24380.9292
278.2057,24390.5833
278.3915,24402.5375
278.5772,24397.6
278.763,24356.2417
278.9487,24372.7625
279.1343,24383.1708
279.32,24356.5542
279.5057,24309.5
279.6913,24236.7833
279.877,24209.225
280.0625,24192.7125
280.2481,24144.175
280.4337,24104.9167
280.6192,24123.0625
280.8048,24129.9458
280.9903,24098.8875
281.1758,24052.8917
281.3612,24003.7625
281.5467,23979.7
281.7321,23997.1458
281.9175,23993.2917
282.1029,23974.4875
282.2884,23958.3333
282.4737,23916.2542
282.6591,23872.9125
282.8444,23859.9083
283.0297,23838.9292
283.215,23831.85
283.4002,23809.4958
283.5855,23760.6333
283.7707,23684.0042
283.956,23645.5
284.1412,23615.8875
284.3264,23618.9042
284.5115,23637.5958
284.6967,23636.0625
284.8818,23594.0208
285.0669,23538.85
285.252,23518.6042
285.4371,23508.1458
285.6222,23463.5292
285.8072,23427.4
285.9922,23394.2458
286.1772,23395.3708
286.3622,23390.4875
286.5472,23348.6625
286.7321,23305.6708
286.9171,23308.4083
287.102,23301.8625
287.2869,23304.125
287.4717,23323.0042
287.6566,23306.7375
287.8415,23279.7292
288.0263,23258.0208
288.2111,23195.6708
288.3959,23137.2
288.5806,23124.6083
288.7654,23116.2917
288.9501,23152.6333
289.1348,23147.4042
289.3195,23134.4
289.5042,23124.6042
289.6889,23135.8167
289.8735,23071.9042
290.0581,23044.7083
290.2428,22989.2042
290.4273,22977.0292
290.6119,22984.6792
290.7965,22961.8292
290.981,22947.4958
291.1655,22930.5042
291.35,22856.3458
291.5345,22801.6167
291.719,22789.2792
291.9034,22789.875
292.0878,22809.6667
292.2722,22784.8542
292.4566,22748.0917
292.641,22744.1792
292.8253,22727.025
293.0096,22691.3792
293.194,22687.6125
293.3783,22671.8208
293.5626,22664.8583
293.7468,22652.7625
293.9311,22643.7875
294.1153,22589.8
294.2995,22498.475
294.4837,22440.9125
294.6678,22394.5042
294.852,22364.0792
295.0361,22358.1167
295.2202,22349.1625
295.4043,22353.8917
295.5884,22327.6458
295.7725,22302.9375
295.9565,22275.6833
296.1405,22212.7583
296.3246,22179.9375
296.5085,22196.4542
296.6925,22210.3833
296.8764,22190.2333
297.0603,22159.0083
297.2443,22124.7917
297.4282,22078.5333
297.612,22030.3792
297.7959,21984.525
297.9797,21953.775
298.1635,21900.65
298.3474,21924.0125
298.5311,21929.6875
298.7149,21881.3083
298.8987,21809.3667
299.0823,21772.7208
299.2661,21723.375
299.4498,21640.3917
299.6334,21627.575
299.8171,21617.6375
300.0007,21592.4083
300.1843,21568.85
300.368,21547.175
300.5515,21508.9542
300.7351,21479.1792
300.9186,21451.7583
301.1021,21405.5542
301.2857,21388.8333
301.4691,21365.2542
301.6526,21360.4292
301.8361,21313.1583
302.0195,21265.4208
302.2029,21239.4167
302.3863,21221.5042
302.5697,21173.0875
302.753,21164.8958
302.9364,21161.825
303.1197,21169.1875
303.303,21141.6625
303.4863,21089.2875
303.6696,21006.9125
303.8528,20949.5833
304.036,20918.75
304.2192,20910.1083
304.4024,20880.4042
304.5856,20834.9042
304.7688,20813.8042
304.9519,20799.8458
305.135,20765.775
305.3181,20730.9458
305.5012,20699.8667
305.6842,20691.8583
305.8673,20661.1542
306.0504,20614.0
306.2333,20547.3708
306.4163,20524.55
306.5993,20490.3708
306.7822,20467.6083
306.9652,20443.9917
307.1481,20397.925
307.331,20362.7958
307.5139,20322.1
307.6967,20271.5417
307.8796,20234.2333
308.0624,20197.8708
308.2452,20153.7
308.428,20117.8208
308.6107,20096.9375
308.7935,20058.7542
308.9762,20030.2625
309.1589,20003.1667
309.3416,19966.4
309.5243,19928.0958
309.7069,19897.7958
309.8896,19851.6417
310.0721,19819.7833
310.2548,19797.4208
310.4373,19765.4917
310.6199,19753.3583
310.8024,19714.4917
310.985,19690.9917
311.1674,19635.45
311.3499,19578.4375
311.5324,19558.8542
311.7148,19565.3875
311.8973,19521.475
312.0797,19482.4
312.2621,19466.1083
312.4445,19436.25
312.6268,19395.6625
312.8091,19369.1583
312.9915,19310.9292
313.1738,19271.2083
313.356,19221.675
313.5383,19172.8417
313.7206,19148.2667
313.9027,19108.6458
314.085,19080.4833
314.2672,19058.15
314.4493,19046.4625
314.6314,19029.0417
314.8136,19011.7208
314.9957,18967.3042
315.1778,18916.1708
315.3598,18888.7083
315.5419,18871.975
315.724,18849.4125
315.9059,18820.9542
316.088,18790.5833
316.2699,18791.4667
316.4519,18768.2417
316.6338,18709.5625
316.8157,18638.6542
316.9977,18603.5792
317.1795,18600.3833
317.3614,18590.7292
317.5432,18569.6833
317.7251,18525.8792
317.9069,18466.9792
318.0887,18447.9333
318.2704,18422.65
318.4522,18395.9708
318.6339,18377.7875
318.8156,18391.5125
318.9973,18358.7792
319.179,18353.325
319.3607,18349.9167
319.5423,18340.6333
319.7239,18310.9917
319.9055,18276.2083
320.0871,18253.3667
320.2687,18216.0208
320.4502,18191.4833
320.6317,18143.8125
320.8132,18144.2125
320.9947,18129.7792
321.1761,18115.5625
321.3576,18106.1042
321.5391,18090.3792
321.7205,18075.8583
321.9019,18034.8958
322.0832,17985.0417
322.2646,17944.5208
322.4459,17916.225
322.6272,17882.2583
322.8085,17856.5083
322.9898,17835.4833
323.1711,17796.9042
323.3523,17760.3708
323.5335,17737.5542
323.7147,17776.625
323.8959,17799.15
324.0771,17788.55
324.2582,17757.8917
324.4393,17735.1
324.6204,17726.6833
324.8015,17713.8292
324.9826,17715.8833
325.1637,17738.9833
325.3447,17719.2917
325.5257,17702.4333
325.7067,17677.9167
325.8877,17621.1208
326.0686,17578.3458
326.2496,17539.55
326.4305,17496.9292
326.6114,17476.9708
326.7922,17472.625
326.9731,17470.2917
327.1539,17460.4208
327.3347,17458.5958
327.5155,17453.85
327.6963,17474.3
327.8771,17468.4042
328.0578,17417.0167
328.2385,17347.5083
328.4193,17324.9375
328.5999,17294.65
328.7806,17261.8167
328.9613,17265.3875
329.1419,17242.6333
329.3225,17235.1458
329.5031,17192.6417
329.6837,17155.9292
329.8642,17126.8542
330.0447,17106.6542
330.2252,17078.4333
330.4057,17038.1333
330.5862,17020.8208
330.7667,17009.3292
330.9471,17028.0042
331.1275,17028.3375
331.3079,16955.2542
331.4883,16919.4375
331.6687,16921.0833
331.849,16889.0917
332.0293,16856.2542
332.2096,16829.3167
332.3899,16824.9375
332.5702,16824.9375
332.7504,16829.1875
332.9306,16823.2375
333.1108,16781.8833
333.291,16736.9042
333.4712,16731.5583
333.6514,16730.6375
333.8315,16708.4708
334.0116,16691.5458
334.1917,16684.4417
334.3717,16681.0
334.5518,16676.6625
334.7318,16648.7958
334.9119,16627.3792
335.0918,16620.7417
335.2718,16612.2458
335.4518,16603.6833
335.6317,16578.9583
335.8116,16571.1542
335.9915,16569.0042
336.1714,16523.8625
336.3513,16495.4167
336.5311,16494.1125
336.7109,16503.8875
336.8907,16472.4708
337.0705,16418.1708
337.2502,16358.2458
337.43,16339.975
337.6097,16294.2167
337.7894,16273.4208
337.9691,16275.9167
338.1488,16279.9667
338.3284,16279.4625
338.508,16287.8
338.6877,16282.9458
338.8672,16263.8042
339.0468,16226.0833
339.2263,16196.9708
339.4059,16191.0292
339.5854,16227.4583
339.7649,16209.8083
339.9443,16181.4042
340.1238,16176.6667
340.3032,16170.2958
340.4826,16161.9625
340.662,16120.4333
340.8414,16074.9042
341.0207,16081.925
341.2001,16092.6875
341.3794,16087.2583
341.5587,16115.2583
341.738,16111.9083
341.9172,16063.6292
342.0965,16037.6458
342.2757,15984.2417
342.4549,15919.4333
342.6341,15918.9167
342.8132,15914.8708
342.9923,15933.6375
343.1715,15970.5333
343.3506,16001.7833
343.5296,15952.5958
343.7087,15883.5083
343.8878,15856.4125
344.0668,15845.05
344.2458,15832.8
344.4248,15796.6292
344.6037,15783.1292
344.7827,15775.9208
344.9616,15751.4792
345.1405,15747.5042
345.3194,15753.3083
345.4982,15717.9542
345.6771,15690.1625
345.8559,15681.0667
346.0347,15679.5292
346.2135,15657.4292
346.3923,15653.7667
346.571,15649.0333
346.7498,15618.3917
346.9285,15618.9125
347.1071,15596.8833
347.2859,15554.0833
347.4645,15569.575
347.6431,15586.2292
347.8217,15603.0708
348.0003,15608.9
348.1789,15610.9625
348.3574,15525.3125
348.5359,15472.5542
348.7145,15430.7292
348.893,15429.8625
349.0714,15432.0042
349.2499,15397.7458
349.4283,15350.825
349.6068,15306.7
349.7852,15292.3375
349.9635,15289.8292
350.1419,15288.2375
350.3202,15261.6833
350.4985,15221.8
350.6768,15192.4875
350.8551,15173.6625
351.0334,15159.2583
351.2116,15134.8833
351.3898,15134.9458
351.568,15130.1625
351.7462,15126.05
351.9243,15107.9958
352.1025,15075.1458
352.2806,15058.7
352.4587,15048.2625
352.6368,15029.4792
352.8148,15000.9708
352.9929,14965.1917
353.1709,14959.9417
353.3489,14948.4917
353.5268,14922.1875
353.7048,14896.55
353.8828,14879.2417
354.0607,14851.925
354.2386,14843.8417
354.4165,14826.4917
354.5943,14805.2167
354.7722,14800.0333
354.95,14814.5917
355.1278,14813.8792
355.3056,14781.2583
355.4833,14723.2833
355.6611,14675.325
355.8388,14629.725
356.0165,14605.475
356.1942,14612.3792
356.3719,14649.7875
356.5495,14642.75
356.7271,14616.8542
356.9047,14615.1875
357.0823,14615.0875
357.2599,14607.9833
357.4374,14590.8792
357.6149,14549.3375
357.7924,14497.4292
357.9699,14478.0458
358.1474,14472.875
358.3248,14439.175
358.5023,14410.5125
358.6797,14370.0958
358.8571,14345.4708
359.0344,14333.7625
359.2118,14293.4958
359.3891,14269.1167
359.5664,14255.7042
359.7437,14242.35
359.9209,14191.4417
360.0982,14151.8167
360.2754,14126.8208
360.4526,14141.7792
360.6298,14152.9208
360.807,14146.5458
360.9841,14129.0083
361.1613,14088.6542
361.3383,14090.6458
361.5154,14098.5458
361.6925,14070.1458
361.8695,14054.0792
362.0466,14021.3083
362.2236,14015.1833
362.4005,13982.75
362.5775,13982.3958
362.7545,13925.1083
362.9314,13877.7333
363.1083,13881.0292
363.2852,13901.7875
363.462,13901.6958
363.6389,13877.2875
363.8157,13865.0042
363.9925,13823.8375
364.1693,13802.275
364.346,13772.8042
364.5228,13752.3333
364.6996,13775.275
364.8762,13769.85
365.0529,13778.1583
365.2296,13775.1208
365.4062,13767.3083
365.5829,13761.6208
365.7595,13719.4083
365.9361,13707.825
366.1126,13720.3792
366.2892,13716.75
366.4657,13851.85
366.6422,14039.0792
366.8186,14027.6167
366.9951,14063.8625
367.1716,14069.6417
367.348,13971.7625
367.5244,14002.9792
367.7008,14052.1792
367.8772,14091.5667
368.0535,13935.9208
368.2298,13808.7708
368.4061,13934.8
368.5824,13919.0083
368.7586,13906.2875
368.9349,14009.3958
369.1111,13966.2458
369.2873,13815.4125
369.4635,13760.1792
369.6396,13833.1625
369.8158,13756.9917
369.9919,13677.8208
370.168,13656.8125
370.3441,13704.7292
370.5202,13655.125
370.6962,13557.1167
370.8722,13505.05
371.0482,13498.0417
371.2242,13522.2542
371.4002,13587.8625
371.5761,13668.9667
371.752,13596.9417
371.9279,13568.75
372.1038,13606.6792
372.2796,13600.5542
372.4555,13548.6
372.6313,13598.4042
372.8071,13573.8083
372.9829,13507.3667
373.1586,13482.7333
373.3344,13534.65
373.5101,13526.9958
373.6858,13518.5292
373.8615,13491.4042
374.0371,13471.0833
374.2127,13540.3
374.3884,13621.8667
374.564,13575.6083
374.7395,13525.8375
374.9151,13540.9583
375.0906,13661.65
375.2661,13842.8667
375.4416,13813.6333
375.6171,13784.3042
375.7925,13896.4167
375.968,13974.5333
376.1434,13927.0708
376.3188,13765.0042
376.4941,13706.2
376.6695,13734.7958
376.8448,13810.3708
377.0201,13878.4292
377.1954,13840.65
377.3707,13836.375
377.5459,13914.7125
377.7212,13962.2125
377.8964,14230.8625
378.0715,14536.9833
378.2467,14385.8792
378.4218,14269.8
378.597,14332.7833
378.7721,14073.1333
378.9472,14124.0417
379.1222,14190.1167
379.2973,14346.8125
379.4723,14765.025
379.6473,15012.5875
379.8223,14899.3625
379.9972,14461.6583
380.1722,14259.7333
380.3471,14169.8833
380.522,14221.9292
380.6969,14150.1167
380.8717,14282.0375
381.0466,14442.1375
381.2214,14225.3958
381.3962,14151.0708
381.571,14056.0333
381.7457,13971.5167
381.9204,14015.3583
382.0952,14100.4125
382.2699,14059.5
382.4445,14394.925
382.6192,14557.5
382.7938,14752.1792
382.9685,15089.5333
383.1431,15015.7583
383.3176,14543.875
383.4922,14234.4958
383.6667,14200.3208
383.8412,14239.4583
384.0157,14141.0167
384.1902,14115.9
384.3646,14267.0625
384.5391,14331.8417
384.7134,14280.6708
384.8878,14372.6292
385.0622,14627.9625
385.2365,14782.5208
385.4109,14416.5917
385.5852,14158.9917
385.7594,14179.9125
385.9337,14275.4917
386.1079,14412.7125
386.2822,14591.475
386.4564,14822.5
386.6306,14653.1417
386.8047,14484.9333
386.9789,14725.9333
387.153,14794.6208
387.3271,15109.0
387.5012,15333.6708
387.6752,15328.1375
387.8492,15746.3
388.0233,15867.4208
388.1972,15456.8208
388.3712,15414.3875
388.5452,15429.1958
388.7191,15487.7208
388.893,15766.6042
389.0669,16129.375
389.2408,15618.4208
389.4146,14888.1208
389.5884,14443.0042
389.7623,14173.7792
389.9361,14140.2542
390.1098,14204.7542
390.2835,14373.5583
390.4573,14418.8167
390.631,14359.3083
390.8047,14462.0417
390.9784,14739.9042
391.152,14692.2542
391.3256,14612.5833
391.4992,14796.6625
391.6728,14751.9042
391.8464,14653.1542
392.0199,14947.3458
392.1934,15201.575
392.3669,15115.5875
392.5403,15481.7833
392.7138,15525.1417
392.8873,15842.9167
393.0607,16146.3958
393.2341,16572.7292
393.4074,16696.3958
393.5808,16369.2125
393.7542,15669.3708
393.9274,15580.2333
394.1007,15513.9625
394.274,15435.0708
394.4472,15604.4958
394.6205,15430.7625
394.7937,15831.5208
394.9668,16291.1167
395.14,16270.7375
395.3131,15762.2042
395.4863,15252.7333
395.6594,15056.275
395.8325,15102.7125
396.0055,14938.075
396.1786,15024.6833
396.3516,15070.7542
396.5246,15144.0
396.6975,15002.0542
396.8705,14886.0958
397.0434,15331.2042
397.2163,15406.5292
397.3892,14975.6125
397.5621,15107.8958
397.735,15400.3417
397.9077,15730.3292
398.0806,16168.4167
398.2534,15791.4958
398.4261,15776.2667
398.5989,15891.0208
398.7716,16601.6833
398.9443,16789.1167
399.117,16413.6125
399.2896,15964.0417
399.4623,15753.8208
399.6349,15619.4583
399.8075,15512.9
399.9801,15183.2417
400.1526,15107.0583
400.3252,14982.6042
400.4977,14478.8292
400.6702,14363.8417
400.8427,14315.6792
401.0151,14413.1292
401.1875,14576.8417
401.36,14484.6708
401.5323,14573.175
401.7047,14430.675
401.877,14236.4125
402.0494,14176.775
402.2216,14201.9375
402.394,14521.0417
402.5662,14545.375
402.7385,14427.4333
402.9107,14393.875
403.0829,14350.3583
403.2551,14431.7583
403.4272,14341.375
403.5994,14268.2583
403.7715,14324.3333
403.9436,14609.8292
404.1156,14573.1333
