Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-11 12:28:50.373282
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1937.6542
218.2508,1976.7583
218.442,2014.875
218.6332,2058.175
218.8244,2097.6625
219.0156,2139.7125
219.2067,2186.1
219.3979,2232.1417
219.589,2281.5042
219.7801,2330.2917
219.9712,2380.225
220.1623,2432.8375
220.3533,2488.9833
220.5444,2546.6542
220.7354,2602.2333
220.9264,2663.2042
221.1174,2724.7167
221.3083,2788.9042
221.4993,2847.3542
221.6902,2913.0583
221.8812,2982.775
222.0721,3052.3625
222.263,3124.2958
222.4538,3197.625
222.6447,3273.4583
222.8355,3351.0375
223.0264,3426.5417
223.2172,3504.9042
223.408,3586.3542
223.5987,3668.8625
223.7895,3750.8667
223.9802,3838.7833
224.1709,3928.0875
224.3616,4016.4958
224.5524,4110.5583
224.743,4203.675
224.9337,4293.7042
225.1243,4399.6208
225.315,4498.8417
225.5056,4594.5375
225.6962,4697.0208
225.8867,4801.3125
226.0773,4907.3833
226.2678,5014.9833
226.4584,5123.8208
226.6489,5232.8917
226.8394,5339.425
227.0298,5453.8667
227.2203,5571.6958
227.4108,5700.0208
227.6012,5820.6917
227.7916,5936.4958
227.982,6060.4792
228.1723,6180.2
228.3627,6307.0292
228.5531,6428.85
228.7434,6556.4458
228.9337,6684.9208
229.124,6820.3458
229.3143,6952.525
229.5045,7099.05
229.6948,7240.4875
229.885,7389.5917
230.0752,7538.3542
230.2654,7688.275
230.4556,7833.3417
230.6457,7976.3542
230.8358,8125.1042
231.026,8269.4417
231.2161,8414.6792
231.4062,8566.1833
231.5963,8713.275
231.7863,8862.5333
231.9764,9028.4833
232.1664,9188.5125
232.3564,9357.825
232.5464,9515.2958
232.7364,9681.9875
232.9263,9836.1708
233.1163,10008.5625
233.3062,10183.9125
233.4961,10364.4875
233.686,10530.8667
233.8758,10686.8125
234.0657,10842.1792
234.2555,11015.5417
234.4454,11185.1875
234.6352,11353.375
234.825,11520.6167
235.0147,11680.9625
235.2045,11849.9458
235.3942,12009.475
235.5839,12180.8542
235.7737,12335.7083
235.9633,12499.4042
236.153,12680.1667
236.3427,12848.8708
236.5323,13018.3333
236.7219,13178.4833
236.9115,13320.0708
237.1011,13467.2458
237.2907,13637.5125
237.4803,13805.6792
237.6698,13961.2
237.8593,14123.9375
238.0488,14285.6167
238.2383,14445.0625
238.4278,14599.8583
238.6172,14774.5667
238.8066,14938.8417
238.9961,15097.375
239.1855,15269.525
239.3748,15422.45
239.5642,15566.2417
239.7536,15730.7458
239.9429,15878.5542
240.1322,16015.725
240.3215,16164.0333
240.5108,16313.9583
240.7001,16465.6875
240.8893,16615.6958
241.0786,16753.7708
241.2677,16886.2375
241.457,17042.55
241.6461,17153.225
241.8353,17271.1375
242.0244,17390.9167
242.2136,17509.9083
242.4027,17630.3167
242.5918,17744.5625
242.7809,17861.875
242.9699,17942.6625
243.159,17993.05
243.348,18129.3708
243.537,18280.1833
243.726,18409.2
243.915,18523.8208
244.1039,18626.4417
244.2929,18729.5042
244.4818,18757.6958
244.6707,18840.3833
244.8596,18977.3458
245.0485,19119.5208
245.2373,19256.375
245.4262,19384.8792
245.615,19495.9792
245.8038,19587.3
245.9926,19694.7125
246.1814,19816.525
246.3701,19862.2208
246.5589,19845.7375
246.7476,19909.9208
246.9363,20056.6667
247.1249,20189.2125
247.3136,20310.35
247.5023,20426.2625
247.6909,20539.6375
247.8795,20644.6958
248.0681,20760.7333
248.2567,20859.875
248.4453,20957.1417
248.6338,21051.8417
248.8224,21120.9583
249.0109,21100.2
249.1994,21102.95
249.3878,21224.9708
249.5763,21348.9875
249.7648,21453.9958
249.9532,21559.5333
250.1416,21664.2833
250.33,21793.0958
250.5183,21907.8292
250.7067,21996.2458
250.8951,22079.0583
251.0834,22151.3167
251.2717,22225.0542
251.46,22296.2167
251.6483,22363.8417
251.8365,22424.0583
252.0247,22424.1917
252.213,22447.0792
252.4012,22528.1458
252.5894,22661.2375
252.7775,22747.4458
252.9657,22816.225
253.1538,22909.8167
253.3419,22996.675
253.53,23037.0792
253.7181,23098.3875
253.9062,23178.1708
254.0942,23243.95
254.2823,23290.325
254.4703,23326.2875
254.6583,23380.5875
254.8463,23439.4417
255.0342,23469.5875
255.2222,23496.5417
255.4101,23517.9292
255.598,23499.0375
255.7859,23530.2708
255.9738,23625.3
256.1616,23713.575
256.3495,23817.5542
256.5373,23885.0
256.7251,24000.7792
256.9129,24060.8167
257.1006,24121.625
257.2884,24188.0833
257.4761,24274.3083
257.6638,24329.0542
257.8515,24358.8958
258.0392,24393.1833
258.2269,24425.5333
258.4146,24453.6333
258.6022,24494.4583
258.7898,24500.9042
258.9774,24518.8208
259.165,24567.5667
259.3525,24625.3958
259.5401,24646.5458
259.7276,24688.4208
259.9151,24737.125
260.1026,24769.8333
260.2901,24811.3417
260.4776,24856.175
260.665,24938.3083
260.8524,25006.8833
261.0398,25082.325
261.2272,25115.6833
261.4146,25127.3708
261.6019,25167.9458
261.7893,25215.775
261.9766,25249.8875
262.1639,25287.3625
262.3512,25270.1917
262.5384,25272.975
262.7257,25278.3958
262.9129,25292.8667
263.1001,25315.55
263.2873,25359.5208
263.4745,25386.9583
263.6617,25352.0833
263.8488,25379.1083
264.0359,25389.775
264.2231,25392.1833
264.4101,25405.5083
264.5972,25423.95
264.7842,25439.45
264.9713,25450.0292
265.1583,25449.3875
265.3453,25466.5125
265.5323,25488.3625
265.7193,25513.6292
265.9062,25543.9625
266.0931,25556.1542
266.2801,25553.3083
266.4669,25585.4333
266.6538,25604.6958
266.8407,25632.0417
267.0276,25615.4125
267.2143,25600.8917
267.4012,25618.4625
267.588,25571.6042
267.7747,25562.7542
267.9615,25564.2125
268.1482,25552.2625
268.3349,25564.4167
268.5217,25565.0875
268.7083,25530.425
268.895,25517.0
269.0817,25532.7583
269.2682,25520.9667
269.4549,25483.3542
269.6415,25423.1875
269.8281,25400.6875
270.0146,25420.75
270.2012,25422.1292
270.3877,25435.6042
270.5742,25421.1583
270.7607,25418.7875
270.9472,25413.1792
271.1336,25392.9125
271.32,25371.0792
271.5065,25338.6333
271.6929,25326.9083
271.8792,25332.6042
272.0656,25323.3417
272.252,25318.5625
272.4383,25317.4542
272.6246,25297.3708
272.8109,25274.2625
272.9972,25307.3417
273.1835,25314.7875
273.3697,25322.1167
273.5559,25320.9333
273.7421,25319.875
273.9283,25304.6208
274.1145,25288.4125
274.3007,25284.1875
274.4868,25287.0792
274.6729,25313.1083
274.859,25309.7458
275.0451,25300.7042
275.2311,25229.65
275.4172,25230.725
275.6032,25246.625
275.7892,25264.2625
275.9752,25253.8708
276.1612,25258.275
276.3472,25224.0125
276.5331,25207.15
276.719,25195.2667
276.9049,25189.0083
277.0908,25155.825
277.2767,25147.5208
277.4625,25141.2958
277.6484,25120.4875
277.8342,25085.7083
278.02,25078.0333
278.2057,25080.325
278.3915,25102.9458
278.5772,25099.9
278.763,25064.2042
278.9487,25078.4708
279.1343,25090.5042
279.32,25067.9292
279.5057,25025.4625
279.6913,24958.4417
279.877,24929.4042
280.0625,24913.3625
280.2481,24866.4917
280.4337,24834.5417
280.6192,24847.9375
280.8048,24861.5667
280.9903,24828.4792
281.1758,24781.5
281.3612,24734.7333
281.5467,24712.9167
281.7321,24736.8083
281.9175,24734.3208
282.1029,24715.05
282.2884,24706.275
282.4737,24657.4708
282.6591,24619.8292
282.8444,24604.0458
283.0297,24587.6583
283.215,24576.7958
283.4002,24560.3667
283.5855,24506.95
283.7707,24432.0292
283.956,24395.4958
284.1412,24370.3292
284.3264,24377.8375
284.5115,24395.8583
284.6967,24394.05
284.8818,24357.125
285.0669,24299.1208
285.252,24282.7417
285.4371,24280.2375
285.6222,24227.4083
285.8072,24193.725
285.9922,24160.05
286.1772,24163.2333
286.3622,24158.675
286.5472,24115.5125
286.7321,24067.3667
286.9171,24082.1292
287.102,24069.6833
287.2869,24079.4292
287.4717,24099.8125
287.6566,24082.2375
287.8415,24062.0833
288.0263,24039.3083
288.2111,23978.3542
288.3959,23915.05
288.5806,23904.9792
288.7654,23894.6583
288.9501,23936.6583
289.1348,23937.2917
289.3195,23918.9708
289.5042,23914.0917
289.6889,23925.4833
289.8735,23856.775
290.0581,23827.2917
290.2428,23772.7708
290.4273,23760.6625
290.6119,23765.75
290.7965,23746.7875
290.981,23731.2875
291.1655,23712.7042
291.35,23637.6375
291.5345,23588.7042
291.719,23579.25
291.9034,23576.5042
292.0878,23601.4167
292.2722,23579.7042
292.4566,23541.575
292.641,23532.7875
292.8253,23519.5
293.0096,23484.4042
293.194,23471.9542
293.3783,23461.6333
293.5626,23458.9875
293.7468,23439.9417
293.9311,23435.0958
294.1153,23377.95
294.2995,23290.6917
294.4837,23227.8583
294.6678,23184.5042
294.852,23151.2542
295.0361,23150.2208
295.2202,23144.9625
295.4043,23148.9667
295.5884,23117.6125
295.7725,23096.8125
295.9565,23067.8542
296.1405,22998.325
296.3246,22965.7167
296.5085,22988.7167
296.6925,23010.9875
296.8764,22987.4792
297.0603,22953.7083
297.2443,22921.5417
297.4282,22874.6375
297.612,22816.975
297.7959,22775.4333
297.9797,22748.2875
298.1635,22696.0375
298.3474,22720.1542
298.5311,22726.6542
298.7149,22673.4208
298.8987,22602.325
299.0823,22566.9083
299.2661,22511.5583
299.4498,22429.475
299.6334,22417.0375
299.8171,22401.4625
300.0007,22371.9792
300.1843,22348.1292
300.368,22324.3125
300.5515,22290.5458
300.7351,22263.3042
300.9186,22238.8875
301.1021,22194.775
301.2857,22170.9417
301.4691,22146.95
301.6526,22140.7625
301.8361,22090.0292
302.0195,22048.4083
302.2029,22014.7167
302.3863,22000.9583
302.5697,21952.9
302.753,21941.05
302.9364,21943.4208
303.1197,21949.8167
303.303,21921.5875
303.4863,21869.5542
303.6696,21786.8583
303.8528,21727.1917
304.036,21694.8958
304.2192,21690.4583
304.4024,21660.5792
304.5856,21609.9583
304.7688,21585.7208
304.9519,21573.3167
305.135,21541.0583
305.3181,21505.0458
305.5012,21475.0417
305.6842,21461.3208
305.8673,21427.2208
306.0504,21382.1792
306.2333,21313.7708
306.4163,21295.4708
306.5993,21253.0667
306.7822,21233.3125
306.9652,21211.35
307.1481,21170.4625
307.331,21134.0667
307.5139,21092.3125
307.6967,21041.8708
307.8796,21003.2167
308.0624,20964.925
308.2452,20921.55
308.428,20878.8208
308.6107,20863.0833
308.7935,20824.05
308.9762,20788.5333
309.1589,20766.7625
309.3416,20722.0167
309.5243,20679.9292
309.7069,20658.225
309.8896,20616.3417
310.0721,20580.2375
310.2548,20549.875
310.4373,20524.7042
310.6199,20525.4375
310.8024,20492.8
310.985,20467.9542
311.1674,20412.6833
311.3499,20357.2292
311.5324,20335.4458
311.7148,20333.1917
311.8973,20287.05
312.0797,20252.5917
312.2621,20229.2625
312.4445,20209.1083
312.6268,20164.9083
312.8091,20141.7083
312.9915,20082.8208
313.1738,20046.3708
313.356,19989.8375
313.5383,19942.5792
313.7206,19917.2583
313.9027,19881.0458
314.085,19855.1958
314.2672,19834.6333
314.4493,19808.8042
314.6314,19781.35
314.8136,19775.5375
314.9957,19738.3083
315.1778,19685.3333
315.3598,19660.4292
315.5419,19640.1708
315.724,19612.7083
315.9059,19567.4542
316.088,19532.975
316.2699,19540.3625
316.4519,19520.5542
316.6338,19471.8208
316.8157,19408.1292
316.9977,19375.4125
317.1795,19381.3583
317.3614,19381.1583
317.5432,19353.5375
317.7251,19307.3583
317.9069,19241.7125
318.0887,19203.6625
318.2704,19166.1542
318.4522,19146.2833
318.6339,19139.25
318.8156,19162.1667
318.9973,19143.7208
319.179,19131.5958
319.3607,19112.4583
319.5423,19099.75
319.7239,19080.7625
319.9055,19051.0417
320.0871,19024.6583
320.2687,19001.0542
320.4502,18974.5167
320.6317,18940.4833
320.8132,18939.5792
320.9947,18917.225
321.1761,18889.9708
321.3576,18869.85
321.5391,18853.85
321.7205,18846.5167
321.9019,18818.5625
322.0832,18772.6042
322.2646,18722.1667
322.4459,18685.8
322.6272,18645.1958
322.8085,18615.5833
322.9898,18583.7417
323.1711,18559.45
323.3523,18534.2125
323.5335,18510.425
323.7147,18542.9542
323.8959,18584.3417
324.0771,18579.1458
324.2582,18559.5917
324.4393,18535.3542
324.6204,18530.725
324.8015,18511.7542
324.9826,18502.6667
325.1637,18530.5958
325.3447,18519.1458
325.5257,18508.9375
325.7067,18502.7667
325.8877,18450.4042
326.0686,18413.2583
326.2496,18372.05
326.4305,18327.6958
326.6114,18298.8208
326.7922,18303.8625
326.9731,18308.6667
327.1539,18295.9042
327.3347,18281.35
327.5155,18286.1792
327.6963,18304.3875
327.8771,18293.0875
328.0578,18228.0083
328.2385,18153.2333
328.4193,18132.0792
328.5999,18107.4042
328.7806,18064.4167
328.9613,18077.9792
329.1419,18089.2875
329.3225,18093.1792
329.5031,18059.8375
329.6837,18017.9167
329.8642,17988.4167
330.0447,17969.5917
330.2252,17943.3125
330.4057,17884.1958
330.5862,17851.0583
330.7667,17816.7583
330.9471,17845.3625
331.1275,17858.4958
331.3079,17782.8208
331.4883,17729.475
331.6687,17730.7667
331.849,17712.0625
332.0293,17683.7125
332.2096,17649.0125
332.3899,17633.0333
332.5702,17637.6625
332.7504,17658.2958
332.9306,17643.1208
333.1108,17593.0375
333.291,17555.7583
333.4712,17547.0833
333.6514,17531.6625
333.8315,17493.1208
334.0116,17486.3625
334.1917,17486.4042
334.3717,17490.9167
334.5518,17500.475
334.7318,17473.6333
334.9119,17443.6708
335.0918,17419.3
335.2718,17430.4667
335.4518,17431.7083
335.6317,17417.9
335.8116,17399.0
335.9915,17358.675
336.1714,17264.4542
336.3513,17248.3083
336.5311,17287.4833
336.7109,17305.125
336.8907,17255.0833
337.0705,17178.3792
337.2502,17112.075
337.43,17092.0708
337.6097,17081.8
337.7894,17085.7375
337.9691,17072.6333
338.1488,17054.9
338.3284,17060.875
338.508,17084.0083
338.6877,17093.3208
338.8672,17073.4875
339.0468,17035.4667
339.2263,16998.1125
339.4059,16968.8167
339.5854,17009.3792
339.7649,17014.9083
339.9443,17004.95
340.1238,17013.5667
340.3032,17001.1208
340.4826,16979.8542
340.662,16933.6917
340.8414,16869.7583
341.0207,16879.5083
341.2001,16891.0875
341.3794,16881.6667
341.5587,16886.9417
341.738,16897.2292
341.9172,16869.1125
342.0965,16858.2375
342.2757,16796.0667
342.4549,16706.0333
342.6341,16714.3542
342.8132,16709.4083
342.9923,16738.9125
343.1715,16799.4042
343.3506,16811.2417
343.5296,16750.2875
343.7087,16694.5792
343.8878,16647.5708
344.0668,16607.6875
344.2458,16560.8292
344.4248,16515.3167
344.6037,16516.4167
344.7827,16535.1875
344.9616,16522.9125
345.1405,16538.6917
345.3194,16545.8583
345.4982,16507.4458
345.6771,16490.8208
345.8559,16471.25
346.0347,16447.7042
346.2135,16411.625
346.3923,16424.45
346.571,16435.5708
346.7498,16401.4792
346.9285,16414.725
347.1071,16402.55
347.2859,16347.0042
347.4645,16344.3042
347.6431,16338.0083
347.8217,16349.875
348.0003,16384.5583
348.1789,16397.3167
348.3574,16310.5167
348.5359,16243.2542
348.7145,16211.7958
348.893,16219.5542
349.0714,16196.8
349.2499,16147.1958
349.4283,16101.9542
349.6068,16068.5
349.7852,16042.0792
349.9635,16061.3375
350.1419,16085.6125
350.3202,16078.0458
350.4985,16038.9667
350.6768,16000.2792
350.8551,15972.6875
351.0334,15957.4542
351.2116,15912.55
351.3898,15906.5583
351.568,15886.9333
351.7462,15906.9375
351.9243,15917.0917
352.1025,15872.6583
352.2806,15829.7833
352.4587,15799.7292
352.6368,15754.6
352.8148,15732.4542
352.9929,15734.7167
353.1709,15746.65
353.3489,15734.0542
353.5268,15717.0375
353.7048,15693.4625
353.8828,15676.6792
354.0607,15661.5875
354.2386,15649.6833
354.4165,15628.8708
354.5943,15617.3208
354.7722,15615.3792
354.95,15626.4167
355.1278,15627.7125
355.3056,15584.8542
355.4833,15500.3667
355.6611,15445.2542
355.8388,15406.65
356.0165,15374.3667
356.1942,15394.3167
356.3719,15448.7167
356.5495,15416.4958
356.7271,15344.2875
356.9047,15347.6625
357.0823,15326.125
357.2599,15323.05
357.4374,15325.4875
357.6149,15297.1417
357.7924,15255.4125
357.9699,15217.1417
358.1474,15175.5208
358.3248,15118.5792
358.5023,15094.0625
358.6797,15043.5958
358.8571,15020.8792
359.0344,15037.3875
359.2118,15035.2875
359.3891,15028.1375
359.5664,15017.9417
359.7437,15028.3958
359.9209,14990.5667
360.0982,14951.7125
360.2754,14919.025
360.4526,14900.6208
360.6298,14890.8542
360.807,14880.9625
360.9841,14841.5792
361.1613,14796.6958
361.3383,14824.4375
361.5154,14839.1458
361.6925,14831.4083
361.8695,14783.9292
362.0466,14711.2667
362.2236,14728.2958
362.4005,14727.2708
362.5775,14742.2042
362.7545,14716.8833
362.9314,14676.0083
363.1083,14652.6833
363.2852,14615.1458
363.462,14621.3833
363.6389,14609.0333
363.8157,14612.5708
363.9925,14596.2417
364.1693,14584.9542
364.346,14550.1833
364.5228,14509.4458
364.6996,14516.2875
364.8762,14493.1292
365.0529,14503.9958
365.2296,14521.05
365.4062,14547.8
365.5829,14559.075
365.7595,14519.1792
365.9361,14522.3208
366.1126,14540.8083
366.2892,14533.0792
366.4657,14661.3833
366.6422,14847.6792
366.8186,14836.525
366.9951,14864.5875
367.1716,14864.2708
367.348,14791.3708
367.5244,14826.825
367.7008,14872.7708
367.8772,14892.1542
368.0535,14714.1625
368.2298,14579.0458
368.4061,14722.825
368.5824,14713.775
368.7586,14676.3458
368.9349,14772.0583
369.1111,14759.1625
369.2873,14641.2792
369.4635,14581.8625
369.6396,14650.1542
369.8158,14573.325
369.9919,14507.5917
370.168,14501.8417
370.3441,14535.475
370.5202,14445.225
370.6962,14303.1917
370.8722,14240.9917
371.0482,14240.7542
371.2242,14304.8083
371.4002,14416.275
371.5761,14529.2
371.752,14444.4083
371.9279,14386.3375
372.1038,14351.6667
372.2796,14309.5
372.4555,14285.725
372.6313,14392.1208
372.8071,14372.1375
372.9829,14302.5458
373.1586,14276.45
373.3344,14301.0833
373.5101,14237.6042
373.6858,14190.2917
373.8615,14175.9667
374.0371,14212.5167
374.2127,14327.7375
374.3884,14405.0958
374.564,14320.3083
374.7395,14239.1542
374.9151,14234.4875
375.0906,14340.95
375.2661,14591.5125
375.4416,14616.6792
375.6171,14629.3125
375.7925,14733.675
375.968,14749.6708
376.1434,14710.4917
376.3188,14559.0917
376.4941,14493.575
376.6695,14530.7958
376.8448,14598.4583
377.0201,14683.0542
377.1954,14652.425
377.3707,14681.0875
377.5459,14780.0833
377.7212,14834.2542
377.8964,15119.9625
378.0715,15454.3167
378.2467,15316.7208
378.4218,15195.2958
378.597,15264.3708
378.7721,14943.2958
378.9472,14966.3625
379.1222,15015.1125
379.2973,15189.9042
379.4723,15614.0042
379.6473,15852.4333
379.8223,15726.6083
379.9972,15259.35
380.1722,15084.3833
380.3471,15029.3792
380.522,15113.2917
380.6969,15037.9417
380.8717,15150.7292
381.0466,15339.3625
381.2214,15127.6167
381.3962,15033.4583
381.571,14881.1542
381.7457,14764.7833
381.9204,14826.5083
382.0952,14887.3
382.2699,14820.1958
382.4445,15194.4333
382.6192,15323.3667
382.7938,15495.5583
382.9685,15845.9
383.1431,15783.3333
383.3176,15293.4458
383.4922,14953.3667
383.6667,14927.125
383.8412,14974.8042
384.0157,14855.6333
384.1902,14842.3708
384.3646,15053.2542
384.5391,15174.2042
384.7134,15137.3958
384.8878,15246.65
385.0622,15497.0958
385.2365,15651.9292
385.4109,15293.0167
385.5852,15006.9708
385.7594,15008.275
385.9337,15091.0042
386.1079,15192.9083
386.2822,15400.6667
386.4564,15708.1542
386.6306,15555.4917
386.8047,15371.8125
386.9789,15613.7958
387.153,15643.3875
387.3271,15939.3708
387.5012,16198.825
387.6752,16241.7333
387.8492,16666.925
388.0233,16763.325
388.1972,16344.9125
388.3712,16284.4875
388.5452,16324.375
388.7191,16364.2833
388.893,16634.55
389.0669,17019.1042
389.2408,16542.7667
389.4146,15844.1625
389.5884,15393.5708
389.7623,15114.5875
389.9361,15100.4125
390.1098,15159.2667
390.2835,15345.4167
390.4573,15375.6458
390.631,15286.3542
390.8047,15393.9208
390.9784,15730.9833
391.152,15710.8208
391.3256,15651.3292
391.4992,15850.2292
391.6728,15798.6875
391.8464,15682.0417
392.0199,15957.9042
392.1934,16174.1125
392.3669,16064.8958
392.5403,16450.0
392.7138,16476.2833
392.8873,16757.3
393.0607,16996.8542
393.2341,17378.3125
393.4074,17469.9375
393.5808,17109.4042
393.7542,16418.1792
393.9274,16375.9208
394.1007,16372.5
394.274,16337.2042
394.4472,16532.7542
394.6205,16364.6458
394.7937,16834.1792
394.9668,17325.6292
395.14,17350.0542
395.3131,16849.6917
395.4863,16318.2542
395.6594,16121.2917
395.8325,16153.3542
396.0055,15987.3542
396.1786,16057.775
396.3516,16015.0458
396.5246,16053.0583
396.6975,15850.1583
396.8705,15644.0917
397.0434,16059.55
397.2163,16158.3583
397.3892,15777.3042
397.5621,15974.3708
397.735,16349.7167
397.9077,16748.0167
398.0806,17283.6708
398.2534,16933.4417
398.4261,16917.125
398.5989,17024.8333
398.7716,17756.4333
398.9443,17985.5167
399.117,17625.5625
399.2896,17181.5667
399.4623,16984.8833
399.6349,16828.8458
399.8075,16705.4875
399.9801,16356.4625
400.1526,16310.2167
400.3252,16198.275
400.4977,15687.3208
400.6702,15512.15
400.8427,15446.5
401.0151,15584.3667
401.1875,15773.575
401.36,15695.4042
401.5323,15796.8375
401.7047,15657.9875
401.877,15441.05
402.0494,15394.2042
402.2216,15429.8792
402.394,15760.6167
402.5662,15795.4167
402.7385,15675.0125
402.9107,15668.4625
403.0829,15607.7625
403.2551,15635.075
403.4272,15507.9917
403.5994,15429.9792
403.7715,15528.6458
403.9436,15881.1708
404.1156,15859.7
