Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-11 22:18:45.045717
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1929.1083
218.2508,1967.9583
218.442,2005.0875
218.6332,2050.0208
218.8244,2091.1
219.0156,2133.6083
219.2067,2178.7792
219.3979,2225.4208
219.589,2275.5
219.7801,2324.3125
219.9712,2376.0917
220.1623,2427.9042
220.3533,2486.6958
220.5444,2541.9875
220.7354,2599.85
220.9264,2658.6583
221.1174,2722.9083
221.3083,2786.0833
221.4993,2848.4625
221.6902,2913.0125
221.8812,2982.775
222.0721,3052.7125
222.263,3125.9083
222.4538,3200.25
222.6447,3276.3625
222.8355,3354.6125
223.0264,3429.4292
223.2172,3506.9292
223.408,3592.45
223.5987,3674.7083
223.7895,3758.8458
223.9802,3847.7125
224.1709,3935.7375
224.3616,4028.5208
224.5524,4123.975
224.743,4217.8625
224.9337,4311.0625
225.1243,4415.3208
225.315,4514.7375
225.5056,4612.7333
225.6962,4716.7167
225.8867,4825.5375
226.0773,4930.3667
226.2678,5039.7917
226.4584,5146.3167
226.6489,5259.2208
226.8394,5367.3167
227.0298,5482.9417
227.2203,5603.8292
227.4108,5733.3
227.6012,5856.35
227.7916,5976.0333
227.982,6099.1583
228.1723,6221.625
228.3627,6348.9833
228.5531,6475.0042
228.7434,6600.1292
228.9337,6734.1958
229.124,6872.375
229.3143,7005.8333
229.5045,7153.8917
229.6948,7300.9667
229.885,7448.7542
230.0752,7603.3042
230.2654,7751.6583
230.4556,7901.65
230.6457,8048.4375
230.8358,8194.8375
231.026,8345.6958
231.2161,8493.5833
231.4062,8646.1333
231.5963,8794.7667
231.7863,8949.9542
231.9764,9113.8083
232.1664,9279.1167
232.3564,9449.75
232.5464,9617.0667
232.7364,9782.4667
232.9263,9941.725
233.1163,10114.7583
233.3062,10290.2667
233.4961,10474.4958
233.686,10647.5792
233.8758,10801.9542
234.0657,10959.6083
234.2555,11139.4667
234.4454,11312.5333
234.6352,11483.55
234.825,11655.8958
235.0147,11817.3083
235.2045,11986.6958
235.3942,12153.5917
235.5839,12320.325
235.7737,12485.0458
235.9633,12650.0583
236.153,12832.2125
236.3427,13010.9167
236.5323,13181.625
236.7219,13343.5333
236.9115,13486.6417
237.1011,13642.0
237.2907,13811.7958
237.4803,13981.0042
237.6698,14137.5375
237.8593,14307.6042
238.0488,14474.1542
238.2383,14635.2583
238.4278,14794.5083
238.6172,14972.5917
238.8066,15134.7417
238.9961,15298.8042
239.1855,15471.2542
239.3748,15630.5958
239.5642,15780.6625
239.7536,15939.8667
239.9429,16101.2917
240.1322,16238.4375
240.3215,16388.5583
240.5108,16542.0542
240.7001,16697.4208
240.8893,16845.8458
241.0786,16988.8167
241.2677,17122.5333
241.457,17285.4042
241.6461,17399.6125
241.8353,17521.2958
242.0244,17645.6125
242.2136,17762.9542
242.4027,17887.1417
242.5918,18005.9667
242.7809,18124.6417
242.9699,18206.4917
243.159,18257.875
243.348,18394.4583
243.537,18552.4125
243.726,18687.4542
243.915,18808.4917
244.1039,18918.9417
244.2929,19018.5333
244.4818,19038.5458
244.6707,19118.0458
244.8596,19261.6792
245.0485,19409.6958
245.2373,19557.9625
245.4262,19685.6417
245.615,19805.1542
245.8038,19900.5792
245.9926,20004.6583
246.1814,20130.9042
246.3701,20179.2667
246.5589,20152.4583
246.7476,20217.1083
246.9363,20371.8667
247.1249,20509.1292
247.3136,20630.5125
247.5023,20751.1875
247.6909,20867.0958
247.8795,20976.4208
248.0681,21095.725
248.2567,21191.6375
248.4453,21289.975
248.6338,21389.9
248.8224,21457.7833
249.0109,21440.1417
249.1994,21440.25
249.3878,21568.025
249.5763,21695.0042
249.7648,21804.4792
249.9532,21907.7625
250.1416,22013.8792
250.33,22148.0708
250.5183,22261.1583
250.7067,22353.7708
250.8951,22436.8625
251.0834,22511.8417
251.2717,22579.0458
251.46,22651.1042
251.6483,22726.0667
251.8365,22787.4583
252.0247,22788.0458
252.213,22809.3208
252.4012,22883.3292
252.5894,23017.7875
252.7775,23104.4958
252.9657,23175.4417
253.1538,23273.3667
253.3419,23352.1375
253.53,23406.2125
253.7181,23474.9833
253.9062,23549.675
254.0942,23620.95
254.2823,23655.825
254.4703,23689.1417
254.6583,23741.575
254.8463,23804.8708
255.0342,23830.9458
255.2222,23863.2125
255.4101,23887.55
255.598,23862.7917
255.7859,23893.2083
255.9738,23985.7417
256.1616,24074.1542
256.3495,24166.6792
256.5373,24238.8375
256.7251,24351.4917
256.9129,24414.075
257.1006,24474.8667
257.2884,24543.7542
257.4761,24629.2667
257.6638,24674.9958
257.8515,24708.5833
258.0392,24744.925
258.2269,24772.775
258.4146,24800.5542
258.6022,24846.4125
258.7898,24856.3792
258.9774,24872.3625
259.165,24910.0292
259.3525,24967.7
259.5401,24973.0458
259.7276,25009.925
259.9151,25056.4333
260.1026,25087.4292
260.2901,25136.4542
260.4776,25179.8167
260.665,25264.5083
260.8524,25333.8833
261.0398,25405.275
261.2272,25432.0125
261.4146,25442.5042
261.6019,25475.3167
261.7893,25518.65
261.9766,25548.5208
262.1639,25582.1417
262.3512,25569.9708
262.5384,25568.0917
262.7257,25569.9458
262.9129,25586.8583
263.1001,25595.55
263.2873,25627.0458
263.4745,25651.6833
263.6617,25614.8958
263.8488,25641.0458
264.0359,25651.3542
264.2231,25654.0292
264.4101,25666.7583
264.5972,25684.0917
264.7842,25699.3375
264.9713,25697.25
265.1583,25688.6542
265.3453,25705.2583
265.5323,25722.625
265.7193,25747.5625
265.9062,25781.1208
266.0931,25786.0833
266.2801,25776.8
266.4669,25801.2417
266.6538,25814.7542
266.8407,25834.2542
267.0276,25812.725
267.2143,25801.1667
267.4012,25804.3333
267.588,25756.7625
267.7747,25751.1125
267.9615,25745.2125
268.1482,25731.8167
268.3349,25738.55
268.5217,25730.5167
268.7083,25694.1125
268.895,25669.3833
269.0817,25680.2917
269.2682,25667.7167
269.4549,25630.3458
269.6415,25560.9417
269.8281,25539.5667
270.0146,25553.8875
270.2012,25556.4292
270.3877,25559.1458
270.5742,25550.3458
270.7607,25534.3375
270.9472,25516.0917
271.1336,25492.4208
271.32,25459.675
271.5065,25435.9042
271.6929,25417.3792
271.8792,25421.425
272.0656,25410.0792
272.252,25404.4667
272.4383,25394.0792
272.6246,25364.9542
272.8109,25340.125
272.9972,25366.9292
273.1835,25371.0708
273.3697,25378.2
273.5559,25371.9708
273.7421,25363.975
273.9283,25341.6875
274.1145,25322.8208
274.3007,25308.25
274.4868,25316.3
274.6729,25331.8
274.859,25321.2042
275.0451,25310.775
275.2311,25232.8792
275.4172,25237.4667
275.6032,25246.0417
275.7892,25260.9
275.9752,25242.9625
276.1612,25251.8917
276.3472,25207.325
276.5331,25182.35
276.719,25167.9833
276.9049,25157.5458
277.0908,25126.6708
277.2767,25110.3958
277.4625,25102.8833
277.6484,25074.1708
277.8342,25038.1792
278.02,25022.5125
278.2057,25033.0292
278.3915,25048.2958
278.5772,25035.2667
278.763,24997.4167
278.9487,25010.5208
279.1343,25017.9958
279.32,24995.7583
279.5057,24944.0708
279.6913,24868.6333
279.877,24840.2292
280.0625,24823.7125
280.2481,24774.0458
280.4337,24731.5417
280.6192,24744.6542
280.8048,24758.4667
280.9903,24717.9167
281.1758,24674.8125
281.3612,24620.7958
281.5467,24596.8875
281.7321,24614.9292
281.9175,24609.6292
282.1029,24588.5875
282.2884,24573.2875
282.4737,24525.2625
282.6591,24484.4
282.8444,24464.6708
283.0297,24448.675
283.215,24437.0792
283.4002,24416.175
283.5855,24366.5292
283.7707,24285.9708
283.956,24244.8042
284.1412,24211.1625
284.3264,24218.0083
284.5115,24231.2417
284.6967,24235.9625
284.8818,24187.4375
285.0669,24135.4667
285.252,24113.1542
285.4371,24101.7333
285.6222,24056.7417
285.8072,24020.3417
285.9922,23981.9458
286.1772,23983.4708
286.3622,23981.5208
286.5472,23936.8333
286.7321,23886.9833
286.9171,23894.2333
287.102,23878.975
287.2869,23882.1125
287.4717,23906.6958
287.6566,23892.7958
287.8415,23871.4083
288.0263,23841.25
288.2111,23773.1917
288.3959,23715.0208
288.5806,23702.3458
288.7654,23693.9667
288.9501,23728.2833
289.1348,23725.8167
289.3195,23712.0375
289.5042,23701.2417
289.6889,23708.6667
289.8735,23644.0333
290.0581,23614.2875
290.2428,23555.6208
290.4273,23540.6208
290.6119,23550.5792
290.7965,23528.0083
290.981,23512.0125
291.1655,23490.7708
291.35,23413.5
291.5345,23362.1542
291.719,23350.2125
291.9034,23344.2708
292.0878,23368.6625
292.2722,23345.6958
292.4566,23307.3208
292.641,23297.7583
292.8253,23283.8833
293.0096,23241.8125
293.194,23242.4125
293.3783,23225.3583
293.5626,23219.1
293.7468,23203.5583
293.9311,23195.2667
294.1153,23140.7
294.2995,23053.6417
294.4837,22987.6083
294.6678,22937.3542
294.852,22904.1958
295.0361,22900.4167
295.2202,22895.2167
295.4043,22896.025
295.5884,22869.1833
295.7725,22848.4958
295.9565,22815.8
296.1405,22754.0083
296.3246,22718.35
296.5085,22737.9542
296.6925,22750.7625
296.8764,22732.0833
297.0603,22694.5292
297.2443,22664.8417
297.4282,22610.9875
297.612,22561.9667
297.7959,22516.175
297.9797,22484.0083
298.1635,22434.1917
298.3474,22455.7083
298.5311,22460.7917
298.7149,22404.7042
298.8987,22336.7
299.0823,22296.9833
299.2661,22240.8917
299.4498,22169.4208
299.6334,22151.6417
299.8171,22140.2333
300.0007,22112.1875
300.1843,22088.0458
300.368,22062.6125
300.5515,22024.1583
300.7351,21993.5667
300.9186,21971.1958
301.1021,21931.4083
301.2857,21910.9958
301.4691,21880.8458
301.6526,21881.4042
301.8361,21829.1375
302.0195,21779.3042
302.2029,21756.5875
302.3863,21734.4917
302.5697,21691.9583
302.753,21678.8708
302.9364,21675.1208
303.1197,21681.3292
303.303,21654.1667
303.4863,21597.6083
303.6696,21516.2417
303.8528,21456.5875
304.036,21421.0833
304.2192,21414.8208
304.4024,21390.8625
304.5856,21343.2
304.7688,21316.9167
304.9519,21305.2667
305.135,21268.875
305.3181,21227.2042
305.5012,21200.8583
305.6842,21186.6417
305.8673,21160.3708
306.0504,21109.3417
306.2333,21041.9917
306.4163,21020.4333
306.5993,20982.3375
306.7822,20963.0458
306.9652,20937.9667
307.1481,20894.375
307.331,20855.8292
307.5139,20812.225
307.6967,20765.2667
307.8796,20726.6292
308.0624,20691.8458
308.2452,20644.4167
308.428,20604.3917
308.6107,20585.0125
308.7935,20544.0792
308.9762,20514.2083
309.1589,20491.8625
309.3416,20453.125
309.5243,20412.325
309.7069,20381.6625
309.8896,20342.2292
310.0721,20303.5042
310.2548,20276.1458
310.4373,20246.5958
310.6199,20237.8708
310.8024,20196.3167
310.985,20175.4917
311.1674,20120.525
311.3499,20062.3583
311.5324,20043.7667
311.7148,20043.4042
311.8973,19994.7
312.0797,19958.725
312.2621,19939.85
312.4445,19910.7083
312.6268,19867.2292
312.8091,19843.6417
312.9915,19782.1875
313.1738,19747.425
313.356,19694.3792
313.5383,19644.5667
313.7206,19623.8792
313.9027,19583.7625
314.085,19553.2875
314.2672,19526.9
314.4493,19511.675
314.6314,19496.825
314.8136,19484.05
314.9957,19435.8042
315.1778,19387.6
315.3598,19356.8833
315.5419,19344.0875
315.724,19320.375
315.9059,19291.7292
316.088,19259.8708
316.2699,19259.2875
316.4519,19232.1708
316.6338,19175.2708
316.8157,19102.0125
316.9977,19068.65
317.1795,19064.3375
317.3614,19055.6542
317.5432,19037.6958
317.7251,18991.3417
317.9069,18930.9333
318.0887,18906.7542
318.2704,18881.0625
318.4522,18854.3792
318.6339,18838.9333
318.8156,18846.7292
318.9973,18824.925
319.179,18814.0875
319.3607,18806.7083
319.5423,18799.3375
319.7239,18771.0542
319.9055,18734.95
320.0871,18708.4042
320.2687,18680.6
320.4502,18647.1417
320.6317,18604.05
320.8132,18603.0375
320.9947,18583.675
321.1761,18578.25
321.3576,18564.1833
321.5391,18547.0417
321.7205,18535.6417
321.9019,18491.9708
322.0832,18445.9417
322.2646,18404.8792
322.4459,18371.0458
322.6272,18335.3625
322.8085,18312.8375
322.9898,18291.1792
323.1711,18256.9042
323.3523,18213.9042
323.5335,18193.15
323.7147,18229.0
323.8959,18253.3083
324.0771,18243.575
324.2582,18214.575
324.4393,18193.4125
324.6204,18183.4667
324.8015,18166.3458
324.9826,18171.9792
325.1637,18194.3458
325.3447,18176.8833
325.5257,18158.1125
325.7067,18137.1042
325.8877,18074.9167
326.0686,18030.2792
326.2496,17989.175
326.4305,17951.675
326.6114,17934.0958
326.7922,17929.9208
326.9731,17927.5167
327.1539,17920.075
327.3347,17913.4833
327.5155,17913.7792
327.6963,17933.7333
327.8771,17930.6167
328.0578,17873.1792
328.2385,17800.7917
328.4193,17775.8167
328.5999,17747.7833
328.7806,17715.725
328.9613,17720.6167
329.1419,17702.6083
329.3225,17691.2542
329.5031,17652.6333
329.6837,17610.1833
329.8642,17588.1833
330.0447,17565.8583
330.2252,17535.3
330.4057,17495.8542
330.5862,17475.9583
330.7667,17459.6458
330.9471,17479.8208
331.1275,17482.4208
331.3079,17404.5167
331.4883,17369.5208
331.6687,17371.9333
331.849,17345.7625
332.0293,17312.3083
332.2096,17285.4292
332.3899,17280.9625
332.5702,17284.975
332.7504,17282.2958
332.9306,17278.1583
333.1108,17238.7292
333.291,17189.7208
333.4712,17181.8292
333.6514,17181.4833
333.8315,17163.025
334.0116,17144.1875
334.1917,17141.4583
334.3717,17137.1875
334.5518,17133.025
334.7318,17104.3708
334.9119,17085.2917
335.0918,17081.3125
335.2718,17073.1792
335.4518,17064.1167
335.6317,17041.2542
335.8116,17027.7708
335.9915,17026.1458
336.1714,16976.3917
336.3513,16947.2125
336.5311,16945.5208
336.7109,16957.2417
336.8907,16926.5958
337.0705,16869.2708
337.2502,16813.4833
337.43,16789.5417
337.6097,16746.6875
337.7894,16726.4583
337.9691,16729.2708
338.1488,16733.95
338.3284,16735.35
338.508,16744.2333
338.6877,16737.4208
338.8672,16720.9417
339.0468,16680.3958
339.2263,16651.2625
339.4059,16646.9875
339.5854,16684.2375
339.7649,16668.2375
339.9443,16641.2833
340.1238,16634.3542
340.3032,16627.125
340.4826,16618.1917
340.662,16584.1
340.8414,16529.4208
341.0207,16532.8833
341.2001,16548.1333
341.3794,16541.2667
341.5587,16570.8917
341.738,16572.1417
341.9172,16519.5667
342.0965,16491.65
342.2757,16439.9583
342.4549,16371.5958
342.6341,16373.2667
342.8132,16366.0333
342.9923,16385.8833
343.1715,16426.6792
343.3506,16459.4792
343.5296,16407.4042
343.7087,16339.9083
343.8878,16309.7375
344.0668,16299.2333
344.2458,16290.0667
344.4248,16251.4583
344.6037,16232.375
344.7827,16232.8833
344.9616,16209.3667
345.1405,16197.8417
345.3194,16207.725
345.4982,16173.5833
345.6771,16139.7542
345.8559,16135.5
346.0347,16134.2083
346.2135,16113.3625
346.3923,16105.2208
346.571,16100.1333
346.7498,16072.7917
346.9285,16072.475
347.1071,16053.1667
347.2859,16002.9542
347.4645,16021.9083
347.6431,16038.7792
347.8217,16056.1042
348.0003,16062.0792
348.1789,16065.675
348.3574,15979.1
348.5359,15926.5292
348.7145,15885.6792
348.893,15884.5625
349.0714,15885.7875
349.2499,15849.7917
349.4283,15802.3792
349.6068,15757.9958
349.7852,15742.6125
349.9635,15741.7292
350.1419,15734.8333
350.3202,15709.425
350.4985,15668.7917
350.6768,15645.675
350.8551,15622.8083
351.0334,15608.975
351.2116,15578.925
351.3898,15589.1083
351.568,15579.1375
351.7462,15579.0
351.9243,15562.0458
352.1025,15525.7917
352.2806,15508.8125
352.4587,15496.425
352.6368,15476.5667
352.8148,15445.65
352.9929,15413.9792
353.1709,15408.1125
353.3489,15399.5583
353.5268,15369.1458
353.7048,15342.7833
353.8828,15324.0917
354.0607,15298.0625
354.2386,15292.8875
354.4165,15271.6708
354.5943,15250.35
354.7722,15245.5458
354.95,15261.775
355.1278,15262.4333
355.3056,15222.1875
355.4833,15170.0
355.6611,15112.5833
355.8388,15069.375
356.0165,15044.2417
356.1942,15058.8083
356.3719,15093.75
356.5495,15090.5708
356.7271,15058.4583
356.9047,15056.1792
357.0823,15058.525
357.2599,15054.0667
357.4374,15033.9333
357.6149,14990.1333
357.7924,14940.3625
357.9699,14921.2208
358.1474,14917.3542
358.3248,14877.1042
358.5023,14848.7667
358.6797,14813.55
358.8571,14784.0458
359.0344,14773.275
359.2118,14728.8875
359.3891,14704.0042
359.5664,14690.9708
359.7437,14676.3792
359.9209,14625.6917
360.0982,14585.9833
360.2754,14561.175
360.4526,14574.2333
360.6298,14587.2917
360.807,14579.8792
360.9841,14562.975
361.1613,14521.15
361.3383,14524.7208
361.5154,14528.6417
361.6925,14500.5333
361.8695,14481.0875
362.0466,14447.6917
362.2236,14442.4417
362.4005,14412.9167
362.5775,14409.9333
362.7545,14351.2792
362.9314,14300.8583
363.1083,14307.7292
363.2852,14327.225
363.462,14328.9375
363.6389,14305.5042
363.8157,14287.5792
363.9925,14249.6958
364.1693,14225.5708
364.346,14198.8
364.5228,14181.0042
364.6996,14195.7375
364.8762,14194.0917
365.0529,14203.7625
365.2296,14197.25
365.4062,14192.6458
365.5829,14190.2542
365.7595,14139.5583
365.9361,14130.0792
366.1126,14141.9292
366.2892,14141.3167
366.4657,14282.1833
366.6422,14475.6583
366.8186,14465.1208
366.9951,14502.5833
367.1716,14506.7042
367.348,14405.9917
367.5244,14438.35
367.7008,14487.5625
367.8772,14534.5375
368.0535,14372.0042
368.2298,14238.2458
368.4061,14371.3208
368.5824,14351.2667
368.7586,14339.2292
368.9349,14451.8417
369.1111,14402.3958
369.2873,14245.825
369.4635,14187.8333
369.6396,14264.425
369.8158,14187.7583
369.9919,14103.8792
370.168,14081.0708
370.3441,14130.4042
370.5202,14079.2875
370.6962,13975.825
370.8722,13918.8667
371.0482,13912.7375
371.2242,13939.4792
371.4002,14008.4125
371.5761,14094.8833
371.752,14021.5583
371.9279,13990.9708
372.1038,14032.275
372.2796,14023.6708
372.4555,13966.9458
372.6313,14023.85
372.8071,13997.15
372.9829,13929.2
373.1586,13902.3375
373.3344,13954.7792
373.5101,13948.775
373.6858,13938.9583
373.8615,13912.1875
374.0371,13890.875
374.2127,13962.6375
374.3884,14049.4542
374.564,14001.3792
374.7395,13948.85
374.9151,13962.6833
375.0906,14085.3583
375.2661,14280.0083
375.4416,14244.25
375.6171,14213.7125
375.7925,14330.5375
375.968,14413.1917
376.1434,14363.0083
376.3188,14199.2167
376.4941,14137.25
376.6695,14168.3625
376.8448,14242.8125
377.0201,14314.9
377.1954,14272.8708
377.3707,14269.875
377.5459,14350.7
377.7212,14399.55
377.8964,14680.9375
378.0715,14997.4542
378.2467,14841.325
378.4218,14716.0
378.597,14786.7042
378.7721,14512.8958
378.9472,14569.1583
379.1222,14634.35
379.2973,14804.0542
379.4723,15236.8625
379.6473,15487.375
379.8223,15371.4083
379.9972,14920.6917
380.1722,14712.1958
380.3471,14613.9583
380.522,14673.3125
380.6969,14590.0417
380.8717,14730.6417
381.0466,14898.2417
381.2214,14669.375
381.3962,14596.5375
381.571,14495.9083
381.7457,14408.6917
381.9204,14454.3958
382.0952,14544.275
382.2699,14501.55
382.4445,14857.7833
382.6192,15028.25
382.7938,15239.6417
382.9685,15588.7917
383.1431,15506.4792
383.3176,15017.5792
383.4922,14701.6083
383.6667,14663.9958
383.8412,14706.5292
384.0157,14598.3667
384.1902,14574.9833
384.3646,14736.7625
384.5391,14805.375
384.7134,14747.4083
384.8878,14833.3375
385.0622,15097.3625
385.2365,15256.85
385.4109,14875.7
385.5852,14608.6542
385.7594,14636.7292
385.9337,14736.8333
386.1079,14886.9917
386.2822,15074.0833
386.4564,15322.2208
386.6306,15148.2083
386.8047,14980.15
386.9789,15229.7917
387.153,15305.0333
387.3271,15645.2792
387.5012,15874.8042
387.6752,15875.2417
387.8492,16302.5208
388.0233,16420.8167
388.1972,15990.4042
388.3712,15962.6917
388.5452,15971.9458
388.7191,16042.2292
388.893,16332.775
389.0669,16711.1167
389.2408,16173.8958
389.4146,15413.1458
389.5884,14931.3625
389.7623,14637.9958
389.9361,14608.4458
390.1098,14679.5208
390.2835,14862.6625
390.4573,14915.2792
390.631,14851.1792
390.8047,14964.8708
390.9784,15253.9333
391.152,15207.025
391.3256,15129.0625
391.4992,15327.2792
391.6728,15276.9667
391.8464,15176.5667
392.0199,15481.0875
392.1934,15734.2708
392.3669,15640.9417
392.5403,16023.0417
392.7138,16066.2708
392.8873,16404.1875
393.0607,16718.125
393.2341,17160.7875
393.4074,17296.5792
393.5808,16948.1125
393.7542,16226.7208
393.9274,16135.8875
394.1007,16062.0917
394.274,15984.85
394.4472,16149.4625
394.6205,15963.0792
394.7937,16379.7917
394.9668,16853.1875
395.14,16835.8708
395.3131,16308.4917
395.4863,15782.3458
395.6594,15580.0292
395.8325,15631.925
396.0055,15453.5292
396.1786,15554.9792
396.3516,15599.1083
396.5246,15678.4792
396.6975,15525.4042
396.8705,15400.2417
397.0434,15867.0333
397.2163,15934.2792
397.3892,15491.6667
397.5621,15623.5583
397.735,15932.1125
397.9077,16272.6375
398.0806,16733.125
398.2534,16331.6542
398.4261,16329.5417
398.5989,16435.55
398.7716,17180.7667
398.9443,17363.5083
399.117,16976.8583
399.2896,16512.05
399.4623,16299.9542
399.6349,16162.825
399.8075,16054.1708
399.9801,15702.0625
400.1526,15623.9417
400.3252,15492.0167
400.4977,14962.9625
400.6702,14855.8125
400.8427,14805.0708
401.0151,14904.1167
401.1875,15072.0167
401.36,14976.375
401.5323,15070.4042
401.7047,14916.8083
401.877,14712.7917
402.0494,14658.4375
402.2216,14683.0292
402.394,15013.475
402.5662,15041.5542
402.7385,14920.2458
402.9107,14891.6917
403.0829,14837.9125
403.2551,14931.25
403.4272,14831.4417
403.5994,14757.7542
403.7715,14818.1333
403.9436,15115.6708
404.1156,15073.2917
