Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-11 04:35:40.880392
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1865.7875
218.2508,1901.5958
218.442,1937.1167
218.6332,1980.4625
218.8244,2019.7958
219.0156,2060.675
219.2067,2104.7208
219.3979,2148.1333
219.589,2195.5458
219.7801,2241.4458
219.9712,2291.8333
220.1623,2341.2417
220.3533,2396.15
220.5444,2449.0833
220.7354,2505.7167
220.9264,2561.5875
221.1174,2623.4875
221.3083,2685.2708
221.4993,2744.8
221.6902,2804.875
221.8812,2872.2667
222.0721,2940.175
222.263,3008.7333
222.4538,3080.5375
222.6447,3153.5375
222.8355,3226.6875
223.0264,3299.6708
223.2172,3376.3958
223.408,3454.8917
223.5987,3533.775
223.7895,3613.7208
223.9802,3699.7042
224.1709,3784.1833
224.3616,3871.2708
224.5524,3960.8708
224.743,4052.1458
224.9337,4140.9833
225.1243,4242.1542
225.315,4334.9958
225.5056,4429.0917
225.6962,4529.1542
225.8867,4631.0417
226.0773,4733.9
226.2678,4834.4667
226.4584,4940.6417
226.6489,5048.6792
226.8394,5151.2125
227.0298,5260.375
227.2203,5377.3333
227.4108,5499.8875
227.6012,5619.0917
227.7916,5731.8375
227.982,5850.2333
228.1723,5966.2958
228.3627,6087.9875
228.5531,6209.2375
228.7434,6328.5583
228.9337,6456.1917
229.124,6585.6917
229.3143,6715.2167
229.5045,6857.6833
229.6948,6999.25
229.885,7140.4167
230.0752,7285.6042
230.2654,7428.5625
230.4556,7570.9542
230.6457,7710.0542
230.8358,7854.1958
231.026,7994.575
231.2161,8139.3208
231.4062,8282.9
231.5963,8425.7125
231.7863,8572.1958
231.9764,8734.3542
232.1664,8890.5167
232.3564,9054.6792
232.5464,9210.5125
232.7364,9370.8
232.9263,9524.3708
233.1163,9688.1958
233.3062,9854.8
233.4961,10034.7
233.686,10196.8292
233.8758,10348.8958
234.0657,10499.3542
234.2555,10670.2542
234.4454,10834.7708
234.6352,11002.3875
234.825,11167.9125
235.0147,11319.2208
235.2045,11482.0417
235.3942,11641.975
235.5839,11805.3083
235.7737,11962.2792
235.9633,12120.9
236.153,12297.2458
236.3427,12469.1
236.5323,12629.7667
236.7219,12783.625
236.9115,12924.1167
237.1011,13070.1625
237.2907,13238.3375
237.4803,13403.2458
237.6698,13556.225
237.8593,13714.175
238.0488,13870.3875
238.2383,14028.85
238.4278,14182.8417
238.6172,14352.3625
238.8066,14512.1375
238.9961,14667.8917
239.1855,14831.9292
239.3748,14988.0458
239.5642,15133.9083
239.7536,15288.125
239.9429,15436.25
240.1322,15569.5917
240.3215,15714.3542
240.5108,15863.8083
240.7001,16017.1042
240.8893,16159.3458
241.0786,16296.1125
241.2677,16430.4417
241.457,16581.1875
241.6461,16693.4042
241.8353,16807.5583
242.0244,16932.2792
242.2136,17042.8292
242.4027,17166.2208
242.5918,17277.4292
242.7809,17392.8667
242.9699,17473.7125
243.159,17528.9917
243.348,17661.6875
243.537,17817.8375
243.726,17952.1042
243.915,18069.9458
244.1039,18171.1875
244.2929,18275.2417
244.4818,18300.925
244.6707,18376.7458
244.8596,18513.5542
245.0485,18658.7083
245.2373,18802.9292
245.4262,18933.5292
245.615,19049.2583
245.8038,19144.3958
245.9926,19249.7125
246.1814,19368.0292
246.3701,19417.6458
246.5589,19391.7667
246.7476,19460.2917
246.9363,19602.925
247.1249,19742.9625
247.3136,19861.2708
247.5023,19984.1833
247.6909,20102.25
247.8795,20204.25
248.0681,20319.025
248.2567,20418.6083
248.4453,20511.1583
248.6338,20612.875
248.8224,20677.6375
249.0109,20655.7625
249.1994,20660.3
249.3878,20786.575
249.5763,20909.3083
249.7648,21017.6
249.9532,21118.9083
250.1416,21229.3708
250.33,21353.7708
250.5183,21463.075
250.7067,21550.4167
250.8951,21631.35
251.0834,21702.425
251.2717,21775.15
251.46,21846.1917
251.6483,21922.8958
251.8365,21988.15
252.0247,21993.8583
252.213,22009.775
252.4012,22085.6583
252.5894,22218.0708
252.7775,22301.7375
252.9657,22375.4458
253.1538,22472.7667
253.3419,22555.7583
253.53,22613.7708
253.7181,22682.1917
253.9062,22757.6708
254.0942,22828.35
254.2823,22864.3042
254.4703,22908.5292
254.6583,22957.5542
254.8463,23016.775
255.0342,23049.2667
255.2222,23086.025
255.4101,23111.4
255.598,23093.4792
255.7859,23125.7083
255.9738,23216.225
256.1616,23304.5333
256.3495,23393.9542
256.5373,23468.3042
256.7251,23572.7458
256.9129,23642.35
257.1006,23700.35
257.2884,23769.5083
257.4761,23851.7958
257.6638,23898.7917
257.8515,23925.575
258.0392,23964.0625
258.2269,23991.6917
258.4146,24024.3917
258.6022,24070.3083
258.7898,24079.7667
258.9774,24096.2458
259.165,24139.0667
259.3525,24184.6167
259.5401,24194.85
259.7276,24225.325
259.9151,24269.575
260.1026,24304.2333
260.2901,24350.6375
260.4776,24400.8542
260.665,24482.0
260.8524,24546.9
261.0398,24615.7208
261.2272,24645.925
261.4146,24648.8208
261.6019,24683.9625
261.7893,24723.8583
261.9766,24754.1917
262.1639,24790.1333
262.3512,24784.0292
262.5384,24781.4958
262.7257,24784.7708
262.9129,24799.5625
263.1001,24804.3
263.2873,24840.0292
263.4745,24859.3583
263.6617,24826.9542
263.8488,24850.3625
264.0359,24859.9958
264.2231,24860.3583
264.4101,24873.8125
264.5972,24890.4042
264.7842,24907.825
264.9713,24906.6958
265.1583,24897.5125
265.3453,24913.475
265.5323,24935.1208
265.7193,24952.75
265.9062,24988.35
266.0931,24993.7792
266.2801,24985.7583
266.4669,25011.2125
266.6538,25021.5333
266.8407,25041.3833
267.0276,25016.525
267.2143,25000.8125
267.4012,25009.0
267.588,24973.5333
267.7747,24967.5667
267.9615,24959.175
268.1482,24939.4875
268.3349,24946.7
268.5217,24935.0833
268.7083,24901.6875
268.895,24881.1125
269.0817,24885.7958
269.2682,24874.5417
269.4549,24834.1958
269.6415,24778.4167
269.8281,24759.225
270.0146,24771.4583
270.2012,24773.8875
270.3877,24780.5667
270.5742,24762.65
270.7607,24746.4125
270.9472,24731.3583
271.1336,24708.7125
271.32,24680.1042
271.5065,24649.2667
271.6929,24633.9167
271.8792,24645.5333
272.0656,24627.6667
272.252,24622.3583
272.4383,24612.3583
272.6246,24590.5667
272.8109,24564.65
272.9972,24587.6167
273.1835,24598.7875
273.3697,24599.7125
273.5559,24600.0375
273.7421,24590.175
273.9283,24566.3292
274.1145,24545.2292
274.3007,24534.8542
274.4868,24537.1667
274.6729,24557.7167
274.859,24548.6375
275.0451,24536.9042
275.2311,24464.5917
275.4172,24469.025
275.6032,24474.0958
275.7892,24488.8333
275.9752,24475.5458
276.1612,24480.3417
276.3472,24439.3292
276.5331,24415.3167
276.719,24402.6417
276.9049,24394.8583
277.0908,24361.0583
277.2767,24344.0167
277.4625,24337.1833
277.6484,24314.6917
277.8342,24276.1292
278.02,24260.3167
278.2057,24267.3833
278.3915,24279.1292
278.5772,24271.5208
278.763,24230.2042
278.9487,24242.05
279.1343,24253.5042
279.32,24225.1875
279.5057,24179.4958
279.6913,24106.0708
279.877,24081.3375
280.0625,24063.4375
280.2481,24015.2667
280.4337,23978.1208
280.6192,23990.7792
280.8048,24002.4542
280.9903,23963.7417
281.1758,23923.4292
281.3612,23875.3458
281.5467,23849.9958
281.7321,23861.1375
281.9175,23856.4292
282.1029,23836.7375
282.2884,23825.3667
282.4737,23777.5292
282.6591,23734.1333
282.8444,23720.7958
283.0297,23705.6625
283.215,23692.9625
283.4002,23669.1125
283.5855,23622.0625
283.7707,23547.7333
283.956,23509.7875
284.1412,23482.9083
284.3264,23481.5958
284.5115,23496.7208
284.6967,23492.7042
284.8818,23454.525
285.0669,23396.2667
285.252,23381.6625
285.4371,23367.975
285.6222,23326.0625
285.8072,23286.9083
285.9922,23254.8833
286.1772,23254.4583
286.3622,23250.0125
286.5472,23212.4333
286.7321,23161.85
286.9171,23166.4708
287.102,23158.7458
287.2869,23160.2667
287.4717,23176.7667
287.6566,23163.5167
287.8415,23138.4
288.0263,23115.5125
288.2111,23053.8167
288.3959,22997.2458
288.5806,22983.7417
288.7654,22973.7917
288.9501,23011.4792
289.1348,23012.2958
289.3195,22987.9458
289.5042,22983.2625
289.6889,22984.9542
289.8735,22926.8
290.0581,22900.7958
290.2428,22849.0958
290.4273,22836.5375
290.6119,22841.775
290.7965,22820.1667
290.981,22802.5875
291.1655,22783.0833
291.35,22708.8833
291.5345,22658.3458
291.719,22649.675
291.9034,22641.1667
292.0878,22667.5625
292.2722,22639.9917
292.4566,22602.7458
292.641,22599.5125
292.8253,22583.7542
293.0096,22550.1875
293.194,22539.85
293.3783,22523.7292
293.5626,22522.1917
293.7468,22508.8125
293.9311,22499.9833
294.1153,22443.5583
294.2995,22359.0542
294.4837,22299.3875
294.6678,22253.2083
294.852,22217.65
295.0361,22217.4625
295.2202,22208.8292
295.4043,22208.9875
295.5884,22184.3542
295.7725,22159.5708
295.9565,22132.3208
296.1405,22069.3083
296.3246,22031.675
296.5085,22052.0208
296.6925,22069.4708
296.8764,22050.1625
297.0603,22018.0375
297.2443,21978.8792
297.4282,21936.225
297.612,21888.1208
297.7959,21840.7958
297.9797,21808.0375
298.1635,21761.4458
298.3474,21788.4417
298.5311,21788.8333
298.7149,21731.55
298.8987,21672.4292
299.0823,21630.5458
299.2661,21583.7375
299.4498,21506.05
299.6334,21492.6542
299.8171,21482.4375
300.0007,21451.5958
300.1843,21432.125
300.368,21406.35
300.5515,21370.7375
300.7351,21342.0458
300.9186,21320.8875
301.1021,21276.1292
301.2857,21254.4625
301.4691,21230.7667
301.6526,21229.4625
301.8361,21179.5708
302.0195,21132.825
302.2029,21106.2417
302.3863,21084.9042
302.5697,21043.6875
302.753,21030.5875
302.9364,21024.7417
303.1197,21030.825
303.303,21006.7833
303.4863,20954.825
303.6696,20878.9583
303.8528,20821.0167
304.036,20790.7125
304.2192,20779.5375
304.4024,20749.9333
304.5856,20703.3
304.7688,20680.625
304.9519,20667.3792
305.135,20632.0917
305.3181,20600.6917
305.5012,20570.1792
305.6842,20560.2
305.8673,20530.5458
306.0504,20483.9375
306.2333,20421.4708
306.4163,20395.5875
306.5993,20358.15
306.7822,20335.4542
306.9652,20314.0458
307.1481,20269.6125
307.331,20231.5208
307.5139,20189.8083
307.6967,20142.025
307.8796,20107.9333
308.0624,20072.375
308.2452,20033.9458
308.428,19990.1417
308.6107,19971.7
308.7935,19934.2
308.9762,19902.1792
309.1589,19876.625
309.3416,19839.2792
309.5243,19799.8958
309.7069,19767.25
309.8896,19725.4125
310.0721,19691.8458
310.2548,19667.0167
310.4373,19641.575
310.6199,19627.2792
310.8024,19591.0333
310.985,19568.5708
311.1674,19516.9
311.3499,19455.7208
311.5324,19439.975
311.7148,19434.2583
311.8973,19392.3167
312.0797,19361.0875
312.2621,19341.1208
312.4445,19318.1458
312.6268,19270.9917
312.8091,19244.2292
312.9915,19190.6792
313.1738,19151.575
313.356,19099.2208
313.5383,19055.1292
313.7206,19032.6083
313.9027,18989.575
314.085,18956.9333
314.2672,18938.6417
314.4493,18920.6125
314.6314,18905.4167
314.8136,18891.5792
314.9957,18844.825
315.1778,18795.9208
315.3598,18775.925
315.5419,18755.35
315.724,18734.3792
315.9059,18703.1917
316.088,18675.5833
316.2699,18674.1542
316.4519,18647.4
316.6338,18596.4458
316.8157,18525.4167
316.9977,18493.375
317.1795,18487.9417
317.3614,18478.2208
317.5432,18456.9042
317.7251,18413.5
317.9069,18358.4667
318.0887,18333.0417
318.2704,18304.1292
318.4522,18279.4625
318.6339,18265.6833
318.8156,18275.7833
318.9973,18247.1375
319.179,18241.1458
319.3607,18234.1
319.5423,18223.8167
319.7239,18197.1125
319.9055,18160.9417
320.0871,18136.4417
320.2687,18110.3042
320.4502,18079.4
320.6317,18031.6042
320.8132,18034.7667
320.9947,18018.6542
321.1761,18005.0417
321.3576,17994.9375
321.5391,17976.0667
321.7205,17961.2375
321.9019,17922.6167
322.0832,17869.7583
322.2646,17830.8292
322.4459,17802.8833
322.6272,17770.7083
322.8085,17744.0708
322.9898,17724.3958
323.1711,17681.4667
323.3523,17651.2542
323.5335,17628.3042
323.7147,17662.9542
323.8959,17686.9917
324.0771,17675.6458
324.2582,17647.8667
324.4393,17628.8625
324.6204,17620.325
324.8015,17605.3792
324.9826,17604.7625
325.1637,17628.2042
325.3447,17611.95
325.5257,17587.7708
325.7067,17568.9
325.8877,17510.375
326.0686,17468.4417
326.2496,17429.9875
326.4305,17392.2
326.6114,17373.0417
326.7922,17364.7667
326.9731,17367.6833
327.1539,17352.2875
327.3347,17349.6958
327.5155,17345.4667
327.6963,17365.9583
327.8771,17359.475
328.0578,17309.0375
328.2385,17235.2708
328.4193,17208.6292
328.5999,17186.4792
328.7806,17154.375
328.9613,17162.7
329.1419,17139.2167
329.3225,17129.7958
329.5031,17092.9208
329.6837,17053.4042
329.8642,17025.275
330.0447,17001.6
330.2252,16975.4458
330.4057,16941.75
330.5862,16913.9083
330.7667,16905.9333
330.9471,16922.6833
331.1275,16924.9
331.3079,16852.725
331.4883,16816.3958
331.6687,16818.5917
331.849,16790.5208
332.0293,16753.7375
332.2096,16728.5042
332.3899,16722.6042
332.5702,16722.55
332.7504,16724.0625
332.9306,16718.9667
333.1108,16680.5292
333.291,16632.4708
333.4712,16625.3708
333.6514,16628.0167
333.8315,16604.7667
334.0116,16588.4833
334.1917,16582.2625
334.3717,16579.6542
334.5518,16576.1125
334.7318,16551.9625
334.9119,16526.425
335.0918,16522.4167
335.2718,16513.2208
335.4518,16503.3458
335.6317,16479.1167
335.8116,16472.2
335.9915,16470.3542
336.1714,16418.3375
336.3513,16394.7875
336.5311,16392.1125
336.7109,16404.0125
336.8907,16374.8958
337.0705,16318.4458
337.2502,16257.7167
337.43,16237.5958
337.6097,16194.475
337.7894,16172.4042
337.9691,16178.1792
338.1488,16178.7708
338.3284,16180.2083
338.508,16191.1833
338.6877,16181.1208
338.8672,16162.0
339.0468,16124.9083
339.2263,16097.8458
339.4059,16090.0292
339.5854,16123.1167
339.7649,16113.2667
339.9443,16081.35
340.1238,16081.8458
340.3032,16070.3417
340.4826,16058.425
340.662,16027.0
340.8414,15976.2083
341.0207,15984.2458
341.2001,15993.1958
341.3794,15985.4208
341.5587,16014.1042
341.738,16012.7417
341.9172,15962.2042
342.0965,15938.45
342.2757,15883.2167
342.4549,15819.4208
342.6341,15818.5458
342.8132,15813.4292
342.9923,15836.2083
343.1715,15873.2667
343.3506,15904.3167
343.5296,15853.1792
343.7087,15791.9292
343.8878,15763.4792
344.0668,15744.3292
344.2458,15735.9333
344.4248,15696.8
344.6037,15684.5167
344.7827,15679.575
344.9616,15653.15
345.1405,15646.2833
345.3194,15659.5708
345.4982,15622.1958
345.6771,15593.5042
345.8559,15583.0375
346.0347,15584.9208
346.2135,15562.1333
346.3923,15556.2417
346.571,15548.6667
346.7498,15520.3083
346.9285,15523.2208
347.1071,15499.525
347.2859,15452.4708
347.4645,15468.5667
347.6431,15490.2958
347.8217,15502.4833
348.0003,15511.9833
348.1789,15513.4792
348.3574,15431.2417
348.5359,15379.7292
348.7145,15339.9333
348.893,15334.7042
349.0714,15335.3667
349.2499,15299.1333
349.4283,15256.0125
349.6068,15215.4792
349.7852,15197.7
349.9635,15197.0333
350.1419,15192.4625
350.3202,15171.35
350.4985,15122.6292
350.6768,15103.5083
350.8551,15080.1167
351.0334,15071.8833
351.2116,15041.2917
351.3898,15042.2042
351.568,15035.225
351.7462,15030.275
351.9243,15016.8167
352.1025,14984.6
352.2806,14967.7083
352.4587,14955.1792
352.6368,14935.725
352.8148,14908.0792
352.9929,14874.8292
353.1709,14870.8667
353.3489,14861.7292
353.5268,14833.2125
353.7048,14807.5667
353.8828,14789.2875
354.0607,14764.2333
354.2386,14758.4167
354.4165,14733.5583
354.5943,14714.9958
354.7722,14709.8458
354.95,14726.4875
355.1278,14720.8333
355.3056,14688.175
355.4833,14632.1125
355.6611,14578.0792
355.8388,14541.55
356.0165,14512.0
356.1942,14528.9708
356.3719,14559.3917
356.5495,14549.5833
356.7271,14524.5875
356.9047,14524.0667
357.0823,14522.6
357.2599,14520.7375
357.4374,14499.7
357.6149,14461.0292
357.7924,14409.3917
357.9699,14390.7458
358.1474,14385.375
358.3248,14349.7083
358.5023,14320.5917
358.6797,14282.4417
358.8571,14254.8667
359.0344,14245.5375
359.2118,14206.0292
359.3891,14179.5125
359.5664,14169.5333
359.7437,14152.3792
359.9209,14109.8583
360.0982,14064.4083
360.2754,14040.9917
360.4526,14057.5958
360.6298,14064.9
360.807,14057.6875
360.9841,14040.9583
361.1613,13999.4
361.3383,14002.8208
361.5154,14013.1458
361.6925,13982.2958
361.8695,13967.9792
362.0466,13932.3542
362.2236,13924.0875
362.4005,13893.1542
362.5775,13893.85
362.7545,13834.6333
362.9314,13790.4333
363.1083,13792.7625
363.2852,13813.6417
363.462,13812.0333
363.6389,13789.3417
363.8157,13776.4458
363.9925,13734.95
364.1693,13710.9167
364.346,13686.9333
364.5228,13667.8375
364.6996,13683.6792
364.8762,13682.4083
365.0529,13695.1
365.2296,13686.8167
365.4062,13678.3083
365.5829,13677.0542
365.7595,13631.4583
365.9361,13621.0583
366.1126,13631.4083
366.2892,13631.6292
366.4657,13768.0
366.6422,13949.1875
366.8186,13939.3958
366.9951,13975.9
367.1716,13978.1833
367.348,13881.3833
367.5244,13915.6
367.7008,13966.9375
367.8772,14003.2
368.0535,13848.1917
368.2298,13724.5958
368.4061,13852.5708
368.5824,13828.0833
368.7586,13822.2375
368.9349,13922.5
369.1111,13876.4667
369.2873,13728.9208
369.4635,13679.925
369.6396,13750.875
369.8158,13670.9958
369.9919,13593.2167
370.168,13572.5625
370.3441,13617.7625
370.5202,13566.1167
370.6962,13471.1833
370.8722,13417.6125
371.0482,13409.6542
371.2242,13437.625
371.4002,13504.0125
371.5761,13582.9917
371.752,13512.5375
371.9279,13485.0917
372.1038,13525.9875
372.2796,13516.9125
372.4555,13460.1333
372.6313,13513.1292
372.8071,13489.5
372.9829,13426.9292
373.1586,13396.6958
373.3344,13453.0417
373.5101,13440.65
373.6858,13432.5125
373.8615,13404.5083
374.0371,13388.2
374.2127,13454.325
374.3884,13539.1375
374.564,13490.3125
374.7395,13443.7625
374.9151,13457.0583
375.0906,13577.3917
375.2661,13758.4042
375.4416,13725.8792
375.6171,13699.2167
375.7925,13811.9125
375.968,13889.3833
376.1434,13838.85
376.3188,13678.1833
376.4941,13620.6
376.6695,13650.2083
376.8448,13722.6375
377.0201,13790.9708
377.1954,13755.4833
377.3707,13749.775
377.5459,13830.2208
377.7212,13881.6042
377.8964,14146.2417
378.0715,14452.6375
378.2467,14293.0708
378.4218,14187.7708
378.597,14242.4625
378.7721,13984.425
378.9472,14039.6
379.1222,14102.3
379.2973,14259.4875
379.4723,14677.0542
379.6473,14920.1833
379.8223,14800.5875
379.9972,14372.3042
380.1722,14180.0417
380.3471,14088.6958
380.522,14134.2125
380.6969,14061.0375
380.8717,14204.75
381.0466,14353.625
381.2214,14137.1708
381.3962,14068.7958
381.571,13969.9167
381.7457,13885.4667
381.9204,13932.625
382.0952,14011.725
382.2699,13976.1125
382.4445,14311.7
382.6192,14471.6792
382.7938,14668.9208
382.9685,15010.0583
383.1431,14920.2417
383.3176,14456.4792
383.4922,14154.6833
383.6667,14120.8042
383.8412,14157.225
384.0157,14056.1375
384.1902,14035.1958
384.3646,14191.2708
384.5391,14252.3458
384.7134,14199.1333
384.8878,14292.3167
385.0622,14545.8542
385.2365,14692.6833
385.4109,14327.5292
385.5852,14079.0292
385.7594,14101.3
385.9337,14190.4833
386.1079,14330.0375
386.2822,14510.9833
386.4564,14737.35
386.6306,14564.2708
386.8047,14410.5667
386.9789,14655.8542
387.153,14714.2083
387.3271,15034.5333
387.5012,15249.2375
387.6752,15250.2375
387.8492,15665.575
388.0233,15773.5625
388.1972,15365.7083
388.3712,15346.5125
388.5452,15352.4292
388.7191,15415.9042
388.893,15698.3333
389.0669,16045.7792
389.2408,15525.9542
389.4146,14808.7083
389.5884,14369.4542
389.7623,14092.8833
389.9361,14062.6917
390.1098,14127.2375
390.2835,14292.4792
390.4573,14339.5917
390.631,14279.3833
390.8047,14388.1875
390.9784,14664.0375
391.152,14611.3208
391.3256,14536.2
391.4992,14725.9542
391.6728,14669.1417
391.8464,14579.4875
392.0199,14878.7708
392.1934,15123.4375
392.3669,15040.2083
392.5403,15407.3125
392.7138,15447.2
392.8873,15766.9833
393.0607,16069.3167
393.2341,16488.8208
393.4074,16616.95
393.5808,16273.5167
393.7542,15592.3833
393.9274,15512.3167
394.1007,15429.1833
394.274,15357.0667
394.4472,15516.2583
394.6205,15349.375
394.7937,15749.7083
394.9668,16205.3125
395.14,16167.925
395.3131,15668.7792
395.4863,15164.6
395.6594,14980.3458
395.8325,15020.3
396.0055,14848.3917
396.1786,14946.9958
396.3516,14993.2208
396.5246,15060.1542
396.6975,14923.8958
396.8705,14808.2208
397.0434,15266.4458
397.2163,15314.3625
397.3892,14899.2125
397.5621,15034.2833
397.735,15321.7375
397.9077,15645.4125
398.0806,16079.0542
398.2534,15695.4
398.4261,15694.1958
398.5989,15802.4875
398.7716,16516.2542
398.9443,16678.875
399.117,16312.5667
399.2896,15878.9625
399.4623,15677.4667
399.6349,15538.225
399.8075,15427.0917
399.9801,15093.1667
400.1526,15024.75
400.3252,14889.0417
400.4977,14389.3542
400.6702,14282.5708
400.8427,14229.7417
401.0151,14325.4458
401.1875,14483.7375
401.36,14395.3667
401.5323,14487.8833
401.7047,14342.8333
401.877,14145.9417
402.0494,14094.8167
402.2216,14118.6417
402.394,14435.1333
402.5662,14458.0792
402.7385,14343.9708
402.9107,14315.8875
403.0829,14266.2042
403.2551,14346.4708
403.4272,14255.5958
403.5994,14182.9833
403.7715,14239.3542
403.9436,14519.725
404.1156,14479.9208
