Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-11 14:37:40.328308
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1932.6875
218.2508,1972.2833
218.442,2009.5333
218.6332,2052.8625
218.8244,2093.6958
219.0156,2137.4042
219.2067,2182.2
219.3979,2229.5042
219.589,2277.1792
219.7801,2325.8458
219.9712,2377.4875
220.1623,2429.275
220.3533,2485.3208
220.5444,2543.4917
220.7354,2601.3375
220.9264,2659.6042
221.1174,2721.825
221.3083,2788.3667
221.4993,2848.7292
221.6902,2909.9458
221.8812,2981.0208
222.0721,3051.1458
222.263,3123.3208
222.4538,3198.8292
222.6447,3274.1083
222.8355,3351.5417
223.0264,3428.0667
223.2172,3507.0083
223.408,3589.1458
223.5987,3670.9792
223.7895,3754.4167
223.9802,3843.2375
224.1709,3929.1125
224.3616,4022.0208
224.5524,4115.275
224.743,4209.8583
224.9337,4302.7542
225.1243,4406.6125
225.315,4505.1333
225.5056,4602.5667
225.6962,4709.0625
225.8867,4812.6875
226.0773,4919.1
226.2678,5027.1792
226.4584,5137.325
226.6489,5249.925
226.8394,5355.2208
227.0298,5470.4958
227.2203,5590.7375
227.4108,5720.0208
227.6012,5842.5667
227.7916,5960.7292
227.982,6082.6583
228.1723,6205.1042
228.3627,6329.4792
228.5531,6454.8375
228.7434,6582.475
228.9337,6714.5
229.124,6849.3458
229.3143,6986.7333
229.5045,7133.1
229.6948,7276.8292
229.885,7429.225
230.0752,7580.625
230.2654,7727.6333
230.4556,7876.1958
230.6457,8023.6833
230.8358,8167.1417
231.026,8317.9458
231.2161,8464.7292
231.4062,8620.5958
231.5963,8766.275
231.7863,8920.9208
231.9764,9083.7625
232.1664,9247.6042
232.3564,9419.325
232.5464,9580.6833
232.7364,9748.3125
232.9263,9908.8958
233.1163,10080.1
233.3062,10258.3333
233.4961,10439.1625
233.686,10610.25
233.8758,10764.9083
234.0657,10921.375
234.2555,11101.6208
234.4454,11273.1542
234.6352,11445.4542
234.825,11618.7125
235.0147,11778.5792
235.2045,11947.4375
235.3942,12112.2042
235.5839,12284.1667
235.7737,12448.8917
235.9633,12611.2667
236.153,12792.4875
236.3427,12968.5625
236.5323,13138.7
236.7219,13300.6917
236.9115,13444.5417
237.1011,13600.1042
237.2907,13769.9208
237.4803,13942.2125
237.6698,14098.0583
237.8593,14263.2833
238.0488,14425.2583
238.2383,14589.6792
238.4278,14748.9917
238.6172,14925.0542
238.8066,15089.2167
238.9961,15251.3083
239.1855,15426.9083
239.3748,15585.6
239.5642,15732.4167
239.7536,15898.2667
239.9429,16052.3792
240.1322,16186.975
240.3215,16337.7167
240.5108,16488.7
240.7001,16652.8542
240.8893,16797.9
241.0786,16941.9083
241.2677,17080.8375
241.457,17241.6083
241.6461,17351.6917
241.8353,17473.8417
242.0244,17598.4625
242.2136,17716.3875
242.4027,17837.8833
242.5918,17954.0542
242.7809,18075.5083
242.9699,18154.9083
243.159,18209.9708
243.348,18350.0417
243.537,18504.7
243.726,18633.3458
243.915,18754.8917
244.1039,18863.4875
244.2929,18966.8833
244.4818,18999.8833
244.6707,19078.5333
244.8596,19216.65
245.0485,19360.85
245.2373,19507.0917
245.4262,19635.9833
245.615,19753.775
245.8038,19844.9792
245.9926,19953.5083
246.1814,20079.2958
246.3701,20128.3708
246.5589,20109.8
246.7476,20176.2625
246.9363,20325.4583
247.1249,20462.5708
247.3136,20579.9042
247.5023,20699.325
247.6909,20821.2708
247.8795,20924.9042
248.0681,21045.5667
248.2567,21140.3292
248.4453,21242.7167
248.6338,21346.0708
248.8224,21411.0917
249.0109,21392.0417
249.1994,21391.2708
249.3878,21517.775
249.5763,21648.725
249.7648,21759.5542
249.9532,21862.4167
250.1416,21974.9958
250.33,22100.2958
250.5183,22213.4625
250.7067,22303.9833
250.8951,22391.1083
251.0834,22470.1875
251.2717,22538.7083
251.46,22612.1708
251.6483,22685.9708
251.8365,22747.8083
252.0247,22748.8292
252.213,22768.1208
252.4012,22854.2083
252.5894,22985.8583
252.7775,23077.9708
252.9657,23140.2083
253.1538,23242.3042
253.3419,23327.05
253.53,23375.4375
253.7181,23440.125
253.9062,23518.3708
254.0942,23583.5292
254.2823,23630.5083
254.4703,23664.5
254.6583,23717.6625
254.8463,23782.1
255.0342,23811.1333
255.2222,23845.9792
255.4101,23869.3333
255.598,23849.7042
255.7859,23875.7208
255.9738,23969.9375
256.1616,24067.4083
256.3495,24162.4875
256.5373,24229.975
256.7251,24348.4792
256.9129,24410.4125
257.1006,24470.6333
257.2884,24542.9333
257.4761,24627.0167
257.6638,24679.9292
257.8515,24715.85
258.0392,24752.2583
258.2269,24782.7333
258.4146,24814.7875
258.6022,24864.4333
258.7898,24872.3042
258.9774,24883.9
259.165,24931.9167
259.3525,24988.05
259.5401,25006.8917
259.7276,25043.9167
259.9151,25092.4375
260.1026,25121.8292
260.2901,25172.6958
260.4776,25216.8417
260.665,25304.0542
260.8524,25376.3542
261.0398,25447.975
261.2272,25481.4958
261.4146,25484.175
261.6019,25527.5208
261.7893,25573.0125
261.9766,25605.2458
262.1639,25642.325
262.3512,25635.8917
262.5384,25634.1125
262.7257,25640.2167
262.9129,25664.0042
263.1001,25669.5167
263.2873,25713.6542
263.4745,25739.0667
263.6617,25704.475
263.8488,25732.7208
264.0359,25745.1667
264.2231,25752.8542
264.4101,25762.8583
264.5972,25781.3208
264.7842,25800.2417
264.9713,25803.4708
265.1583,25802.2708
265.3453,25822.2
265.5323,25840.2042
265.7193,25865.0792
265.9062,25899.475
266.0931,25909.875
266.2801,25908.95
266.4669,25933.3792
266.6538,25953.2167
266.8407,25978.2333
267.0276,25961.4208
267.2143,25947.7708
267.4012,25959.2792
267.588,25916.1625
267.7747,25908.025
267.9615,25907.9917
268.1482,25897.875
268.3349,25898.7917
268.5217,25897.725
268.7083,25864.7542
268.895,25852.4583
269.0817,25865.6208
269.2682,25849.9875
269.4549,25815.125
269.6415,25752.775
269.8281,25734.8583
270.0146,25745.725
270.2012,25747.675
270.3877,25761.9292
270.5742,25752.3708
270.7607,25738.0
270.9472,25727.1583
271.1336,25711.65
271.32,25683.2333
271.5065,25655.3375
271.6929,25645.2167
271.8792,25652.0417
272.0656,25637.7542
272.252,25636.15
272.4383,25629.975
272.6246,25610.4708
272.8109,25585.5292
272.9972,25617.8292
273.1835,25625.7
273.3697,25634.6333
273.5559,25628.8375
273.7421,25624.1542
273.9283,25606.075
274.1145,25588.5083
274.3007,25580.875
274.4868,25588.0667
274.6729,25610.725
274.859,25605.5375
275.0451,25594.35
275.2311,25523.1708
275.4172,25526.0542
275.6032,25537.4292
275.7892,25550.5458
275.9752,25539.8833
276.1612,25550.3708
276.3472,25509.6708
276.5331,25487.3375
276.719,25474.3292
276.9049,25471.1208
277.0908,25444.0208
277.2767,25428.1917
277.4625,25422.25
277.6484,25397.5583
277.8342,25361.1375
278.02,25348.5875
278.2057,25357.775
278.3915,25377.2333
278.5772,25367.5208
278.763,25331.1417
278.9487,25352.6125
279.1343,25359.4
279.32,25331.45
279.5057,25289.5667
279.6913,25213.825
279.877,25190.9125
280.0625,25174.3917
280.2481,25126.3542
280.4337,25092.3667
280.6192,25107.45
280.8048,25118.7833
280.9903,25086.1833
281.1758,25035.5542
281.3612,24986.9667
281.5467,24963.9708
281.7321,24981.2042
281.9175,24981.4208
282.1029,24965.1125
282.2884,24949.4667
282.4737,24900.0333
282.6591,24862.5208
282.8444,24847.2333
283.0297,24833.4917
283.215,24819.6375
283.4002,24800.6667
283.5855,24754.2583
283.7707,24676.5875
283.956,24633.1458
284.1412,24610.9333
284.3264,24613.4542
284.5115,24627.9083
284.6967,24627.6667
284.8818,24588.4333
285.0669,24533.775
285.252,24509.8458
285.4371,24501.7
285.6222,24458.5958
285.8072,24416.6667
285.9922,24389.1
286.1772,24385.2708
286.3622,24388.8292
286.5472,24344.6417
286.7321,24295.6458
286.9171,24308.9708
287.102,24295.8167
287.2869,24303.7708
287.4717,24324.3542
287.6566,24307.5875
287.8415,24285.6
288.0263,24258.5333
288.2111,24194.8
288.3959,24132.1625
288.5806,24118.8542
288.7654,24111.6833
288.9501,24153.2458
289.1348,24150.3583
289.3195,24133.2708
289.5042,24132.7042
289.6889,24139.0125
289.8735,24073.35
290.0581,24043.7042
290.2428,23983.8417
290.4273,23972.7708
290.6119,23982.6708
290.7965,23961.4333
290.981,23943.8333
291.1655,23919.7958
291.35,23844.7625
291.5345,23792.7208
291.719,23788.15
291.9034,23779.5042
292.0878,23804.5667
292.2722,23781.8167
292.4566,23744.3458
292.641,23735.0625
292.8253,23719.2792
293.0096,23683.025
293.194,23679.1417
293.3783,23655.6708
293.5626,23661.6708
293.7468,23644.5083
293.9311,23632.7875
294.1153,23578.125
294.2995,23488.0792
294.4837,23423.0125
294.6678,23375.8875
294.852,23344.2167
295.0361,23341.3417
295.2202,23334.8792
295.4043,23335.3875
295.5884,23310.8292
295.7725,23287.0
295.9565,23257.1875
296.1405,23190.775
296.3246,23158.2792
296.5085,23178.9333
296.6925,23196.45
296.8764,23171.3417
297.0603,23144.575
297.2443,23101.8625
297.4282,23059.6917
297.612,23004.4125
297.7959,22959.3375
297.9797,22928.7292
298.1635,22877.1667
298.3474,22899.4042
298.5311,22908.5208
298.7149,22851.2792
298.8987,22778.3125
299.0823,22741.6042
299.2661,22686.3667
299.4498,22603.1875
299.6334,22588.2
299.8171,22580.0917
300.0007,22546.2583
300.1843,22525.7
300.368,22498.425
300.5515,22460.25
300.7351,22432.025
300.9186,22405.6042
301.1021,22361.55
301.2857,22340.8958
301.4691,22315.9708
301.6526,22310.4708
301.8361,22261.0875
302.0195,22211.6125
302.2029,22194.3583
302.3863,22172.6583
302.5697,22123.0167
302.753,22112.1125
302.9364,22111.1
303.1197,22112.8083
303.303,22087.9083
303.4863,22031.35
303.6696,21949.8333
303.8528,21890.0833
304.036,21856.325
304.2192,21848.1583
304.4024,21825.05
304.5856,21772.7125
304.7688,21745.0417
304.9519,21730.7292
305.135,21701.575
305.3181,21660.825
305.5012,21634.0
305.6842,21621.5875
305.8673,21586.8333
306.0504,21540.175
306.2333,21470.0917
306.4163,21448.1333
306.5993,21405.65
306.7822,21387.725
306.9652,21366.6417
307.1481,21318.7292
307.331,21280.7333
307.5139,21241.3
307.6967,21187.3417
307.8796,21145.2458
308.0624,21114.6833
308.2452,21065.425
308.428,21027.45
308.6107,21007.7375
308.7935,20968.4208
308.9762,20939.1958
309.1589,20910.3375
309.3416,20871.6792
309.5243,20827.4417
309.7069,20800.7667
309.8896,20753.5667
310.0721,20715.3208
310.2548,20693.5917
310.4373,20666.4292
310.6199,20660.0917
310.8024,20618.4042
310.985,20593.5458
311.1674,20541.6292
311.3499,20484.7958
311.5324,20464.7458
311.7148,20464.1417
311.8973,20415.0
312.0797,20375.9333
312.2621,20361.7125
312.4445,20332.4917
312.6268,20287.3958
312.8091,20261.3708
312.9915,20205.8792
313.1738,20163.5667
313.356,20105.8042
313.5383,20065.6917
313.7206,20035.25
313.9027,20000.0167
314.085,19971.025
314.2672,19948.9375
314.4493,19921.1292
314.6314,19902.6958
314.8136,19889.8125
314.9957,19847.5667
315.1778,19796.4667
315.3598,19770.1417
315.5419,19752.4875
315.724,19724.55
315.9059,19684.5833
316.088,19652.5625
316.2699,19654.975
316.4519,19633.3375
316.6338,19584.3708
316.8157,19513.1958
316.9977,19481.0917
317.1795,19479.6542
317.3614,19473.1833
317.5432,19448.0
317.7251,19396.9083
317.9069,19339.55
318.0887,19306.65
318.2704,19277.7
318.4522,19252.0458
318.6339,19245.1125
318.8156,19256.2125
318.9973,19235.4375
319.179,19225.2667
319.3607,19214.0458
319.5423,19201.2042
319.7239,19173.8167
319.9055,19142.2042
320.0871,19119.2125
320.2687,19088.2875
320.4502,19064.4
320.6317,19021.3292
320.8132,19024.8958
320.9947,19001.3333
321.1761,18981.1125
321.3576,18963.8292
321.5391,18948.0333
321.7205,18940.575
321.9019,18903.7625
322.0832,18855.0333
322.2646,18805.9792
322.4459,18772.9125
322.6272,18734.2333
322.8085,18705.7542
322.9898,18681.8333
323.1711,18643.8625
323.3523,18614.45
323.5335,18591.5542
323.7147,18630.975
323.8959,18661.0167
324.0771,18655.0833
324.2582,18627.3
324.4393,18606.4667
324.6204,18600.9333
324.8015,18582.1667
324.9826,18579.4875
325.1637,18604.1792
325.3447,18593.3958
325.5257,18574.7875
325.7067,18558.4958
325.8877,18506.3667
326.0686,18462.9417
326.2496,18420.0083
326.4305,18372.9792
326.6114,18355.6042
326.7922,18354.9792
326.9731,18359.7542
327.1539,18340.8833
327.3347,18334.0167
327.5155,18333.525
327.6963,18355.6583
327.8771,18343.1208
328.0578,18284.7333
328.2385,18210.7375
328.4193,18184.9125
328.5999,18157.4333
328.7806,18119.7958
328.9613,18131.5208
329.1419,18131.6458
329.3225,18129.6042
329.5031,18087.9542
329.6837,18044.3667
329.8642,18015.4583
330.0447,17998.1875
330.2252,17972.775
330.4057,17917.4667
330.5862,17883.7833
330.7667,17864.6167
330.9471,17885.6792
331.1275,17893.8917
331.3079,17815.2875
331.4883,17771.2625
331.6687,17774.2417
331.849,17751.8125
332.0293,17715.275
332.2096,17684.2042
332.3899,17674.6042
332.5702,17676.3542
332.7504,17690.5458
332.9306,17680.9792
333.1108,17633.1875
333.291,17587.5
333.4712,17582.475
333.6514,17571.0083
333.8315,17540.2208
334.0116,17529.5542
334.1917,17525.7333
334.3717,17524.8708
334.5518,17530.5708
334.7318,17505.3667
334.9119,17480.2208
335.0918,17461.7708
335.2718,17458.3292
335.4518,17459.325
335.6317,17440.9042
335.8116,17428.2375
335.9915,17400.5167
336.1714,17325.2
336.3513,17301.3375
336.5311,17324.8083
336.7109,17340.4875
336.8907,17296.2208
337.0705,17230.3792
337.2502,17164.7083
337.43,17144.2042
337.6097,17115.075
337.7894,17110.8542
337.9691,17105.8083
338.1488,17094.6958
338.3284,17094.8583
338.508,17115.5083
338.6877,17113.7958
338.8672,17094.0958
339.0468,17056.425
339.2263,17018.9
339.4059,17002.325
339.5854,17037.55
339.7649,17042.25
339.9443,17020.0417
340.1238,17024.8458
340.3032,17017.6625
340.4826,16997.2917
340.662,16954.8792
340.8414,16898.3042
341.0207,16901.5625
341.2001,16911.8875
341.3794,16906.225
341.5587,16919.7958
341.738,16925.1792
341.9172,16885.1917
342.0965,16868.975
342.2757,16814.7042
342.4549,16726.3
342.6341,16732.7833
342.8132,16728.9875
342.9923,16759.9833
343.1715,16806.3792
343.3506,16828.05
343.5296,16771.6833
343.7087,16707.4333
343.8878,16666.9292
344.0668,16638.3083
344.2458,16603.1583
344.4248,16562.6917
344.6037,16561.1083
344.7827,16568.2375
344.9616,16551.8625
345.1405,16552.8917
345.3194,16564.0167
345.4982,16527.8
345.6771,16501.5208
345.8559,16488.6125
346.0347,16472.2958
346.2135,16441.5583
346.3923,16445.0375
346.571,16451.0208
346.7498,16418.3292
346.9285,16425.2917
347.1071,16410.5792
347.2859,16356.5083
347.4645,16366.1333
347.6431,16365.0208
347.8217,16382.3417
348.0003,16402.4167
348.1789,16413.9625
348.3574,16326.4625
348.5359,16259.3958
348.7145,16226.1417
348.893,16231.7958
349.0714,16217.1375
349.2499,16173.2125
349.4283,16125.1083
349.6068,16091.1125
349.7852,16066.275
349.9635,16074.3708
350.1419,16090.2917
350.3202,16069.8875
350.4985,16032.1625
350.6768,15997.7792
350.8551,15970.8833
351.0334,15959.05
351.2116,15919.7458
351.3898,15917.5583
351.568,15904.7167
351.7462,15915.4208
351.9243,15911.4958
352.1025,15870.5625
352.2806,15840.8417
352.4587,15813.8167
352.6368,15780.4042
352.8148,15758.7958
352.9929,15742.6167
353.1709,15749.5792
353.3489,15730.925
353.5268,15713.4875
353.7048,15687.5208
353.8828,15672.9958
354.0607,15650.7917
354.2386,15641.1625
354.4165,15620.3708
354.5943,15603.3208
354.7722,15602.7625
354.95,15612.9417
355.1278,15615.8375
355.3056,15578.3583
355.4833,15502.8292
355.6611,15445.6375
355.8388,15403.4958
356.0165,15372.5542
356.1942,15388.1292
356.3719,15439.3542
356.5495,15423.0792
356.7271,15366.7208
356.9047,15363.3792
357.0823,15357.5708
357.2599,15350.825
357.4374,15342.7
357.6149,15307.2417
357.7924,15257.7833
357.9699,15228.9208
358.1474,15204.525
358.3248,15151.1875
358.5023,15124.5583
358.6797,15081.1625
358.8571,15053.675
359.0344,15060.875
359.2118,15041.0292
359.3891,15025.95
359.5664,15014.3042
359.7437,15010.6833
359.9209,14967.4583
360.0982,14932.0917
360.2754,14899.1208
360.4526,14898.7042
360.6298,14896.0667
360.807,14886.5
360.9841,14855.2458
361.1613,14813.1875
361.3383,14825.1833
361.5154,14840.45
361.6925,14823.8042
361.8695,14790.2375
362.0466,14729.0667
362.2236,14737.4208
362.4005,14722.5417
362.5775,14733.425
362.7545,14691.4625
362.9314,14649.0958
363.1083,14631.2708
363.2852,14623.2125
363.462,14626.0125
363.6389,14610.0125
363.8157,14605.2542
363.9925,14578.3833
364.1693,14560.6792
364.346,14527.1333
364.5228,14492.3875
364.6996,14508.3583
364.8762,14496.3833
365.0529,14505.9708
365.2296,14514.1208
365.4062,14523.3542
365.5829,14527.3542
365.7595,14483.3292
365.9361,14483.9
366.1126,14498.2208
366.2892,14492.7167
366.4657,14624.225
366.6422,14818.1917
366.8186,14812.9417
366.9951,14841.2792
367.1716,14848.975
367.348,14761.625
367.5244,14790.6583
367.7008,14843.85
367.8772,14869.2833
368.0535,14704.5292
368.2298,14557.0
368.4061,14697.2125
368.5824,14694.8667
368.7586,14661.8458
368.9349,14762.7417
369.1111,14741.4292
369.2873,14603.4083
369.4635,14544.3583
369.6396,14613.3208
369.8158,14542.975
369.9919,14465.2042
370.168,14448.0667
370.3441,14491.5375
370.5202,14423.8167
370.6962,14294.0833
370.8722,14229.7125
371.0482,14226.1333
371.2242,14274.6792
371.4002,14367.7
371.5761,14472.0833
371.752,14396.7958
371.9279,14345.375
372.1038,14340.4583
372.2796,14316.125
372.4555,14277.0708
372.6313,14364.5625
372.8071,14342.6083
372.9829,14268.9375
373.1586,14242.0542
373.3344,14280.1708
373.5101,14243.9875
373.6858,14211.1333
373.8615,14187.5375
374.0371,14200.975
374.2127,14295.7625
374.3884,14385.6458
374.564,14316.2417
374.7395,14241.625
374.9151,14243.0292
375.0906,14357.45
375.2661,14585.2833
375.4416,14594.1917
375.6171,14580.3042
375.7925,14685.6083
375.968,14738.6208
376.1434,14696.0583
376.3188,14538.2208
376.4941,14468.275
376.6695,14502.7917
376.8448,14576.5917
377.0201,14657.0625
377.1954,14622.5833
377.3707,14629.5667
377.5459,14728.5042
377.7212,14779.1583
377.8964,15054.7875
378.0715,15397.0917
378.2467,15263.6833
378.4218,15121.1292
378.597,15195.3042
378.7721,14895.3542
378.9472,14926.4458
379.1222,14984.1958
379.2973,15156.2125
379.4723,15583.2167
379.6473,15836.9042
379.8223,15726.0333
379.9972,15251.5542
380.1722,15051.6167
380.3471,14979.2583
380.522,15052.2333
380.6969,14980.2833
380.8717,15098.2417
381.0466,15287.85
381.2214,15074.05
381.3962,14977.9667
381.571,14848.1875
381.7457,14739.4292
381.9204,14793.0417
382.0952,14874.0125
382.2699,14812.7083
382.4445,15168.825
382.6192,15333.8417
382.7938,15511.8875
382.9685,15860.1625
383.1431,15809.1333
383.3176,15311.2708
383.4922,14961.2625
383.6667,14925.675
383.8412,14976.3167
384.0157,14867.75
384.1902,14844.975
384.3646,15029.2125
384.5391,15135.7875
384.7134,15093.0083
384.8878,15191.4958
385.0622,15456.7875
385.2365,15623.7667
385.4109,15261.325
385.5852,14965.7917
385.7594,14969.7458
385.9337,15061.7417
386.1079,15182.9458
386.2822,15378.1333
386.4564,15656.5083
386.6306,15500.1708
386.8047,15303.4417
386.9789,15545.0083
387.153,15600.6375
387.3271,15896.3
387.5012,16166.5083
387.6752,16168.0125
387.8492,16605.6542
388.0233,16730.7542
388.1972,16302.9042
388.3712,16229.8208
388.5452,16260.1833
388.7191,16316.15
388.893,16580.5708
389.0669,16974.0375
389.2408,16488.5875
389.4146,15755.7583
389.5884,15295.125
389.7623,15021.4208
389.9361,14999.1375
390.1098,15055.3542
390.2835,15242.8083
390.4573,15280.1333
390.631,15197.8708
390.8047,15292.2792
390.9784,15618.0
391.152,15586.3125
391.3256,15505.7
391.4992,15701.4333
391.6728,15663.9125
391.8464,15536.375
392.0199,15819.925
392.1934,16080.5583
392.3669,15971.9667
392.5403,16356.2292
392.7138,16394.85
392.8873,16694.45
393.0607,16957.7583
393.2341,17386.3708
393.4074,17488.3833
393.5808,17147.9292
393.7542,16420.7125
393.9274,16340.2667
394.1007,16324.3792
394.274,16268.1542
394.4472,16474.0125
394.6205,16294.35
394.7937,16739.15
394.9668,17237.1333
395.14,17262.1375
395.3131,16738.95
395.4863,16193.3667
395.6594,15978.6792
395.8325,16032.975
396.0055,15859.225
396.1786,15940.2583
396.3516,15932.1583
396.5246,16001.4
396.6975,15818.8
396.8705,15646.5667
397.0434,16067.475
397.2163,16193.9667
397.3892,15765.6083
397.5621,15916.7208
397.735,16278.475
397.9077,16657.6042
398.0806,17170.9458
398.2534,16813.6458
398.4261,16769.2083
398.5989,16884.1458
398.7716,17625.4083
398.9443,17874.9708
399.117,17490.0542
399.2896,17024.4917
399.4623,16811.5458
399.6349,16665.7375
399.8075,16558.7208
399.9801,16211.0625
400.1526,16131.85
400.3252,16030.2958
400.4977,15504.5833
400.6702,15346.3
400.8427,15280.8625
401.0151,15409.975
401.1875,15598.9125
401.36,15512.675
401.5323,15609.7625
401.7047,15472.8625
401.877,15252.6833
402.0494,15201.5667
402.2216,15225.8083
402.394,15563.2583
402.5662,15604.4292
402.7385,15477.8167
402.9107,15463.4667
403.0829,15405.3083
403.2551,15460.5083
403.4272,15355.0208
403.5994,15265.5792
403.7715,15346.7542
403.9436,15686.6667
404.1156,15663.5083
