Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-11 10:36:05.125700
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1889.5
218.2508,1927.8417
218.442,1965.3
218.6332,2008.0083
218.8244,2046.5542
219.0156,2089.3875
219.2067,2132.9333
219.3979,2178.4583
219.589,2224.8083
219.7801,2272.1958
219.9712,2320.4208
220.1623,2372.5083
220.3533,2427.7625
220.5444,2481.4208
220.7354,2537.2542
220.9264,2593.95
221.1174,2656.4042
221.3083,2717.5333
221.4993,2779.1417
221.6902,2839.7708
221.8812,2907.3333
222.0721,2975.2042
222.263,3045.3292
222.4538,3117.3792
222.6447,3191.8708
222.8355,3263.7667
223.0264,3340.4458
223.2172,3414.8917
223.408,3494.5833
223.5987,3575.2875
223.7895,3656.1042
223.9802,3742.2375
224.1709,3827.0708
224.3616,3916.1042
224.5524,4004.7042
224.743,4096.6583
224.9337,4185.9417
225.1243,4287.325
225.315,4382.3958
225.5056,4476.5417
225.6962,4579.7083
225.8867,4682.4375
226.0773,4785.4
226.2678,4885.1583
226.4584,4993.8458
226.6489,5101.7333
226.8394,5204.0875
227.0298,5315.0292
227.2203,5434.0375
227.4108,5555.5958
227.6012,5674.2458
227.7916,5790.2167
227.982,5908.4792
228.1723,6027.4292
228.3627,6148.6208
228.5531,6269.825
228.7434,6389.4667
228.9337,6519.7458
229.124,6647.8917
229.3143,6777.8708
229.5045,6921.6542
229.6948,7061.6417
229.885,7206.2833
230.0752,7351.1167
230.2654,7493.85
230.4556,7639.5583
230.6457,7778.6125
230.8358,7922.3458
231.026,8064.6833
231.2161,8206.7708
231.4062,8353.4542
231.5963,8496.7542
231.7863,8644.8167
231.9764,8803.1417
232.1664,8962.1667
232.3564,9124.4208
232.5464,9279.2125
232.7364,9444.1
232.9263,9595.225
233.1163,9763.35
233.3062,9931.0583
233.4961,10109.8167
233.686,10271.2875
233.8758,10423.7833
234.0657,10574.7083
234.2555,10742.4083
234.4454,10910.9958
234.6352,11075.6792
234.825,11237.8083
235.0147,11390.6167
235.2045,11555.45
235.3942,11713.8542
235.5839,11877.9042
235.7737,12035.725
235.9633,12193.2208
236.153,12366.5167
236.3427,12535.2042
236.5323,12696.8792
236.7219,12853.125
236.9115,12991.3583
237.1011,13140.9458
237.2907,13304.4667
237.4803,13465.5333
237.6698,13619.0833
237.8593,13778.2458
238.0488,13930.8417
238.2383,14089.8167
238.4278,14241.2125
238.6172,14412.6208
238.8066,14569.775
238.9961,14724.6
239.1855,14889.9292
239.3748,15045.8375
239.5642,15184.15
239.7536,15341.45
239.9429,15487.4958
240.1322,15618.5083
240.3215,15765.0167
240.5108,15912.1667
240.7001,16060.8583
240.8893,16204.525
241.0786,16343.8292
241.2677,16470.3125
241.457,16623.025
241.6461,16728.7
241.8353,16844.7083
242.0244,16964.3333
242.2136,17076.9125
242.4027,17195.2417
242.5918,17305.3042
242.7809,17420.5083
242.9699,17497.7417
243.159,17549.8667
243.348,17684.6833
243.537,17832.9292
243.726,17953.5417
243.915,18070.1833
244.1039,18169.3375
244.2929,18268.6042
244.4818,18294.6292
244.6707,18374.0625
244.8596,18507.4708
245.0485,18648.9333
245.2373,18780.9833
245.4262,18910.5458
245.615,19018.1625
245.8038,19108.0333
245.9926,19209.9
246.1814,19325.575
246.3701,19374.4042
246.5589,19352.5875
246.7476,19419.2833
246.9363,19561.5875
247.1249,19692.4375
247.3136,19804.3625
247.5023,19919.1
247.6909,20031.4792
247.8795,20133.8125
248.0681,20251.7333
248.2567,20340.8708
248.4453,20438.6083
248.6338,20531.325
248.8224,20595.4792
249.0109,20579.2708
249.1994,20578.6958
249.3878,20702.4208
249.5763,20819.1
249.7648,20928.2042
249.9532,21028.1542
250.1416,21135.0667
250.33,21258.3542
250.5183,21366.0333
250.7067,21456.5458
250.8951,21535.275
251.0834,21607.3625
251.2717,21674.5458
251.46,21741.7583
251.6483,21811.8667
251.8365,21866.4333
252.0247,21866.9333
252.213,21891.125
252.4012,21966.8375
252.5894,22097.7208
252.7775,22177.9
252.9657,22251.4792
253.1538,22341.4958
253.3419,22419.3625
253.53,22465.6042
253.7181,22531.5208
253.9062,22604.2875
254.0942,22667.5125
254.2823,22709.8167
254.4703,22743.8667
254.6583,22795.0667
254.8463,22861.0375
255.0342,22884.2292
255.2222,22913.9625
255.4101,22937.4875
255.598,22914.6833
255.7859,22945.2208
255.9738,23036.8333
256.1616,23128.7583
256.3495,23220.2083
256.5373,23287.6333
256.7251,23400.2375
256.9129,23458.5333
257.1006,23514.8583
257.2884,23585.9292
257.4761,23668.0042
257.6638,23713.8875
257.8515,23752.3417
258.0392,23786.2917
258.2269,23814.85
258.4146,23840.7042
258.6022,23877.8667
258.7898,23887.1542
258.9774,23902.4625
259.165,23951.9542
259.3525,24010.5917
259.5401,24025.8917
259.7276,24067.4792
259.9151,24111.7417
260.1026,24143.925
260.2901,24187.2542
260.4776,24232.5083
260.665,24312.0708
260.8524,24379.8208
261.0398,24454.9792
261.2272,24484.7917
261.4146,24492.2
261.6019,24530.3125
261.7893,24573.7625
261.9766,24606.0417
262.1639,24642.8625
262.3512,24633.8625
262.5384,24632.4625
262.7257,24639.7542
262.9129,24660.8833
263.1001,24671.6458
263.2873,24715.0042
263.4745,24737.2417
263.6617,24712.0375
263.8488,24733.9625
264.0359,24746.9958
264.2231,24748.4417
264.4101,24754.6792
264.5972,24777.8125
264.7842,24792.15
264.9713,24806.2542
265.1583,24803.2417
265.3453,24824.6958
265.5323,24841.8375
265.7193,24859.9333
265.9062,24893.775
266.0931,24904.2667
266.2801,24899.4083
266.4669,24931.3667
266.6538,24950.9042
266.8407,24969.8458
267.0276,24956.025
267.2143,24941.6917
267.4012,24955.4
267.588,24913.4917
267.7747,24903.4875
267.9615,24902.9125
268.1482,24887.55
268.3349,24904.1708
268.5217,24897.0833
268.7083,24871.4833
268.895,24859.0208
269.0817,24874.0875
269.2682,24856.7833
269.4549,24820.8042
269.6415,24762.4167
269.8281,24741.3833
270.0146,24757.1958
270.2012,24763.5958
270.3877,24773.875
270.5742,24763.2292
270.7607,24755.25
270.9472,24746.7917
271.1336,24729.6833
271.32,24703.5708
271.5065,24673.8458
271.6929,24663.6833
271.8792,24671.1875
272.0656,24658.3125
272.252,24657.7167
272.4383,24655.2833
272.6246,24635.1917
272.8109,24617.2792
272.9972,24644.5208
273.1835,24650.7917
273.3697,24659.25
273.5559,24653.4083
273.7421,24657.3333
273.9283,24641.2
274.1145,24624.0375
274.3007,24619.1375
274.4868,24627.1667
274.6729,24651.6292
274.859,24642.1167
275.0451,24632.3208
275.2311,24557.7333
275.4172,24566.5208
275.6032,24583.9167
275.7892,24596.9167
275.9752,24586.6917
276.1612,24595.7708
276.3472,24558.8083
276.5331,24538.3125
276.719,24530.5208
276.9049,24524.8708
277.0908,24494.2292
277.2767,24479.9667
277.4625,24479.9083
277.6484,24453.8375
277.8342,24423.4333
278.02,24408.6083
278.2057,24421.0625
278.3915,24440.0292
278.5772,24429.4792
278.763,24394.1208
278.9487,24412.7
279.1343,24428.1375
279.32,24403.1375
279.5057,24358.7375
279.6913,24284.2167
279.877,24261.3667
280.0625,24243.7917
280.2481,24202.5792
280.4337,24167.8708
280.6192,24185.6583
280.8048,24194.7458
280.9903,24163.6375
281.1758,24120.4167
281.3612,24076.4708
281.5467,24054.2
281.7321,24074.2792
281.9175,24069.0875
282.1029,24052.275
282.2884,24042.0458
282.4737,23996.1083
282.6591,23956.4
282.8444,23945.4083
283.0297,23924.1292
283.215,23919.1958
283.4002,23896.125
283.5855,23848.7917
283.7707,23775.8417
283.956,23741.9708
284.1412,23716.6875
284.3264,23719.2
284.5115,23739.3542
284.6967,23740.0875
284.8818,23702.2917
285.0669,23644.9542
285.252,23629.9167
285.4371,23620.5208
285.6222,23582.8417
285.8072,23542.3958
285.9922,23505.6417
286.1772,23508.5417
286.3622,23509.9333
286.5472,23472.3333
286.7321,23423.2375
286.9171,23436.3
287.102,23425.6542
287.2869,23435.0958
287.4717,23446.8958
287.6566,23434.7
287.8415,23423.5542
288.0263,23397.5833
288.2111,23333.1333
288.3959,23281.5208
288.5806,23270.0458
288.7654,23258.2458
288.9501,23294.225
289.1348,23294.9833
289.3195,23282.1542
289.5042,23273.2667
289.6889,23279.5625
289.8735,23217.9958
290.0581,23192.9875
290.2428,23141.4083
290.4273,23123.2625
290.6119,23135.9
290.7965,23113.4875
290.981,23100.2
291.1655,23080.6458
291.35,23005.3667
291.5345,22952.0375
291.719,22948.7625
291.9034,22946.4208
292.0878,22968.0458
292.2722,22946.175
292.4566,22909.375
292.641,22907.125
292.8253,22889.2792
293.0096,22856.9167
293.194,22849.9042
293.3783,22831.6542
293.5626,22836.3458
293.7468,22819.7458
293.9311,22808.4583
294.1153,22756.7583
294.2995,22674.7125
294.4837,22613.8208
294.6678,22565.8
294.852,22532.05
295.0361,22529.4167
295.2202,22522.4917
295.4043,22527.0917
295.5884,22498.9292
295.7725,22478.6
295.9565,22454.4583
296.1405,22393.5042
296.3246,22358.1458
296.5085,22371.95
296.6925,22393.1167
296.8764,22373.7667
297.0603,22337.8708
297.2443,22311.0625
297.4282,22265.0417
297.612,22215.375
297.7959,22171.0458
297.9797,22143.6125
298.1635,22092.4375
298.3474,22114.0625
298.5311,22120.8
298.7149,22072.5542
298.8987,22006.4125
299.0823,21972.075
299.2661,21918.5042
299.4498,21839.525
299.6334,21823.5458
299.8171,21811.1208
300.0007,21785.425
300.1843,21764.3958
300.368,21733.825
300.5515,21704.5417
300.7351,21674.1417
300.9186,21649.225
301.1021,21604.2792
301.2857,21585.9458
301.4691,21559.0042
301.6526,21558.9125
301.8361,21512.15
302.0195,21464.3958
302.2029,21441.0542
302.3863,21418.8292
302.5697,21376.675
302.753,21368.1625
302.9364,21365.2458
303.1197,21371.9417
303.303,21347.6042
303.4863,21289.9708
303.6696,21211.7583
303.8528,21152.1958
304.036,21121.225
304.2192,21116.5042
304.4024,21091.9792
304.5856,21043.5167
304.7688,21019.0875
304.9519,21005.225
305.135,20975.625
305.3181,20937.65
305.5012,20906.5833
305.6842,20897.6542
305.8673,20864.8458
306.0504,20817.3292
306.2333,20754.3292
306.4163,20736.275
306.5993,20694.5792
306.7822,20674.0083
306.9652,20654.8333
307.1481,20616.6875
307.331,20578.175
307.5139,20536.0
307.6967,20487.2583
307.8796,20451.6458
308.0624,20417.9667
308.2452,20369.0
308.428,20332.3125
308.6107,20315.9167
308.7935,20277.7917
308.9762,20245.0958
309.1589,20215.6042
309.3416,20179.35
309.5243,20140.6417
309.7069,20111.9708
309.8896,20070.1792
310.0721,20032.5542
310.2548,20011.0583
310.4373,19988.15
310.6199,19984.8792
310.8024,19950.6333
310.985,19927.4583
311.1674,19870.2375
311.3499,19816.3625
311.5324,19800.4792
311.7148,19799.1458
311.8973,19753.5542
312.0797,19718.5708
312.2621,19699.8792
312.4445,19679.9375
312.6268,19633.6042
312.8091,19608.2542
312.9915,19550.575
313.1738,19518.7542
313.356,19467.0042
313.5383,19417.3583
313.7206,19390.1375
313.9027,19358.2375
314.085,19335.7667
314.2672,19314.1458
314.4493,19286.0917
314.6314,19268.3917
314.8136,19257.7917
314.9957,19214.6458
315.1778,19168.7417
315.3598,19140.875
315.5419,19122.4542
315.724,19094.925
315.9059,19054.15
316.088,19022.4958
316.2699,19025.9333
316.4519,19006.9708
316.6338,18961.5208
316.8157,18893.3125
316.9977,18859.2
317.1795,18866.8208
317.3614,18869.5042
317.5432,18846.1708
317.7251,18796.6708
317.9069,18737.4292
318.0887,18698.2625
318.2704,18667.95
318.4522,18648.0
318.6339,18643.4167
318.8156,18658.3542
318.9973,18639.3917
319.179,18630.4958
319.3607,18610.7208
319.5423,18597.375
319.7239,18574.1
319.9055,18547.0833
320.0871,18528.5208
320.2687,18497.6542
320.4502,18476.8542
320.6317,18440.8333
320.8132,18441.6833
320.9947,18416.3167
321.1761,18393.3542
321.3576,18373.5792
321.5391,18356.5917
321.7205,18350.6167
321.9019,18316.0042
322.0832,18270.8667
322.2646,18226.6458
322.4459,18196.5042
322.6272,18159.2667
322.8085,18128.0958
322.9898,18099.4292
323.1711,18067.8
323.3523,18048.1125
323.5335,18023.0208
323.7147,18056.4458
323.8959,18093.35
324.0771,18088.7083
324.2582,18065.6542
324.4393,18045.1375
324.6204,18041.9292
324.8015,18025.0792
324.9826,18014.3542
325.1637,18040.6625
325.3447,18026.9917
325.5257,18013.9
325.7067,18006.9417
325.8877,17958.2458
326.0686,17920.075
326.2496,17884.35
326.4305,17838.325
326.6114,17812.8292
326.7922,17816.125
326.9731,17821.4375
327.1539,17801.2083
327.3347,17797.2208
327.5155,17798.2625
327.6963,17816.6333
327.8771,17798.0917
328.0578,17739.5292
328.2385,17674.4542
328.4193,17648.6583
328.5999,17620.675
328.7806,17580.7292
328.9613,17591.7708
329.1419,17600.6125
329.3225,17597.9792
329.5031,17567.7083
329.6837,17528.4875
329.8642,17504.2875
330.0447,17482.5208
330.2252,17461.1583
330.4057,17402.7042
330.5862,17368.5833
330.7667,17348.25
330.9471,17372.85
331.1275,17382.7833
331.3079,17303.6833
331.4883,17257.425
331.6687,17260.9458
331.849,17238.875
332.0293,17207.0583
332.2096,17176.4917
332.3899,17160.725
332.5702,17165.5583
332.7504,17176.975
332.9306,17166.475
333.1108,17122.9917
333.291,17086.5333
333.4712,17072.9333
333.6514,17057.775
333.8315,17026.2083
334.0116,17017.3583
334.1917,17014.3833
334.3717,17017.025
334.5518,17030.7833
334.7318,17003.8542
334.9119,16973.175
335.0918,16951.1125
335.2718,16957.9292
335.4518,16958.3708
335.6317,16944.075
335.8116,16931.1208
335.9915,16892.1875
336.1714,16811.05
336.3513,16791.1875
336.5311,16817.875
336.7109,16837.5333
336.8907,16792.0208
337.0705,16717.4875
337.2502,16657.0458
337.43,16644.8042
337.6097,16621.4208
337.7894,16623.0708
337.9691,16611.7958
338.1488,16596.7667
338.3284,16606.725
338.508,16621.1542
338.6877,16625.3375
338.8672,16606.6417
339.0468,16568.0458
339.2263,16534.0708
339.4059,16508.9208
339.5854,16553.6083
339.7649,16553.6167
339.9443,16539.7167
340.1238,16549.075
340.3032,16533.2583
340.4826,16514.95
340.662,16470.925
340.8414,16411.7917
341.0207,16417.85
341.2001,16433.225
341.3794,16424.2625
341.5587,16432.3917
341.738,16436.45
341.9172,16402.5333
342.0965,16392.4375
342.2757,16335.2292
342.4549,16253.5292
342.6341,16261.1042
342.8132,16251.3792
342.9923,16279.1583
343.1715,16332.9417
343.3506,16349.9375
343.5296,16290.2917
343.7087,16234.9333
343.8878,16193.5167
344.0668,16159.6875
344.2458,16114.6708
344.4248,16078.7667
344.6037,16076.9917
344.7827,16088.1417
344.9616,16076.4958
345.1405,16085.2333
345.3194,16091.6292
345.4982,16057.9958
345.6771,16040.2625
345.8559,16021.1167
346.0347,16001.5792
346.2135,15966.8125
346.3923,15974.8208
346.571,15986.3083
346.7498,15947.2083
346.9285,15961.6875
347.1071,15948.575
347.2859,15896.9875
347.4645,15895.5958
347.6431,15895.6458
347.8217,15907.8833
348.0003,15938.0292
348.1789,15945.4417
348.3574,15858.9333
348.5359,15796.875
348.7145,15764.975
348.893,15772.6667
349.0714,15752.0708
349.2499,15706.0792
349.4283,15662.5583
349.6068,15626.7333
349.7852,15604.2333
349.9635,15619.3708
350.1419,15639.3333
350.3202,15625.0125
350.4985,15589.3625
350.6768,15549.6167
350.8551,15529.8042
351.0334,15516.3417
351.2116,15473.1083
351.3898,15469.9833
351.568,15448.5792
351.7462,15467.5417
351.9243,15467.625
352.1025,15426.5792
352.2806,15391.4917
352.4587,15362.7458
352.6368,15326.75
352.8148,15306.3708
352.9929,15297.0708
353.1709,15309.1625
353.3489,15293.425
353.5268,15277.1667
353.7048,15255.4375
353.8828,15236.0875
354.0607,15216.8708
354.2386,15207.6542
354.4165,15192.8375
354.5943,15171.9458
354.7722,15167.0708
354.95,15178.4083
355.1278,15183.5417
355.3056,15142.4833
355.4833,15068.7417
355.6611,15011.4083
355.8388,14975.55
356.0165,14943.8708
356.1942,14965.2708
356.3719,15010.5625
356.5495,14981.6083
356.7271,14919.0458
356.9047,14917.9208
357.0823,14902.6333
357.2599,14898.1667
357.4374,14894.8375
357.6149,14867.0917
357.7924,14822.0083
357.9699,14789.9667
358.1474,14756.5458
358.3248,14702.5208
358.5023,14682.0083
358.6797,14633.1542
358.8571,14616.0583
359.0344,14621.1917
359.2118,14612.1417
359.3891,14599.6958
359.5664,14591.3417
359.7437,14594.5208
359.9209,14556.0708
360.0982,14516.4292
360.2754,14485.0625
360.4526,14475.7542
360.6298,14471.7458
360.807,14459.2958
360.9841,14426.2417
361.1613,14388.5917
361.3383,14406.6208
361.5154,14416.5875
361.6925,14401.1792
361.8695,14361.2417
362.0466,14301.475
362.2236,14312.6125
362.4005,14309.1542
362.5775,14318.0292
362.7545,14286.4292
362.9314,14248.9583
363.1083,14228.4458
363.2852,14201.65
363.462,14207.7542
363.6389,14189.65
363.8157,14190.825
363.9925,14171.375
364.1693,14160.0
364.346,14124.175
364.5228,14089.9583
364.6996,14100.0958
364.8762,14081.4167
365.0529,14090.0042
365.2296,14103.7333
365.4062,14121.6
365.5829,14128.3833
365.7595,14090.9375
365.9361,14091.5
366.1126,14108.5875
366.2892,14104.8333
366.4657,14232.4542
366.6422,14413.55
366.8186,14399.2958
366.9951,14430.3042
367.1716,14429.5375
367.348,14350.1458
367.5244,14389.1417
367.7008,14437.7292
367.8772,14456.1833
368.0535,14285.4458
368.2298,14163.3875
368.4061,14304.8875
368.5824,14278.1167
368.7586,14258.6458
368.9349,14355.5125
369.1111,14324.0958
369.2873,14206.5875
369.4635,14151.8375
369.6396,14218.0
369.8158,14136.075
369.9919,14076.675
370.168,14067.175
370.3441,14103.6833
370.5202,14019.325
370.6962,13891.0583
370.8722,13830.9125
371.0482,13827.3542
371.2242,13883.8333
371.4002,13984.2792
371.5761,14086.0792
371.752,14004.2417
371.9279,13953.325
372.1038,13934.825
372.2796,13901.9708
372.4555,13870.0125
372.6313,13965.9542
372.8071,13939.6708
372.9829,13874.6833
373.1586,13851.3208
373.3344,13882.7833
373.5101,13826.5583
373.6858,13793.9458
373.8615,13775.5458
374.0371,13794.8833
374.2127,13904.2167
374.3884,13980.9333
374.564,13903.6
374.7395,13837.2875
374.9151,13836.6542
375.0906,13946.225
375.2661,14173.6917
375.4416,14178.3083
375.6171,14191.9583
375.7925,14294.4542
375.968,14321.0125
376.1434,14274.9417
376.3188,14129.0875
376.4941,14069.4708
376.6695,14107.9333
376.8448,14168.9042
377.0201,14244.95
377.1954,14213.0542
377.3707,14237.4875
377.5459,14331.5708
377.7212,14381.6458
377.8964,14665.1875
378.0715,14978.7333
378.2467,14833.4583
378.4218,14735.35
378.597,14795.3042
378.7721,14492.1917
378.9472,14530.525
379.1222,14577.6833
379.2973,14750.6833
379.4723,15163.9375
379.6473,15390.9708
379.8223,15258.2833
379.9972,14816.7625
380.1722,14643.775
380.3471,14585.9833
380.522,14658.2125
380.6969,14575.1458
380.8717,14708.2625
381.0466,14874.9292
381.2214,14661.4333
381.3962,14582.5708
381.571,14446.0542
381.7457,14333.8125
381.9204,14394.8542
382.0952,14459.5542
382.2699,14403.5042
382.4445,14766.6167
382.6192,14890.4208
382.7938,15074.425
382.9685,15419.7833
383.1431,15332.4667
383.3176,14863.0625
383.4922,14550.7958
383.6667,14522.5042
383.8412,14557.7375
384.0157,14439.6875
384.1902,14434.6542
384.3646,14625.975
384.5391,14721.775
384.7134,14686.3125
384.8878,14796.5875
385.0622,15049.5875
385.2365,15188.7042
385.4109,14822.15
385.5852,14570.4375
385.7594,14579.1458
385.9337,14653.4625
386.1079,14762.0292
386.2822,14964.7958
386.4564,15248.8417
386.6306,15074.175
386.8047,14918.8042
386.9789,15165.1417
387.153,15189.9167
387.3271,15499.7958
387.5012,15730.5792
387.6752,15773.0667
387.8492,16190.9125
388.0233,16276.2625
388.1972,15861.35
388.3712,15833.8208
388.5452,15854.2167
388.7191,15908.4833
388.893,16176.6208
389.0669,16542.3625
389.2408,16048.9333
389.4146,15363.0417
389.5884,14935.35
389.7623,14658.9458
389.9361,14636.4875
390.1098,14690.2208
390.2835,14874.9375
390.4573,14900.2833
390.631,14823.5667
390.8047,14937.1125
390.9784,15250.4042
391.152,15211.5833
391.3256,15162.4792
391.4992,15360.6708
391.6728,15292.3125
391.8464,15193.2875
392.0199,15482.4333
392.1934,15690.0208
392.3669,15583.5167
392.5403,15975.4833
392.7138,15996.0083
392.8873,16284.9417
393.0607,16541.2042
393.2341,16918.7167
393.4074,17015.7833
393.5808,16648.5417
393.7542,15984.0958
393.9274,15949.825
394.1007,15913.2292
394.274,15874.3042
394.4472,16047.85
394.6205,15885.9833
394.7937,16339.775
394.9668,16814.6042
395.14,16803.9792
395.3131,16315.5958
395.4863,15817.6333
395.6594,15634.3333
395.8325,15650.3625
396.0055,15490.9833
396.1786,15567.6333
396.3516,15547.4542
396.5246,15582.2167
396.6975,15403.3083
396.8705,15224.5333
397.0434,15655.1292
397.2163,15708.2958
397.3892,15335.2542
397.5621,15533.8125
397.735,15875.8708
397.9077,16250.4833
398.0806,16747.9333
398.2534,16382.9208
398.4261,16404.2375
398.5989,16496.8292
398.7716,17226.2375
398.9443,17401.3083
399.117,17059.2125
399.2896,16639.7083
399.4623,16445.6708
399.6349,16295.6292
399.8075,16163.5792
399.9801,15824.6708
400.1526,15784.2958
400.3252,15654.9292
400.4977,15161.725
400.6702,15006.8875
400.8427,14951.125
401.0151,15072.5875
401.1875,15242.95
401.36,15168.725
401.5323,15267.9583
401.7047,15123.8167
401.877,14921.25
402.0494,14878.4542
402.2216,14913.0333
402.394,15231.85
402.5662,15248.95
402.7385,15140.7708
402.9107,15127.4167
403.0829,15075.6
403.2551,15113.0083
403.4272,14998.0167
403.5994,14925.975
403.7715,15017.9542
403.9436,15346.6583
404.1156,15314.2208
