Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-11 05:55:11.831416
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1847.0875
218.2508,1883.8
218.442,1920.3417
218.6332,1961.6375
218.8244,1999.6833
219.0156,2041.6042
219.2067,2085.6542
219.3979,2129.9667
219.589,2174.7875
219.7801,2221.85
219.9712,2270.6083
220.1623,2319.9708
220.3533,2374.0667
220.5444,2427.7167
220.7354,2482.7417
220.9264,2538.3792
221.1174,2598.4583
221.3083,2660.775
221.4993,2719.9833
221.6902,2778.0083
221.8812,2845.8583
222.0721,2911.8542
222.263,2981.5667
222.4538,3051.6917
222.6447,3124.9292
222.8355,3197.3542
223.0264,3271.1417
223.2172,3347.5375
223.408,3423.9
223.5987,3505.25
223.7895,3581.7875
223.9802,3666.475
224.1709,3748.2875
224.3616,3837.4292
224.5524,3926.0667
224.743,4017.7167
224.9337,4103.8542
225.1243,4204.6708
225.315,4299.2125
225.5056,4389.7333
225.6962,4490.0458
225.8867,4591.725
226.0773,4693.7333
226.2678,4792.6208
226.4584,4897.4167
226.6489,5004.7542
226.8394,5105.5333
227.0298,5216.1208
227.2203,5330.5208
227.4108,5455.625
227.6012,5569.575
227.7916,5682.1417
227.982,5799.3708
228.1723,5916.3917
228.3627,6040.2208
228.5531,6156.6583
228.7434,6276.0333
228.9337,6400.8458
229.124,6531.4083
229.3143,6660.3
229.5045,6801.3708
229.6948,6937.0
229.885,7080.9875
230.0752,7225.8042
230.2654,7368.3042
230.4556,7509.6708
230.6457,7642.9958
230.8358,7786.9625
231.026,7928.0333
231.2161,8069.775
231.4062,8214.9917
231.5963,8356.3917
231.7863,8501.5125
231.9764,8659.9125
232.1664,8819.9917
232.3564,8978.4667
232.5464,9136.2417
232.7364,9293.7042
232.9263,9442.925
233.1163,9608.3917
233.3062,9773.1667
233.4961,9953.8958
233.686,10113.6333
233.8758,10261.7667
234.0657,10413.6917
234.2555,10579.2208
234.4454,10746.1958
234.6352,10910.7208
234.825,11072.7625
235.0147,11223.5167
235.2045,11382.7958
235.3942,11542.9708
235.5839,11704.7625
235.7737,11863.9125
235.9633,12019.4583
236.153,12189.7625
236.3427,12358.2708
236.5323,12518.2417
236.7219,12671.7292
236.9115,12813.2167
237.1011,12955.7125
237.2907,13121.6167
237.4803,13285.175
237.6698,13431.8125
237.8593,13591.6333
238.0488,13741.2
238.2383,13897.9583
238.4278,14050.3167
238.6172,14218.7708
238.8066,14373.6292
238.9961,14530.7167
239.1855,14694.4083
239.3748,14844.6417
239.5642,14983.0667
239.7536,15141.3625
239.9429,15289.4208
240.1322,15421.6417
240.3215,15560.025
240.5108,15708.2208
240.7001,15857.9208
240.8893,15996.8792
241.0786,16139.025
241.2677,16261.5208
241.457,16413.7125
241.6461,16522.1375
241.8353,16639.2292
242.0244,16755.3083
242.2136,16869.2417
242.4027,16983.525
242.5918,17094.0
242.7809,17207.5208
242.9699,17286.1167
243.159,17338.6417
243.348,17471.9667
243.537,17618.2333
243.726,17745.8583
243.915,17862.7792
244.1039,17960.4
244.2929,18059.4708
244.4818,18078.9833
244.6707,18156.075
244.8596,18291.3167
245.0485,18432.9542
245.2373,18573.1917
245.4262,18694.4458
245.615,18806.7917
245.8038,18896.0958
245.9926,18996.0875
246.1814,19114.1708
246.3701,19158.1333
246.5589,19133.5375
246.7476,19196.1917
246.9363,19341.2292
247.1249,19472.0333
247.3136,19587.9208
247.5023,19700.7292
247.6909,19819.5208
247.8795,19916.4917
248.0681,20031.275
248.2567,20121.2667
248.4453,20215.8833
248.6338,20310.6792
248.8224,20375.5375
249.0109,20348.9417
249.1994,20351.1292
249.3878,20476.1083
249.5763,20591.1917
249.7648,20701.2083
249.9532,20799.4333
250.1416,20908.275
250.33,21029.3417
250.5183,21134.4083
250.7067,21223.7375
250.8951,21302.0875
251.0834,21367.8833
251.2717,21441.0875
251.46,21503.3875
251.6483,21575.8
251.8365,21630.8083
252.0247,21631.9333
252.213,21652.5167
252.4012,21728.4792
252.5894,21848.0125
252.7775,21927.4583
252.9657,21998.5333
253.1538,22093.975
253.3419,22174.2
253.53,22220.2583
253.7181,22283.2667
253.9062,22350.1583
254.0942,22417.6208
254.2823,22455.1125
254.4703,22491.225
254.6583,22536.4083
254.8463,22595.725
255.0342,22621.8833
255.2222,22654.8042
255.4101,22675.6
255.598,22653.4958
255.7859,22686.4375
255.9738,22771.725
256.1616,22862.6583
256.3495,22946.9958
256.5373,23014.9833
256.7251,23117.0125
256.9129,23176.7833
257.1006,23237.1083
257.2884,23302.05
257.4761,23382.8917
257.6638,23427.7
257.8515,23456.7667
258.0392,23490.7542
258.2269,23523.3
258.4146,23547.5125
258.6022,23590.0292
258.7898,23604.1
258.9774,23617.725
259.165,23657.9792
259.3525,23705.7
259.5401,23716.7292
259.7276,23748.1625
259.9151,23789.4
260.1026,23818.2167
260.2901,23863.7917
260.4776,23909.9917
260.665,23986.4833
260.8524,24056.25
261.0398,24120.4917
261.2272,24148.8667
261.4146,24154.2458
261.6019,24190.3625
261.7893,24233.05
261.9766,24257.9458
262.1639,24294.3917
262.3512,24282.8417
262.5384,24285.9875
262.7257,24289.1
262.9129,24300.9708
263.1001,24309.7792
263.2873,24345.6042
263.4745,24367.6
263.6617,24333.0042
263.8488,24361.0
264.0359,24366.45
264.2231,24369.8667
264.4101,24379.6917
264.5972,24392.7375
264.7842,24411.4208
264.9713,24411.3542
265.1583,24403.1167
265.3453,24422.3583
265.5323,24440.0083
265.7193,24462.1708
265.9062,24485.9292
266.0931,24494.7792
266.2801,24489.3583
266.4669,24514.0458
266.6538,24525.7708
266.8407,24543.8208
267.0276,24521.1333
267.2143,24506.9125
267.4012,24516.9292
267.588,24473.8
267.7747,24463.95
267.9615,24462.0542
268.1482,24443.6833
268.3349,24456.3083
268.5217,24442.7333
268.7083,24407.4042
268.895,24389.075
269.0817,24397.5208
269.2682,24381.375
269.4549,24351.6458
269.6415,24293.0167
269.8281,24276.0625
270.0146,24283.7208
270.2012,24288.4333
270.3877,24292.4417
270.5742,24278.4792
270.7607,24263.2958
270.9472,24251.3417
271.1336,24225.0167
271.32,24199.8
271.5065,24172.5875
271.6929,24159.4
271.8792,24162.5208
272.0656,24151.0042
272.252,24146.4958
272.4383,24140.3958
272.6246,24114.8333
272.8109,24100.175
272.9972,24116.6833
273.1835,24126.675
273.3697,24123.7458
273.5559,24122.5292
273.7421,24115.0583
273.9283,24101.025
274.1145,24077.325
274.3007,24067.3833
274.4868,24068.55
274.6729,24091.9375
274.859,24083.7292
275.0451,24069.9958
275.2311,24000.4958
275.4172,24006.8625
275.6032,24011.0083
275.7892,24021.0625
275.9752,24006.2708
276.1612,24013.8583
276.3472,23974.9625
276.5331,23953.875
276.719,23939.4167
276.9049,23934.3375
277.0908,23902.1917
277.2767,23884.1458
277.4625,23882.575
277.6484,23861.4792
277.8342,23827.4375
278.02,23807.6292
278.2057,23813.0375
278.3915,23824.175
278.5772,23814.575
278.763,23779.5375
278.9487,23794.5125
279.1343,23801.9292
279.32,23779.3167
279.5057,23730.7167
279.6913,23658.6458
279.877,23636.0
280.0625,23613.8958
280.2481,23573.65
280.4337,23530.9167
280.6192,23543.025
280.8048,23556.4708
280.9903,23517.8292
281.1758,23476.1958
281.3612,23427.2375
281.5467,23407.3708
281.7321,23421.9625
281.9175,23411.675
282.1029,23393.1875
282.2884,23382.5375
282.4737,23336.4333
282.6591,23296.0167
282.8444,23282.15
283.0297,23267.4292
283.215,23254.8875
283.4002,23233.6292
283.5855,23185.275
283.7707,23113.2833
283.956,23074.2375
284.1412,23047.7875
284.3264,23049.1792
284.5115,23063.0958
284.6967,23063.2667
284.8818,23022.1
285.0669,22965.2375
285.252,22954.3083
285.4371,22936.0292
285.6222,22900.0583
285.8072,22861.0333
285.9922,22830.4917
286.1772,22825.8292
286.3622,22825.7417
286.5472,22783.4375
286.7321,22737.7583
286.9171,22747.5333
287.102,22739.7167
287.2869,22743.8667
287.4717,22760.9083
287.6566,22743.5792
287.8415,22729.1083
288.0263,22700.925
288.2111,22641.6417
288.3959,22582.2083
288.5806,22568.6542
288.7654,22563.5417
288.9501,22591.725
289.1348,22590.4083
289.3195,22580.6917
289.5042,22570.5667
289.6889,22577.1167
289.8735,22515.1167
290.0581,22484.1667
290.2428,22433.3667
290.4273,22420.4958
290.6119,22430.9875
290.7965,22410.1375
290.981,22395.875
291.1655,22376.8125
291.35,22305.7708
291.5345,22253.6625
291.719,22241.125
291.9034,22239.3417
292.0878,22261.2625
292.2722,22238.4792
292.4566,22200.9208
292.641,22198.6792
292.8253,22180.5083
293.0096,22144.1167
293.194,22141.1208
293.3783,22126.1
293.5626,22119.2917
293.7468,22105.35
293.9311,22096.9042
294.1153,22046.0333
294.2995,21965.2375
294.4837,21904.4042
294.6678,21860.8083
294.852,21829.575
295.0361,21824.4667
295.2202,21816.5042
295.4043,21815.1583
295.5884,21788.5042
295.7725,21764.6458
295.9565,21736.5917
296.1405,21678.3083
296.3246,21644.7542
296.5085,21662.5125
296.6925,21682.5375
296.8764,21658.8833
297.0603,21627.8083
297.2443,21594.3917
297.4282,21551.6833
297.612,21502.0125
297.7959,21456.5167
297.9797,21426.7125
298.1635,21383.5542
298.3474,21400.7708
298.5311,21408.3167
298.7149,21357.0125
298.8987,21291.9833
299.0823,21261.925
299.2661,21199.8
299.4498,21127.7125
299.6334,21111.8167
299.8171,21105.4458
300.0007,21073.6167
300.1843,21056.075
300.368,21028.2292
300.5515,20999.3292
300.7351,20968.6333
300.9186,20942.1667
301.1021,20906.7125
301.2857,20882.6375
301.4691,20858.1167
301.6526,20851.85
301.8361,20809.7167
302.0195,20763.7917
302.2029,20741.4375
302.3863,20715.0083
302.5697,20677.6
302.753,20664.5292
302.9364,20659.6917
303.1197,20667.1917
303.303,20643.45
303.4863,20592.6333
303.6696,20513.4833
303.8528,20457.45
304.036,20427.2917
304.2192,20419.0125
304.4024,20394.5583
304.5856,20347.5292
304.7688,20325.4042
304.9519,20309.95
305.135,20277.7042
305.3181,20239.0958
305.5012,20216.2333
305.6842,20204.0292
305.8673,20177.5083
306.0504,20130.0125
306.2333,20068.025
306.4163,20042.1375
306.5993,20003.7167
306.7822,19984.9792
306.9652,19965.9208
307.1481,19920.1958
307.331,19881.6417
307.5139,19842.9333
307.6967,19797.25
307.8796,19756.1375
308.0624,19722.8375
308.2452,19680.3917
308.428,19645.8083
308.6107,19626.8292
308.7935,19590.0208
308.9762,19558.2875
309.1589,19530.9625
309.3416,19500.3667
309.5243,19458.0042
309.7069,19428.2125
309.8896,19390.3542
310.0721,19358.3333
310.2548,19333.8208
310.4373,19303.7167
310.6199,19291.2333
310.8024,19257.7083
310.985,19231.35
311.1674,19178.0667
311.3499,19123.7958
311.5324,19103.4708
311.7148,19108.3
311.8973,19062.4833
312.0797,19029.0333
312.2621,19013.6542
312.4445,18986.3917
312.6268,18939.1667
312.8091,18917.7125
312.9915,18858.7292
313.1738,18826.6
313.356,18769.4833
313.5383,18730.6875
313.7206,18705.6375
313.9027,18662.3375
314.085,18636.975
314.2672,18612.875
314.4493,18597.2042
314.6314,18582.5875
314.8136,18570.125
314.9957,18526.7208
315.1778,18471.6917
315.3598,18449.3125
315.5419,18433.9333
315.724,18414.4292
315.9059,18384.3417
316.088,18356.5208
316.2699,18352.7875
316.4519,18326.9458
316.6338,18273.3375
316.8157,18207.6625
316.9977,18175.5125
317.1795,18174.2292
317.3614,18157.225
317.5432,18140.9583
317.7251,18099.1792
317.9069,18046.9458
318.0887,18022.2333
318.2704,17996.2708
318.4522,17969.325
318.6339,17954.3875
318.8156,17967.6708
318.9973,17938.1542
319.179,17932.6375
319.3607,17926.3917
319.5423,17916.3667
319.7239,17886.8667
319.9055,17853.1125
320.0871,17826.9333
320.2687,17800.6083
320.4502,17776.2625
320.6317,17727.4
320.8132,17728.5833
320.9947,17709.8375
321.1761,17696.325
321.3576,17685.2292
321.5391,17668.2125
321.7205,17654.8917
321.9019,17616.1208
322.0832,17570.4667
322.2646,17531.6583
322.4459,17503.5417
322.6272,17468.8958
322.8085,17442.7625
322.9898,17424.2375
323.1711,17388.2625
323.3523,17351.7833
323.5335,17332.05
323.7147,17361.4125
323.8959,17388.9208
324.0771,17377.7167
324.2582,17348.2458
324.4393,17328.625
324.6204,17316.4375
324.8015,17304.6875
324.9826,17304.4667
325.1637,17329.4333
325.3447,17313.4792
325.5257,17293.7292
325.7067,17272.8458
325.8877,17217.6542
326.0686,17178.35
326.2496,17135.3833
326.4305,17095.7125
326.6114,17081.0167
326.7922,17072.4208
326.9731,17069.9833
327.1539,17058.2292
327.3347,17055.7458
327.5155,17052.875
327.6963,17072.0042
327.8771,17067.4
328.0578,17011.4125
328.2385,16946.1375
328.4193,16921.2958
328.5999,16897.3542
328.7806,16866.2708
328.9613,16867.8542
329.1419,16848.8583
329.3225,16841.1083
329.5031,16802.4917
329.6837,16760.0708
329.8642,16736.4083
330.0447,16712.5417
330.2252,16688.0
330.4057,16651.2667
330.5862,16632.2042
330.7667,16623.2417
330.9471,16637.7667
331.1275,16643.7083
331.3079,16573.8375
331.4883,16535.1083
331.6687,16539.1542
331.849,16508.5167
332.0293,16471.3542
332.2096,16444.1292
332.3899,16440.0542
332.5702,16441.3625
332.7504,16443.8667
332.9306,16437.5667
333.1108,16400.0833
333.291,16352.1958
333.4712,16346.05
333.6514,16349.9917
333.8315,16326.0458
334.0116,16308.7875
334.1917,16304.3833
334.3717,16298.6833
334.5518,16294.95
334.7318,16273.9458
334.9119,16254.5833
335.0918,16242.3375
335.2718,16234.4125
335.4518,16223.4708
335.6317,16203.0083
335.8116,16194.0417
335.9915,16189.2667
336.1714,16145.4667
336.3513,16119.8
336.5311,16113.0167
336.7109,16122.7083
336.8907,16097.4042
337.0705,16043.1167
337.2502,15985.85
337.43,15960.6083
337.6097,15918.1375
337.7894,15903.45
337.9691,15900.2042
338.1488,15905.8292
338.3284,15900.3208
338.508,15914.275
338.6877,15903.9417
338.8672,15888.1042
339.0468,15851.7958
339.2263,15825.6333
339.4059,15821.8625
339.5854,15853.5208
339.7649,15837.3625
339.9443,15809.9792
340.1238,15806.8333
340.3032,15799.3042
340.4826,15787.9292
340.662,15753.3708
340.8414,15708.8167
341.0207,15713.7583
341.2001,15720.6917
341.3794,15718.2792
341.5587,15742.7875
341.738,15745.0625
341.9172,15690.3875
342.0965,15668.0417
342.2757,15617.7458
342.4549,15553.95
342.6341,15552.975
342.8132,15545.9833
342.9923,15565.9125
343.1715,15602.5167
343.3506,15633.3833
343.5296,15585.85
343.7087,15521.6667
343.8878,15491.175
344.0668,15480.9583
344.2458,15465.6125
344.4248,15430.1042
344.6037,15419.1708
344.7827,15419.3917
344.9616,15391.0
345.1405,15382.2583
345.3194,15390.0083
345.4982,15358.175
345.6771,15330.0625
345.8559,15321.0208
346.0347,15317.2792
346.2135,15297.9833
346.3923,15294.6917
346.571,15283.0042
346.7498,15256.4667
346.9285,15259.0167
347.1071,15240.6375
347.2859,15191.875
347.4645,15211.8292
347.6431,15226.1833
347.8217,15245.75
348.0003,15250.3708
348.1789,15248.1667
348.3574,15166.2
348.5359,15116.8708
348.7145,15078.6833
348.893,15075.0583
349.0714,15079.0292
349.2499,15041.7292
349.4283,14996.6917
349.6068,14954.2792
349.7852,14937.3958
349.9635,14942.9917
350.1419,14932.6958
350.3202,14914.4208
350.4985,14872.3792
350.6768,14846.5208
350.8551,14823.525
351.0334,14812.4208
351.2116,14787.3083
351.3898,14789.5292
351.568,14782.5958
351.7462,14780.0833
351.9243,14766.5542
352.1025,14732.1667
352.2806,14712.2917
352.4587,14701.6
352.6368,14686.0792
352.8148,14656.6292
352.9929,14620.2292
353.1709,14617.1083
353.3489,14607.4667
353.5268,14579.7583
353.7048,14552.6833
353.8828,14537.875
354.0607,14513.0542
354.2386,14511.1417
354.4165,14490.5958
354.5943,14469.1125
354.7722,14458.6083
354.95,14476.05
355.1278,14470.9917
355.3056,14438.3208
355.4833,14386.7125
355.6611,14334.3833
355.8388,14291.8667
356.0165,14265.8542
356.1942,14281.1458
356.3719,14314.7333
356.5495,14308.0
356.7271,14281.1375
356.9047,14277.5042
357.0823,14277.1792
357.2599,14272.1708
357.4374,14252.8167
357.6149,14213.4083
357.7924,14161.0833
357.9699,14143.4625
358.1474,14140.1667
358.3248,14106.0375
358.5023,14078.3917
358.6797,14044.4
358.8571,14017.0208
359.0344,14007.9583
359.2118,13965.7708
359.3891,13943.5792
359.5664,13927.4875
359.7437,13914.6667
359.9209,13869.4333
360.0982,13828.1667
360.2754,13800.4917
360.4526,13819.0958
360.6298,13826.3583
360.807,13816.1833
360.9841,13801.5542
361.1613,13761.6208
361.3383,13766.8417
361.5154,13771.8292
361.6925,13747.7792
361.8695,13729.1833
362.0466,13694.2583
362.2236,13684.4375
362.4005,13658.6792
362.5775,13657.0042
362.7545,13598.6167
362.9314,13553.45
363.1083,13561.3875
363.2852,13574.2458
363.462,13574.1375
363.6389,13552.1333
363.8157,13542.3792
363.9925,13505.6375
364.1693,13481.525
364.346,13452.2
364.5228,13435.5708
364.6996,13453.3833
364.8762,13451.3583
365.0529,13459.45
365.2296,13452.1917
365.4062,13443.7792
365.5829,13441.6833
365.7595,13395.8458
365.9361,13393.9792
366.1126,13398.4375
366.2892,13399.6125
366.4657,13536.9167
366.6422,13714.5583
366.8186,13700.5167
366.9951,13740.6458
367.1716,13740.6375
367.348,13646.8292
367.5244,13684.0042
367.7008,13727.7125
367.8772,13766.9583
368.0535,13609.5875
368.2298,13496.3667
368.4061,13621.8375
368.5824,13594.5083
368.7586,13587.1917
368.9349,13689.1542
369.1111,13634.4958
369.2873,13495.4833
369.4635,13449.3875
369.6396,13514.4083
369.8158,13434.6167
369.9919,13359.3917
370.168,13344.75
370.3441,13386.3667
370.5202,13332.6
370.6962,13238.1917
370.8722,13188.4667
371.0482,13181.5208
371.2242,13207.15
371.4002,13274.2417
371.5761,13353.8833
371.752,13280.7375
371.9279,13257.0667
372.1038,13295.6958
372.2796,13282.9417
372.4555,13233.4542
372.6313,13282.75
372.8071,13255.4708
372.9829,13192.2375
373.1586,13169.1792
373.3344,13219.6333
373.5101,13208.8125
373.6858,13199.7
373.8615,13175.3292
374.0371,13158.9625
374.2127,13226.65
374.3884,13302.9
374.564,13254.6167
374.7395,13213.9292
374.9151,13227.975
375.0906,13345.0875
375.2661,13519.4458
375.4416,13486.1625
375.6171,13465.5208
375.7925,13576.4917
375.968,13645.95
376.1434,13594.3833
376.3188,13444.6167
376.4941,13388.5917
376.6695,13422.625
376.8448,13486.9833
377.0201,13555.0833
377.1954,13515.6458
377.3707,13519.4542
377.5459,13594.3583
377.7212,13643.0625
377.8964,13909.2917
378.0715,14199.825
378.2467,14041.05
378.4218,13945.6042
378.597,14003.025
378.7721,13747.4917
378.9472,13805.8167
379.1222,13864.5375
379.2973,14022.2833
379.4723,14430.0083
379.6473,14661.8333
379.8223,14536.7958
379.9972,14128.2833
380.1722,13938.0208
380.3471,13846.5792
380.522,13892.5375
380.6969,13820.4042
380.8717,13961.8583
381.0466,14103.2125
381.2214,13887.775
381.3962,13827.525
381.571,13733.3542
381.7457,13649.4375
381.9204,13695.6417
382.0952,13771.475
382.2699,13736.35
382.4445,14074.7833
382.6192,14222.4667
382.7938,14422.6042
382.9685,14753.8792
383.1431,14660.0583
383.3176,14208.3792
383.4922,13923.0875
383.6667,13887.4167
383.8412,13913.9167
384.0157,13814.4625
384.1902,13804.3667
384.3646,13950.1292
384.5391,14007.9458
384.7134,13956.9458
384.8878,14052.7
385.0622,14303.8417
385.2365,14441.3917
385.4109,14074.375
385.5852,13847.1375
385.7594,13867.65
385.9337,13953.6167
386.1079,14089.7875
386.2822,14264.4
386.4564,14493.5917
386.6306,14314.1958
386.8047,14172.3583
386.9789,14417.7292
387.153,14465.6625
387.3271,14795.1375
387.5012,14994.1375
387.6752,15006.1542
387.8492,15411.7292
388.0233,15510.1667
388.1972,15107.1542
388.3712,15097.6292
388.5452,15100.0167
388.7191,15158.075
388.893,15438.9875
389.0669,15781.4208
389.2408,15260.2125
389.4146,14562.3583
389.5884,14139.2208
389.7623,13861.7708
389.9361,13831.15
390.1098,13892.3667
390.2835,14058.8042
390.4573,14098.9125
390.631,14042.825
390.8047,14156.6042
390.9784,14425.2125
391.152,14368.4
391.3256,14306.7208
391.4992,14496.6958
391.6728,14432.0708
391.8464,14352.6833
392.0199,14647.4333
392.1934,14878.675
392.3669,14797.1667
392.5403,15163.45
392.7138,15198.6708
392.8873,15518.1042
393.0607,15813.2542
393.2341,16220.3708
393.4074,16347.8458
393.5808,15999.0833
393.7542,15339.4583
393.9274,15275.7083
394.1007,15184.1
394.274,15113.5792
394.4472,15261.275
394.6205,15094.8792
394.7937,15493.7667
394.9668,15938.775
395.14,15893.825
395.3131,15413.3458
395.4863,14928.3583
395.6594,14751.0042
395.8325,14778.8875
396.0055,14615.9208
396.1786,14706.7375
396.3516,14755.425
396.5246,14814.7375
396.6975,14680.5583
396.8705,14572.1792
397.0434,15032.2542
397.2163,15054.075
397.3892,14657.8458
397.5621,14796.6
397.735,15077.3917
397.9077,15394.8667
398.0806,15819.1833
398.2534,15427.9458
398.4261,15453.2375
398.5989,15547.5292
398.7716,16251.3083
398.9443,16396.1375
399.117,16042.7708
399.2896,15625.8875
399.4623,15425.825
399.6349,15288.9625
399.8075,15172.55
399.9801,14851.3083
400.1526,14786.1
400.3252,14646.6
400.4977,14164.1917
400.6702,14057.425
400.8427,14007.8458
401.0151,14102.8167
401.1875,14244.6667
401.36,14162.7292
401.5323,14252.175
401.7047,14112.4208
401.877,13927.3792
402.0494,13873.8625
402.2216,13899.7333
402.394,14208.1042
402.5662,14219.2583
402.7385,14116.6042
402.9107,14089.65
403.0829,14044.1083
403.2551,14122.2625
403.4272,14025.0458
403.5994,13959.8083
403.7715,14017.4083
403.9436,14292.0542
404.1156,14254.7333
