Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-11 23:37:15.158677
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1907.7125
218.2508,1946.0708
218.442,1984.3208
218.6332,2029.175
218.8244,2068.625
219.0156,2111.0167
219.2067,2156.2875
219.3979,2201.1333
219.589,2250.9333
219.7801,2300.0625
219.9712,2348.9833
220.1623,2401.1792
220.3533,2457.4625
220.5444,2513.8833
220.7354,2571.5542
220.9264,2628.0292
221.1174,2691.0792
221.3083,2753.7167
221.4993,2817.4667
221.6902,2878.9375
221.8812,2948.1708
222.0721,3017.5125
222.263,3087.9458
222.4538,3162.4708
222.6447,3240.0125
222.8355,3313.9958
223.0264,3390.5875
223.2172,3468.3875
223.408,3550.825
223.5987,3632.9167
223.7895,3715.4667
223.9802,3803.0375
224.1709,3889.65
224.3616,3982.4625
224.5524,4072.7208
224.743,4168.6875
224.9337,4259.9083
225.1243,4363.4375
225.315,4460.6958
225.5056,4555.8625
225.6962,4660.85
225.8867,4764.0625
226.0773,4871.5583
226.2678,4976.6125
226.4584,5087.0667
226.6489,5196.2583
226.8394,5302.8042
227.0298,5416.975
227.2203,5536.9083
227.4108,5661.4833
227.6012,5784.6375
227.7916,5902.6583
227.982,6024.15
228.1723,6145.1208
228.3627,6273.0125
228.5531,6393.8958
228.7434,6520.6
228.9337,6651.0625
229.124,6784.0375
229.3143,6917.3792
229.5045,7064.4167
229.6948,7208.1
229.885,7358.0292
230.0752,7504.7458
230.2654,7654.7
230.4556,7802.4833
230.6457,7946.1208
230.8358,8092.2417
231.026,8241.0708
231.2161,8385.5042
231.4062,8539.9
231.5963,8681.7417
231.7863,8835.35
231.9764,8995.3333
232.1664,9162.4125
232.3564,9329.8042
232.5464,9493.6667
232.7364,9658.675
232.9263,9814.0
233.1163,9986.2667
233.3062,10157.9333
233.4961,10343.0875
233.686,10510.9667
233.8758,10663.8458
234.0657,10823.25
234.2555,10994.1917
234.4454,11167.8542
234.6352,11337.7042
234.825,11505.1917
235.0147,11664.0208
235.2045,11831.5125
235.3942,11998.3292
235.5839,12166.7167
235.7737,12329.1875
235.9633,12488.4167
236.153,12668.9875
236.3427,12842.7667
236.5323,13010.3167
236.7219,13169.0667
236.9115,13310.3042
237.1011,13466.9917
237.2907,13634.5583
237.4803,13803.9583
237.6698,13960.1292
237.8593,14121.3333
238.0488,14280.7333
238.2383,14444.2083
238.4278,14599.1833
238.6172,14773.7417
238.8066,14933.4208
238.9961,15097.2458
239.1855,15270.6417
239.3748,15424.25
239.5642,15575.1
239.7536,15733.0917
239.9429,15888.9125
240.1322,16026.8417
240.3215,16174.6167
240.5108,16320.425
240.7001,16473.9792
240.8893,16624.8333
241.0786,16763.525
241.2677,16902.1125
241.457,17055.975
241.6461,17169.2583
241.8353,17285.8333
242.0244,17410.5875
242.2136,17529.7708
242.4027,17647.9292
242.5918,17768.1875
242.7809,17885.5583
242.9699,17964.1958
243.159,18017.8958
243.348,18150.1708
243.537,18308.1625
243.726,18434.4833
243.915,18559.8958
244.1039,18665.5292
244.2929,18763.1
244.4818,18784.7708
244.6707,18866.4542
244.8596,19005.8458
245.0485,19146.6292
245.2373,19295.075
245.4262,19425.7333
245.615,19542.4875
245.8038,19632.1583
245.9926,19738.7583
246.1814,19859.2292
246.3701,19902.1833
246.5589,19881.0
246.7476,19946.1708
246.9363,20096.6
247.1249,20233.5958
247.3136,20350.3833
247.5023,20469.2083
247.6909,20590.4167
247.8795,20695.0583
248.0681,20813.375
248.2567,20907.475
248.4453,21009.0292
248.6338,21102.9375
248.8224,21170.1167
249.0109,21150.2333
249.1994,21149.1542
249.3878,21282.2375
249.5763,21401.6583
249.7648,21516.5875
249.9532,21612.8417
250.1416,21720.9
250.33,21852.2292
250.5183,21967.8708
250.7067,22049.0833
250.8951,22133.6667
251.0834,22205.2667
251.2717,22276.6042
251.46,22347.0125
251.6483,22422.1667
251.8365,22479.6125
252.0247,22476.1917
252.213,22501.1625
252.4012,22577.0167
252.5894,22706.3583
252.7775,22794.9208
252.9657,22862.8542
253.1538,22955.9583
253.3419,23036.8417
253.53,23086.5875
253.7181,23158.125
253.9062,23233.8125
254.0942,23298.4208
254.2823,23333.5542
254.4703,23368.8792
254.6583,23419.5875
254.8463,23483.7208
255.0342,23508.6292
255.2222,23541.7333
255.4101,23560.9042
255.598,23542.7417
255.7859,23570.2167
255.9738,23657.2875
256.1616,23747.2208
256.3495,23839.4292
256.5373,23904.8458
256.7251,24019.7583
256.9129,24080.9583
257.1006,24139.25
257.2884,24207.2667
257.4761,24291.9042
257.6638,24342.1542
257.8515,24370.4417
258.0392,24403.5875
258.2269,24435.5375
258.4146,24464.6667
258.6022,24510.8875
258.7898,24518.4583
258.9774,24528.6083
259.165,24573.8625
259.3525,24624.5792
259.5401,24635.3667
259.7276,24668.6542
259.9151,24715.8833
260.1026,24746.0542
260.2901,24789.8375
260.4776,24836.2208
260.665,24922.475
260.8524,24985.975
261.0398,25058.9417
261.2272,25090.7583
261.4146,25093.475
261.6019,25126.5667
261.7893,25172.0417
261.9766,25195.3958
262.1639,25236.1083
262.3512,25221.7667
262.5384,25223.7167
262.7257,25221.0708
262.9129,25236.3125
263.1001,25247.15
263.2873,25280.4542
263.4745,25303.3083
263.6617,25265.6375
263.8488,25288.8833
264.0359,25301.7458
264.2231,25303.4208
264.4101,25313.8083
264.5972,25332.2875
264.7842,25346.8958
264.9713,25353.1042
265.1583,25342.0125
265.3453,25355.3625
265.5323,25374.3583
265.7193,25393.9542
265.9062,25427.1083
266.0931,25428.3958
266.2801,25425.4583
266.4669,25449.2458
266.6538,25464.6
266.8407,25481.0625
267.0276,25458.4792
267.2143,25447.1458
267.4012,25449.9708
267.588,25407.3875
267.7747,25398.275
267.9615,25393.7292
268.1482,25374.4792
268.3349,25382.5
268.5217,25373.9208
268.7083,25342.2167
268.895,25321.7458
269.0817,25331.8875
269.2682,25317.6
269.4549,25273.1167
269.6415,25213.4333
269.8281,25191.55
270.0146,25202.2458
270.2012,25212.1292
270.3877,25216.5083
270.5742,25199.5917
270.7607,25183.6208
270.9472,25166.9292
271.1336,25145.9542
271.32,25114.1125
271.5065,25085.0875
271.6929,25067.0125
271.8792,25079.55
272.0656,25060.3417
272.252,25051.725
272.4383,25046.1708
272.6246,25015.6042
272.8109,24995.5875
272.9972,25019.0417
273.1835,25027.4125
273.3697,25033.3375
273.5559,25023.9417
273.7421,25019.2333
273.9283,25000.0292
274.1145,24977.2792
274.3007,24964.4542
274.4868,24967.7625
274.6729,24988.4125
274.859,24985.6833
275.0451,24971.1167
275.2311,24895.5708
275.4172,24894.7042
275.6032,24902.9083
275.7892,24918.1458
275.9752,24897.9833
276.1612,24910.6542
276.3472,24863.4542
276.5331,24838.7625
276.719,24832.1542
276.9049,24820.65
277.0908,24785.2792
277.2767,24770.4292
277.4625,24767.1667
277.6484,24739.3625
277.8342,24701.3125
278.02,24687.3083
278.2057,24694.5833
278.3915,24707.8917
278.5772,24695.1708
278.763,24659.9792
278.9487,24666.7042
279.1343,24681.3375
279.32,24648.7625
279.5057,24605.0708
279.6913,24534.3167
279.877,24508.3375
280.0625,24485.2292
280.2481,24441.65
280.4337,24398.5667
280.6192,24414.1167
280.8048,24429.5625
280.9903,24384.1083
281.1758,24339.5417
281.3612,24288.4708
281.5467,24266.65
281.7321,24277.2625
281.9175,24276.5708
282.1029,24255.4042
282.2884,24235.1542
282.4737,24190.125
282.6591,24149.0333
282.8444,24138.6375
283.0297,24115.425
283.215,24101.3667
283.4002,24087.8125
283.5855,24033.1083
283.7707,23957.5917
283.956,23913.2458
284.1412,23889.8292
284.3264,23886.7833
284.5115,23901.3792
284.6967,23898.1583
284.8818,23863.2833
285.0669,23806.075
285.252,23788.2792
285.4371,23776.0333
285.6222,23732.075
285.8072,23692.3958
285.9922,23659.1333
286.1772,23658.8208
286.3622,23659.8208
286.5472,23616.5458
286.7321,23568.1792
286.9171,23572.1333
287.102,23560.3792
287.2869,23566.9083
287.4717,23581.2875
287.6566,23566.225
287.8415,23549.4917
288.0263,23520.8417
288.2111,23458.4333
288.3959,23398.6708
288.5806,23381.15
288.7654,23372.1583
288.9501,23413.4375
289.1348,23405.6792
289.3195,23394.2708
289.5042,23380.1958
289.6889,23390.1917
289.8735,23330.0792
290.0581,23300.9625
290.2428,23244.0708
290.4273,23225.4833
290.6119,23232.5625
290.7965,23214.7708
290.981,23199.0208
291.1655,23177.4167
291.35,23100.8167
291.5345,23045.2792
291.719,23034.0792
291.9034,23037.7667
292.0878,23054.0208
292.2722,23035.4042
292.4566,22991.3
292.641,22988.1917
292.8253,22971.7583
293.0096,22936.9542
293.194,22930.6917
293.3783,22911.2875
293.5626,22905.0917
293.7468,22895.6583
293.9311,22878.3708
294.1153,22827.7625
294.2995,22740.3458
294.4837,22683.675
294.6678,22637.4667
294.852,22605.9958
295.0361,22597.7833
295.2202,22589.6458
295.4043,22589.2708
295.5884,22563.1333
295.7725,22540.4583
295.9565,22513.7292
296.1405,22453.775
296.3246,22414.4375
296.5085,22432.9958
296.6925,22453.0708
296.8764,22424.6625
297.0603,22391.9542
297.2443,22359.4542
297.4282,22313.2833
297.612,22259.9375
297.7959,22218.0625
297.9797,22185.7625
298.1635,22136.125
298.3474,22160.8458
298.5311,22165.4083
298.7149,22106.125
298.8987,22042.0708
299.0823,22005.8417
299.2661,21949.6417
299.4498,21874.4542
299.6334,21858.7375
299.8171,21846.7667
300.0007,21816.95
300.1843,21796.1
300.368,21772.0875
300.5515,21737.4375
300.7351,21706.4958
300.9186,21685.2292
301.1021,21640.3875
301.2857,21617.5458
301.4691,21595.7333
301.6526,21589.2417
301.8361,21542.0708
302.0195,21496.4083
302.2029,21466.5083
302.3863,21448.7542
302.5697,21404.5833
302.753,21392.0042
302.9364,21390.0292
303.1197,21393.6667
303.303,21366.3375
303.4863,21314.9167
303.6696,21235.5875
303.8528,21175.0875
304.036,21141.175
304.2192,21133.7292
304.4024,21110.0
304.5856,21059.1625
304.7688,21038.6917
304.9519,21020.5625
305.135,20986.925
305.3181,20950.8167
305.5012,20923.3958
305.6842,20907.675
305.8673,20881.5458
306.0504,20833.3583
306.2333,20762.0875
306.4163,20739.3
306.5993,20706.45
306.7822,20690.4333
306.9652,20664.0
307.1481,20620.3208
307.331,20582.2375
307.5139,20540.3375
307.6967,20491.4875
307.8796,20448.4
308.0624,20417.4208
308.2452,20373.3458
308.428,20332.1333
308.6107,20316.3333
308.7935,20274.1167
308.9762,20246.1417
309.1589,20220.1333
309.3416,20184.9708
309.5243,20147.6333
309.7069,20114.2917
309.8896,20069.85
310.0721,20034.1042
310.2548,20012.9208
310.4373,19985.0542
310.6199,19970.9417
310.8024,19930.4125
310.985,19902.4458
311.1674,19853.1208
311.3499,19798.775
311.5324,19776.0167
311.7148,19778.2625
311.8973,19731.2958
312.0797,19698.5583
312.2621,19679.5375
312.4445,19651.0042
312.6268,19608.3542
312.8091,19582.7875
312.9915,19526.3583
313.1738,19488.2917
313.356,19434.1583
313.5383,19386.9375
313.7206,19362.9708
313.9027,19322.8583
314.085,19297.9
314.2672,19277.5875
314.4493,19259.8375
314.6314,19243.075
314.8136,19224.6792
314.9957,19182.2083
315.1778,19131.0167
315.3598,19105.0
315.5419,19085.2708
315.724,19065.5
315.9059,19035.5792
316.088,19000.9125
316.2699,19003.1542
316.4519,18978.05
316.6338,18927.825
316.8157,18854.2208
316.9977,18816.4042
317.1795,18817.3375
317.3614,18805.15
317.5432,18789.125
317.7251,18743.1875
317.9069,18682.2042
318.0887,18662.9917
318.2704,18634.3875
318.4522,18607.6875
318.6339,18588.7125
318.8156,18601.45
318.9973,18572.2875
319.179,18569.2208
319.3607,18559.4583
319.5423,18557.3208
319.7239,18526.9125
319.9055,18491.1667
320.0871,18465.9333
320.2687,18435.4042
320.4502,18406.2917
320.6317,18361.1333
320.8132,18364.3583
320.9947,18340.6667
321.1761,18327.7458
321.3576,18320.1125
321.5391,18306.3542
321.7205,18289.5958
321.9019,18248.5625
322.0832,18198.15
322.2646,18155.3042
322.4459,18132.6083
322.6272,18097.8917
322.8085,18072.9792
322.9898,18052.2083
323.1711,18011.95
323.3523,17975.5375
323.5335,17953.7667
323.7147,17986.3792
323.8959,18012.2833
324.0771,18006.1125
324.2582,17974.0958
324.4393,17954.0333
324.6204,17943.4375
324.8015,17930.3542
324.9826,17934.1333
325.1637,17960.1083
325.3447,17939.5792
325.5257,17921.7667
325.7067,17899.9958
325.8877,17842.2792
326.0686,17795.3958
326.2496,17753.625
326.4305,17713.3292
326.6114,17699.9792
326.7922,17690.975
326.9731,17693.0125
327.1539,17685.0
327.3347,17678.425
327.5155,17674.9417
327.6963,17693.8125
327.8771,17689.2167
328.0578,17638.3583
328.2385,17563.6542
328.4193,17542.3792
328.5999,17515.7333
328.7806,17479.9542
328.9613,17487.95
329.1419,17467.9083
329.3225,17458.575
329.5031,17416.3208
329.6837,17377.5917
329.8642,17356.1917
330.0447,17334.9792
330.2252,17303.5917
330.4057,17265.9417
330.5862,17246.2958
330.7667,17237.2875
330.9471,17252.775
331.1275,17254.8
331.3079,17181.6375
331.4883,17143.1833
331.6687,17142.85
331.849,17115.1875
332.0293,17080.2083
332.2096,17055.1792
332.3899,17048.4917
332.5702,17048.4917
332.7504,17052.45
332.9306,17047.5083
333.1108,17013.0417
333.291,16963.7125
333.4712,16959.6042
333.6514,16959.4083
333.8315,16939.3333
334.0116,16917.6458
334.1917,16915.8208
334.3717,16910.9583
334.5518,16907.1125
334.7318,16875.8208
334.9119,16863.6458
335.0918,16851.9375
335.2718,16846.7958
335.4518,16834.2
335.6317,16815.4583
335.8116,16804.3583
335.9915,16803.3625
336.1714,16753.5875
336.3513,16723.5167
336.5311,16723.1208
336.7109,16732.925
336.8907,16702.8833
337.0705,16647.8208
337.2502,16590.7458
337.43,16570.5667
337.6097,16527.7833
337.7894,16507.175
337.9691,16510.9667
338.1488,16511.7
338.3284,16514.1167
338.508,16523.7125
338.6877,16515.375
338.8672,16496.2
339.0468,16459.8833
339.2263,16429.2
339.4059,16422.6083
339.5854,16460.3333
339.7649,16442.5792
339.9443,16416.3292
340.1238,16410.9333
340.3032,16404.0458
340.4826,16394.6208
340.662,16360.1167
340.8414,16309.9125
341.0207,16317.5042
341.2001,16324.4208
341.3794,16321.8667
341.5587,16351.2125
341.738,16350.8083
341.9172,16297.2333
342.0965,16273.8292
342.2757,16218.8917
342.4549,16152.7833
342.6341,16155.2833
342.8132,16151.1708
342.9923,16165.8417
343.1715,16209.6833
343.3506,16237.8708
343.5296,16190.8542
343.7087,16123.95
343.8878,16094.925
344.0668,16081.1
344.2458,16069.9625
344.4248,16029.8375
344.6037,16021.0667
344.7827,16018.9292
344.9616,15989.3583
345.1405,15977.4458
345.3194,15993.1708
345.4982,15957.3583
345.6771,15927.7375
345.8559,15921.5833
346.0347,15918.8458
346.2135,15894.4833
346.3923,15892.6875
346.571,15887.2583
346.7498,15850.6375
346.9285,15857.0375
347.1071,15840.4083
347.2859,15792.475
347.4645,15810.95
347.6431,15824.9542
347.8217,15845.3875
348.0003,15849.5208
348.1789,15848.7375
348.3574,15767.7042
348.5359,15713.9917
348.7145,15670.1792
348.893,15671.5917
349.0714,15669.2333
349.2499,15639.9958
349.4283,15587.425
349.6068,15548.8083
349.7852,15531.4375
349.9635,15531.6542
350.1419,15524.0208
350.3202,15503.3
350.4985,15460.5542
350.6768,15434.7208
350.8551,15415.5958
351.0334,15400.1292
351.2116,15373.0125
351.3898,15375.2
351.568,15372.8917
351.7462,15368.3333
351.9243,15354.5917
352.1025,15319.8583
352.2806,15301.0958
352.4587,15291.0417
352.6368,15272.2083
352.8148,15245.1167
352.9929,15208.0875
353.1709,15204.075
353.3489,15196.2833
353.5268,15166.8083
353.7048,15137.8958
353.8828,15122.8667
354.0607,15092.5958
354.2386,15092.5125
354.4165,15072.4917
354.5943,15047.275
354.7722,15040.3083
354.95,15059.2625
355.1278,15057.5875
355.3056,15025.5625
355.4833,14962.6708
355.6611,14912.1208
355.8388,14868.0958
356.0165,14842.6458
356.1942,14854.025
356.3719,14889.0083
356.5495,14884.175
356.7271,14858.8417
356.9047,14857.7167
357.0823,14861.05
357.2599,14850.4917
357.4374,14831.9
357.6149,14787.5167
357.7924,14741.6167
357.9699,14720.6417
358.1474,14714.6875
358.3248,14681.0042
358.5023,14648.1917
358.6797,14611.3833
358.8571,14584.4417
359.0344,14580.2875
359.2118,14533.2792
359.3891,14507.6083
359.5664,14491.0083
359.7437,14477.2542
359.9209,14430.7708
360.0982,14390.5875
360.2754,14365.35
360.4526,14382.675
360.6298,14390.4958
360.807,14386.7083
360.9841,14368.8667
361.1613,14327.475
361.3383,14329.3583
361.5154,14336.6708
361.6925,14309.275
361.8695,14292.5292
362.0466,14256.2958
362.2236,14252.4292
362.4005,14221.5
362.5775,14217.3958
362.7545,14159.7542
362.9314,14113.8583
363.1083,14117.0125
363.2852,14135.8333
363.462,14139.2542
363.6389,14109.2875
363.8157,14097.5833
363.9925,14061.2917
364.1693,14037.2333
364.346,14006.9958
364.5228,13988.4292
364.6996,14009.7542
364.8762,14006.8417
365.0529,14013.3208
365.2296,14011.6833
365.4062,13999.4625
365.5829,13997.425
365.7595,13951.8125
365.9361,13944.2083
366.1126,13952.8583
366.2892,13955.5917
366.4657,14095.625
366.6422,14280.1792
366.8186,14269.7875
366.9951,14311.2167
367.1716,14309.5583
367.348,14210.8375
367.5244,14249.0333
367.7008,14298.3167
367.8772,14336.4708
368.0535,14175.35
368.2298,14050.3667
368.4061,14182.9125
368.5824,14157.2833
368.7586,14148.675
368.9349,14254.7667
369.1111,14204.2042
369.2873,14053.9542
369.4635,14002.625
369.6396,14072.825
369.8158,13993.2958
369.9919,13917.3875
370.168,13896.575
370.3441,13944.9792
370.5202,13889.5917
370.6962,13789.0375
370.8722,13736.825
371.0482,13729.3292
371.2242,13758.2833
371.4002,13826.675
371.5761,13908.7792
371.752,13832.6667
371.9279,13806.3792
372.1038,13847.2208
372.2796,13840.2292
372.4555,13783.325
372.6313,13837.575
372.8071,13807.6792
372.9829,13742.3917
373.1586,13717.3417
373.3344,13773.375
373.5101,13760.8375
373.6858,13754.1333
373.8615,13725.3625
374.0371,13707.425
374.2127,13779.4833
374.3884,13864.45
374.564,13815.5208
374.7395,13766.6042
374.9151,13780.35
375.0906,13904.0708
375.2661,14087.3958
375.4416,14049.9708
375.6171,14026.5833
375.7925,14143.325
375.968,14221.75
376.1434,14170.0542
376.3188,14006.1667
376.4941,13949.8875
376.6695,13979.4167
376.8448,14052.2792
377.0201,14123.6458
377.1954,14084.3125
377.3707,14082.9167
377.5459,14161.4208
377.7212,14211.9333
377.8964,14488.8958
378.0715,14801.0583
378.2467,14634.6708
378.4218,14530.2625
378.597,14589.9292
378.7721,14320.2
378.9472,14381.1708
379.1222,14447.0875
379.2973,14607.9
379.4723,15040.4417
379.6473,15280.9
379.8223,15159.4458
379.9972,14719.3
380.1722,14519.0042
380.3471,14426.9417
380.522,14476.1083
380.6969,14401.2167
380.8717,14546.0292
381.0466,14697.8375
381.2214,14470.1792
381.3962,14406.4958
381.571,14307.5417
381.7457,14220.325
381.9204,14267.1583
382.0952,14354.9875
382.2699,14313.2042
382.4445,14668.9917
382.6192,14825.6708
382.7938,15037.675
382.9685,15382.2167
383.1431,15290.1125
383.3176,14816.0083
383.4922,14508.375
383.6667,14475.9708
383.8412,14512.9708
384.0157,14404.5417
384.1902,14383.5833
384.3646,14549.1583
384.5391,14603.8792
384.7134,14550.4
384.8878,14645.4292
385.0622,14909.2667
385.2365,15055.6292
385.4109,14672.6583
385.5852,14423.4
385.7594,14448.05
385.9337,14548.7083
386.1079,14694.1833
386.2822,14882.3667
386.4564,15123.2792
386.6306,14941.7042
386.8047,14786.5625
386.9789,15044.95
387.153,15105.9542
387.3271,15445.6208
387.5012,15658.8333
387.6752,15672.05
387.8492,16097.4958
388.0233,16200.9875
388.1972,15780.35
388.3712,15762.3958
388.5452,15768.5875
388.7191,15835.6292
388.893,16129.7917
389.0669,16491.8333
389.2408,15951.8583
389.4146,15205.6125
389.5884,14739.8625
389.7623,14449.3792
389.9361,14422.9167
390.1098,14493.4042
390.2835,14667.0875
390.4573,14719.5042
390.631,14657.9333
390.8047,14776.125
390.9784,15060.2375
391.152,15008.4375
391.3256,14933.9208
391.4992,15134.3667
391.6728,15071.2458
391.8464,14985.65
392.0199,15287.4292
392.1934,15528.6625
392.3669,15440.625
392.5403,15822.8792
392.7138,15861.1542
392.8873,16203.5458
393.0607,16509.3042
393.2341,16940.2875
393.4074,17073.6625
393.5808,16717.125
393.7542,16014.3292
393.9274,15939.0208
394.1007,15857.3667
394.274,15781.0083
394.4472,15935.9958
394.6205,15757.1208
394.7937,16178.6125
394.9668,16643.8167
395.14,16610.75
395.3131,16092.2042
395.4863,15577.5833
395.6594,15388.1667
395.8325,15428.3333
396.0055,15257.9833
396.1786,15351.8083
396.3516,15400.0625
396.5246,15468.4792
396.6975,15324.55
396.8705,15199.775
397.0434,15677.0667
397.2163,15717.1375
397.3892,15288.2083
397.5621,15436.7917
397.735,15733.5792
397.9077,16067.7958
398.0806,16519.3
398.2534,16112.6917
398.4261,16124.6042
398.5989,16233.1708
398.7716,16968.6667
398.9443,17130.9875
399.117,16746.8625
399.2896,16302.7
399.4623,16097.6375
399.6349,15951.9208
399.8075,15838.7167
399.9801,15497.8125
400.1526,15425.7917
400.3252,15283.6375
400.4977,14768.4917
400.6702,14660.7542
400.8427,14613.1042
401.0151,14712.2667
401.1875,14873.7208
401.36,14779.6792
401.5323,14879.6
401.7047,14721.7833
401.877,14522.9667
402.0494,14470.9125
402.2216,14499.4167
402.394,14826.7
402.5662,14844.3208
402.7385,14733.4958
402.9107,14702.5667
403.0829,14653.3083
403.2551,14739.8667
403.4272,14636.0917
403.5994,14566.0
403.7715,14628.1875
403.9436,14917.3375
404.1156,14871.7708
