Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-11 11:53:34.604476
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1944.4667
218.2508,1984.1042
218.442,2022.3292
218.6332,2066.65
218.8244,2107.2708
219.0156,2150.6458
219.2067,2194.9792
219.3979,2243.2542
219.589,2290.9542
219.7801,2341.7458
219.9712,2392.5542
220.1623,2445.525
220.3533,2501.6958
220.5444,2558.0708
220.7354,2616.9042
220.9264,2675.325
221.1174,2740.4875
221.3083,2803.0625
221.4993,2865.9417
221.6902,2927.1042
221.8812,3001.1
222.0721,3071.3458
222.263,3142.725
222.4538,3218.5042
222.6447,3294.1958
222.8355,3372.6083
223.0264,3448.7292
223.2172,3527.4833
223.408,3608.225
223.5987,3692.5083
223.7895,3774.9417
223.9802,3865.3125
224.1709,3954.7125
224.3616,4046.2333
224.5524,4139.25
224.743,4236.4042
224.9337,4326.5625
225.1243,4432.6792
225.315,4531.7375
225.5056,4627.5458
225.6962,4734.8208
225.8867,4838.9625
226.0773,4945.8708
226.2678,5054.3542
226.4584,5166.3083
226.6489,5276.5875
226.8394,5384.2708
227.0298,5497.7125
227.2203,5619.9333
227.4108,5750.4875
227.6012,5870.4208
227.7916,5988.8375
227.982,6112.4958
228.1723,6235.5375
228.3627,6361.4417
228.5531,6485.675
228.7434,6611.4125
228.9337,6746.7375
229.124,6882.1958
229.3143,7017.5917
229.5045,7161.9
229.6948,7310.6042
229.885,7462.0417
230.0752,7612.9833
230.2654,7761.8375
230.4556,7909.3042
230.6457,8054.4667
230.8358,8201.7292
231.026,8351.325
231.2161,8498.3583
231.4062,8651.7167
231.5963,8800.6583
231.7863,8955.325
231.9764,9119.5125
232.1664,9281.5458
232.3564,9452.2625
232.5464,9614.4125
232.7364,9781.9292
232.9263,9941.6833
233.1163,10115.3292
233.3062,10288.0208
233.4961,10475.3208
233.686,10641.7167
233.8758,10799.2417
234.0657,10956.2208
234.2555,11132.325
234.4454,11305.9625
234.6352,11478.725
234.825,11644.8375
235.0147,11809.625
235.2045,11973.7167
235.3942,12141.4917
235.5839,12309.9667
235.7737,12473.175
235.9633,12636.9375
236.153,12819.1583
236.3427,12994.0708
236.5323,13162.85
236.7219,13324.5
236.9115,13470.0292
237.1011,13620.8875
237.2907,13797.6083
237.4803,13964.5333
237.6698,14121.3083
237.8593,14287.65
238.0488,14445.3208
238.2383,14607.7167
238.4278,14770.0792
238.6172,14946.4292
238.8066,15107.9792
238.9961,15269.6667
239.1855,15446.4667
239.3748,15600.7375
239.5642,15747.6167
239.7536,15911.925
239.9429,16063.1125
240.1322,16198.0875
240.3215,16350.0292
240.5108,16502.5833
240.7001,16656.6125
240.8893,16803.7542
241.0786,16951.4542
241.2677,17084.8458
241.457,17244.6833
241.6461,17356.1042
241.8353,17471.2542
242.0244,17602.4458
242.2136,17716.3917
242.4027,17836.9125
242.5918,17956.1542
242.7809,18071.3042
242.9699,18153.6208
243.159,18206.7125
243.348,18344.5708
243.537,18499.2125
243.726,18629.475
243.915,18748.8792
244.1039,18855.175
244.2929,18957.7417
244.4818,18984.0875
244.6707,19063.4292
244.8596,19209.1167
245.0485,19347.6333
245.2373,19496.0542
245.4262,19620.7042
245.615,19732.5
245.8038,19828.3167
245.9926,19931.65
246.1814,20056.075
246.3701,20103.275
246.5589,20088.3125
246.7476,20155.5417
246.9363,20304.5667
247.1249,20438.5833
247.3136,20553.4583
247.5023,20675.1458
247.6909,20789.4917
247.8795,20895.8542
248.0681,21016.9583
248.2567,21116.7208
248.4453,21210.425
248.6338,21307.4
248.8224,21374.3792
249.0109,21356.8
249.1994,21360.7667
249.3878,21485.7958
249.5763,21609.4583
249.7648,21718.8167
249.9532,21820.8917
250.1416,21933.2292
250.33,22062.4208
250.5183,22177.7958
250.7067,22266.6625
250.8951,22356.8292
251.0834,22431.9042
251.2717,22494.6375
251.46,22567.7792
251.6483,22640.3958
251.8365,22699.275
252.0247,22695.8042
252.213,22724.9792
252.4012,22807.9083
252.5894,22939.1042
252.7775,23024.2208
252.9657,23096.65
253.1538,23191.5458
253.3419,23274.025
253.53,23319.9417
253.7181,23392.3708
253.9062,23468.3042
254.0942,23533.3833
254.2823,23576.0667
254.4703,23614.6792
254.6583,23669.3917
254.8463,23729.6625
255.0342,23757.25
255.2222,23788.4792
255.4101,23807.0375
255.598,23785.9625
255.7859,23821.1958
255.9738,23915.125
256.1616,24010.0958
256.3495,24106.3417
256.5373,24177.9167
256.7251,24292.35
256.9129,24356.6375
257.1006,24420.1042
257.2884,24486.1958
257.4761,24571.8625
257.6638,24620.5458
257.8515,24659.5583
258.0392,24695.7583
258.2269,24723.9708
258.4146,24751.8667
258.6022,24797.8292
258.7898,24808.9083
258.9774,24822.4167
259.165,24871.2542
259.3525,24929.0708
259.5401,24946.2542
259.7276,24993.6333
259.9151,25041.7333
260.1026,25069.6458
260.2901,25110.6333
260.4776,25156.8833
260.665,25244.6208
260.8524,25309.8167
261.0398,25386.6042
261.2272,25419.35
261.4146,25427.5292
261.6019,25469.4917
261.7893,25513.3625
261.9766,25547.5083
262.1639,25590.6542
262.3512,25576.5292
262.5384,25578.5417
262.7257,25582.0167
262.9129,25600.0333
263.1001,25614.8458
263.2873,25659.775
263.4745,25684.8917
263.6617,25652.0458
263.8488,25673.7917
264.0359,25693.2125
264.2231,25697.4958
264.4101,25709.3
264.5972,25724.0958
264.7842,25740.4042
264.9713,25749.5375
265.1583,25750.2875
265.3453,25771.9875
265.5323,25792.4958
265.7193,25811.7792
265.9062,25850.3
266.0931,25858.3292
266.2801,25856.3833
266.4669,25882.2417
266.6538,25901.4792
266.8407,25927.9708
267.0276,25912.1583
267.2143,25901.9125
267.4012,25910.3958
267.588,25868.475
267.7747,25859.1208
267.9615,25857.8417
268.1482,25843.5833
268.3349,25853.5375
268.5217,25856.2583
268.7083,25821.2917
268.895,25804.4917
269.0817,25823.0375
269.2682,25809.1667
269.4549,25773.9583
269.6415,25712.1167
269.8281,25689.6625
270.0146,25705.7917
270.2012,25714.5167
270.3877,25726.5083
270.5742,25712.5542
270.7607,25703.3542
270.9472,25690.1833
271.1336,25672.6417
271.32,25647.5083
271.5065,25618.4125
271.6929,25608.7542
271.8792,25616.1958
272.0656,25602.7542
272.252,25602.4125
272.4383,25596.0792
272.6246,25573.5875
272.8109,25556.6417
272.9972,25584.5083
273.1835,25593.2375
273.3697,25599.6375
273.5559,25600.4708
273.7421,25599.1458
273.9283,25584.8458
274.1145,25564.6667
274.3007,25552.6
274.4868,25564.9417
274.6729,25584.4333
274.859,25577.5125
275.0451,25567.3042
275.2311,25493.1917
275.4172,25501.9542
275.6032,25512.7625
275.7892,25538.2125
275.9752,25525.3458
276.1612,25532.4458
276.3472,25492.2125
276.5331,25469.2583
276.719,25461.225
276.9049,25455.9042
277.0908,25421.85
277.2767,25404.9333
277.4625,25408.8125
277.6484,25381.6375
277.8342,25350.3708
278.02,25337.6167
278.2057,25345.1958
278.3915,25366.4625
278.5772,25354.6917
278.763,25314.8
278.9487,25335.4792
279.1343,25347.3167
279.32,25329.75
279.5057,25282.3708
279.6913,25207.5917
279.877,25184.2917
280.0625,25162.4875
280.2481,25120.3083
280.4337,25086.6875
280.6192,25104.0208
280.8048,25115.7375
280.9903,25078.6667
281.1758,25031.6917
281.3612,24985.8125
281.5467,24963.3125
281.7321,24985.2208
281.9175,24984.4125
282.1029,24965.7458
282.2884,24951.7375
282.4737,24904.6958
282.6591,24868.8083
282.8444,24852.4083
283.0297,24834.45
283.215,24819.7792
283.4002,24801.7125
283.5855,24752.1458
283.7707,24677.8542
283.956,24642.7667
284.1412,24612.6042
284.3264,24615.2875
284.5115,24635.8
284.6967,24637.8333
284.8818,24597.0833
285.0669,24539.2083
285.252,24523.9208
285.4371,24512.8667
285.6222,24471.6042
285.8072,24430.5458
285.9922,24395.375
286.1772,24398.1
286.3622,24399.4417
286.5472,24353.5833
286.7321,24307.925
286.9171,24320.3083
287.102,24308.4625
287.2869,24312.5542
287.4717,24337.825
287.6566,24319.1958
287.8415,24299.3458
288.0263,24276.8583
288.2111,24210.6667
288.3959,24149.6583
288.5806,24139.8292
288.7654,24128.7167
288.9501,24170.2167
289.1348,24166.3333
289.3195,24155.0167
289.5042,24145.6042
289.6889,24153.1125
289.8735,24090.4458
290.0581,24065.4625
290.2428,24007.8375
290.4273,23993.1
290.6119,24006.2292
290.7965,23981.6625
290.981,23961.4125
291.1655,23944.1167
291.35,23868.2917
291.5345,23812.0208
291.719,23810.4875
291.9034,23801.8167
292.0878,23829.4833
292.2722,23810.1417
292.4566,23767.7417
292.641,23765.6458
292.8253,23743.5917
293.0096,23708.575
293.194,23696.4125
293.3783,23682.5917
293.5626,23680.6417
293.7468,23671.5375
293.9311,23662.35
294.1153,23602.3458
294.2995,23514.45
294.4837,23451.2958
294.6678,23405.8208
294.852,23374.7208
295.0361,23370.0375
295.2202,23362.5
295.4043,23365.0708
295.5884,23340.7917
295.7725,23315.2042
295.9565,23284.8208
296.1405,23224.0792
296.3246,23189.9792
296.5085,23205.6625
296.6925,23228.6708
296.8764,23205.4458
297.0603,23173.5125
297.2443,23137.1042
297.4282,23088.2
297.612,23043.1667
297.7959,22994.4875
297.9797,22961.5833
298.1635,22909.4083
298.3474,22934.1917
298.5311,22942.3167
298.7149,22890.7542
298.8987,22818.9625
299.0823,22785.9458
299.2661,22727.0333
299.4498,22641.575
299.6334,22626.8208
299.8171,22617.7833
300.0007,22585.6042
300.1843,22565.55
300.368,22534.5625
300.5515,22503.725
300.7351,22469.0833
300.9186,22445.7667
301.1021,22403.6125
301.2857,22379.2333
301.4691,22362.5542
301.6526,22354.6833
301.8361,22303.5667
302.0195,22253.7833
302.2029,22232.3958
302.3863,22209.7917
302.5697,22163.375
302.753,22150.575
302.9364,22152.3
303.1197,22158.8333
303.303,22129.7375
303.4863,22075.4792
303.6696,21990.3083
303.8528,21928.9917
304.036,21895.925
304.2192,21894.2833
304.4024,21865.9917
304.5856,21816.3417
304.7688,21794.3042
304.9519,21777.575
305.135,21742.5667
305.3181,21711.3708
305.5012,21677.9458
305.6842,21663.9
305.8673,21633.4458
306.0504,21583.3208
306.2333,21521.1875
306.4163,21493.4958
306.5993,21454.5375
306.7822,21430.35
306.9652,21413.2417
307.1481,21367.9542
307.331,21333.7083
307.5139,21291.6958
307.6967,21234.95
307.8796,21200.0792
308.0624,21166.3625
308.2452,21119.7542
308.428,21074.1
308.6107,21058.9625
308.7935,21021.1792
308.9762,20989.4042
309.1589,20960.4417
309.3416,20920.3708
309.5243,20876.5917
309.7069,20853.0333
309.8896,20800.6083
310.0721,20769.9625
310.2548,20745.125
310.4373,20721.2875
310.6199,20716.2417
310.8024,20680.6583
310.985,20652.1083
311.1674,20602.0833
311.3499,20538.2792
311.5324,20519.5083
311.7148,20524.3417
311.8973,20474.0875
312.0797,20435.8458
312.2621,20415.5375
312.4445,20393.5292
312.6268,20348.125
312.8091,20319.9042
312.9915,20269.3583
313.1738,20227.5792
313.356,20173.3917
313.5383,20124.475
313.7206,20100.3375
313.9027,20057.625
314.085,20037.6833
314.2672,20011.8917
314.4493,19986.3083
314.6314,19962.7208
314.8136,19956.8917
314.9957,19913.15
315.1778,19865.8625
315.3598,19835.9042
315.5419,19816.3708
315.724,19788.9833
315.9059,19748.6125
316.088,19711.5708
316.2699,19719.8958
316.4519,19697.6833
316.6338,19646.9458
316.8157,19577.9167
316.9977,19545.3625
317.1795,19548.0625
317.3614,19548.8417
317.5432,19524.6833
317.7251,19476.6167
317.9069,19410.9208
318.0887,19374.2667
318.2704,19343.8708
318.4522,19314.1458
318.6339,19307.3792
318.8156,19329.2208
318.9973,19305.675
319.179,19299.9833
319.3607,19279.5958
319.5423,19269.625
319.7239,19243.125
319.9055,19216.4417
320.0871,19195.1417
320.2687,19162.0958
320.4502,19141.1
320.6317,19097.9458
320.8132,19099.0625
320.9947,19071.45
321.1761,19052.4125
321.3576,19033.4667
321.5391,19014.9042
321.7205,19008.4958
321.9019,18975.8625
322.0832,18927.8708
322.2646,18882.7667
322.4459,18843.2833
322.6272,18808.5083
322.8085,18770.7625
322.9898,18743.0958
323.1711,18713.8
323.3523,18683.4583
323.5335,18662.7375
323.7147,18701.0292
323.8959,18731.225
324.0771,18733.5833
324.2582,18706.3417
324.4393,18681.5917
324.6204,18678.6583
324.8015,18660.7958
324.9826,18653.75
325.1637,18677.425
325.3447,18664.7125
325.5257,18650.3833
325.7067,18639.7417
325.8877,18587.7667
326.0686,18549.7625
326.2496,18507.8125
326.4305,18460.9792
326.6114,18435.6208
326.7922,18442.2083
326.9731,18447.6667
327.1539,18426.0042
327.3347,18422.4125
327.5155,18421.5292
327.6963,18441.7125
327.8771,18428.8667
328.0578,18369.5167
328.2385,18292.775
328.4193,18269.7708
328.5999,18247.275
328.7806,18200.2958
328.9613,18217.825
329.1419,18217.6125
329.3225,18211.2042
329.5031,18178.9167
329.6837,18139.175
329.8642,18107.6792
330.0447,18090.8792
330.2252,18063.625
330.4057,18007.5125
330.5862,17976.475
330.7667,17950.2375
330.9471,17974.4583
331.1275,17987.975
331.3079,17907.5583
331.4883,17857.1042
331.6687,17862.8875
331.849,17841.4333
332.0293,17807.9042
332.2096,17773.7375
332.3899,17762.3458
332.5702,17764.6125
332.7504,17776.1292
332.9306,17768.5292
333.1108,17720.75
333.291,17678.9958
333.4712,17672.8333
333.6514,17658.8167
333.8315,17626.7333
334.0116,17618.1167
334.1917,17614.5792
334.3717,17613.8208
334.5518,17623.6583
334.7318,17596.2875
334.9119,17563.475
335.0918,17542.2125
335.2718,17552.3458
335.4518,17548.2917
335.6317,17532.6667
335.8116,17518.0917
335.9915,17486.6083
336.1714,17402.85
336.3513,17385.6958
336.5311,17415.9583
336.7109,17429.9542
336.8907,17382.1167
337.0705,17313.4625
337.2502,17245.05
337.43,17224.3333
337.6097,17202.6958
337.7894,17203.1958
337.9691,17191.2167
338.1488,17172.3958
338.3284,17181.6208
338.508,17202.3458
338.6877,17207.4125
338.8672,17188.2208
339.0468,17147.3167
339.2263,17115.85
339.4059,17092.8125
339.5854,17131.075
339.7649,17134.4792
339.9443,17113.2208
340.1238,17119.1333
340.3032,17109.8417
340.4826,17091.075
340.662,17043.9458
340.8414,16981.9333
341.0207,16988.8375
341.2001,17005.1917
341.3794,16998.075
341.5587,17007.8375
341.738,17015.0625
341.9172,16977.6583
342.0965,16968.5708
342.2757,16905.5875
342.4549,16821.8875
342.6341,16826.3083
342.8132,16818.0208
342.9923,16844.5125
343.1715,16899.8208
343.3506,16913.2708
343.5296,16857.8083
343.7087,16800.3625
343.8878,16755.8083
344.0668,16722.125
344.2458,16680.7375
344.4248,16642.2667
344.6037,16640.2333
344.7827,16651.3625
344.9616,16639.7958
345.1405,16642.3667
345.3194,16649.5875
345.4982,16617.7375
345.6771,16596.625
345.8559,16577.2375
346.0347,16558.0208
346.2135,16526.4375
346.3923,16531.6625
346.571,16539.4042
346.7498,16503.4042
346.9285,16514.5083
347.1071,16500.5417
347.2859,16448.2625
347.4645,16450.375
347.6431,16451.6875
347.8217,16468.2583
348.0003,16498.0833
348.1789,16501.9208
348.3574,16410.6333
348.5359,16351.725
348.7145,16314.85
348.893,16322.5042
349.0714,16300.9917
349.2499,16254.8
349.4283,16209.3542
349.6068,16169.4667
349.7852,16147.8708
349.9635,16164.1208
350.1419,16182.5167
350.3202,16163.7
350.4985,16124.9958
350.6768,16084.6458
350.8551,16062.2417
351.0334,16046.1792
351.2116,16003.475
351.3898,16002.5542
351.568,15986.0625
351.7462,16000.925
351.9243,16001.2625
352.1025,15963.9458
352.2806,15927.0167
352.4587,15902.175
352.6368,15863.9917
352.8148,15840.6292
352.9929,15828.6333
353.1709,15834.7667
353.3489,15826.5667
353.5268,15804.3083
353.7048,15780.8583
353.8828,15762.0292
354.0607,15740.8375
354.2386,15733.675
354.4165,15709.6292
354.5943,15694.2667
354.7722,15689.5167
354.95,15704.8625
355.1278,15706.3875
355.3056,15663.85
355.4833,15588.675
355.6611,15531.5833
355.8388,15491.3708
356.0165,15460.9958
356.1942,15476.1042
356.3719,15526.3583
356.5495,15500.7542
356.7271,15441.6458
356.9047,15439.2125
357.0823,15425.8917
357.2599,15423.4625
357.4374,15418.4208
357.6149,15386.4333
357.7924,15339.2625
357.9699,15307.6833
358.1474,15277.125
358.3248,15222.5917
358.5023,15198.45
358.6797,15149.8917
358.8571,15128.0292
359.0344,15132.5042
359.2118,15118.8208
359.3891,15108.1458
359.5664,15094.3792
359.7437,15095.5208
359.9209,15055.1958
360.0982,15013.6542
360.2754,14982.3
360.4526,14975.0333
360.6298,14976.7583
360.807,14964.0125
360.9841,14928.2417
361.1613,14886.5333
361.3383,14909.6917
361.5154,14915.875
361.6925,14898.3125
361.8695,14864.3792
362.0466,14807.825
362.2236,14811.8125
362.4005,14805.05
362.5775,14809.5125
362.7545,14776.6167
362.9314,14732.1125
363.1083,14714.8208
363.2852,14697.9708
363.462,14697.8875
363.6389,14680.3917
363.8157,14681.1417
363.9925,14656.0833
364.1693,14644.4417
364.346,14611.8833
364.5228,14576.3708
364.6996,14585.2708
364.8762,14568.8167
365.0529,14579.1875
365.2296,14592.3125
365.4062,14602.6458
365.5829,14608.8833
365.7595,14568.6042
365.9361,14568.1458
366.1126,14583.8375
366.2892,14580.575
366.4657,14713.1292
366.6422,14905.5458
366.8186,14894.1042
366.9951,14924.2833
367.1716,14926.7083
367.348,14841.0458
367.5244,14877.325
367.7008,14926.7875
367.8772,14950.6667
368.0535,14776.375
368.2298,14638.8667
368.4061,14783.9667
368.5824,14766.4292
368.7586,14739.6667
368.9349,14844.7167
369.1111,14816.1792
369.2873,14687.3792
369.4635,14626.4208
369.6396,14697.9375
369.8158,14619.5875
369.9919,14551.7875
370.168,14539.2042
370.3441,14577.3917
370.5202,14500.225
370.6962,14367.1125
370.8722,14304.6042
371.0482,14300.7625
371.2242,14352.4667
371.4002,14453.3625
371.5761,14559.1708
371.752,14475.7042
371.9279,14425.3458
372.1038,14416.0208
372.2796,14386.1667
372.4555,14348.4542
372.6313,14434.45
372.8071,14416.7917
372.9829,14344.5083
373.1586,14323.2417
373.3344,14354.4958
373.5101,14305.0875
373.6858,14273.525
373.8615,14251.2542
374.0371,14271.9167
374.2127,14376.3542
374.3884,14461.5458
374.564,14383.9625
374.7395,14314.0
374.9151,14311.9792
375.0906,14427.2583
375.2661,14661.5792
375.4416,14665.8583
375.6171,14666.2833
375.7925,14774.0333
375.968,14815.0292
376.1434,14765.8958
376.3188,14611.2042
376.4941,14546.0042
376.6695,14584.9083
376.8448,14649.7167
377.0201,14735.7875
377.1954,14698.9792
377.3707,14716.5208
377.5459,14814.6125
377.7212,14869.2542
377.8964,15149.7333
378.0715,15487.3542
378.2467,15339.4583
378.4218,15220.3
378.597,15289.2875
378.7721,14980.1583
378.9472,15016.325
379.1222,15070.6125
379.2973,15241.4083
379.4723,15675.5667
379.6473,15921.5167
379.8223,15792.8083
379.9972,15328.0083
380.1722,15141.1333
380.3471,15071.7
380.522,15146.8458
380.6969,15065.4917
380.8717,15199.9417
381.0466,15374.7833
381.2214,15156.5333
381.3962,15068.5542
381.571,14930.7625
381.7457,14819.5833
381.9204,14877.9958
382.0952,14950.1042
382.2699,14892.575
382.4445,15263.0167
382.6192,15404.0083
382.7938,15591.6042
382.9685,15945.2125
383.1431,15873.2333
383.3176,15378.5333
383.4922,15046.4125
383.6667,15010.2417
383.8412,15053.8958
384.0157,14935.7042
384.1902,14927.0875
384.3646,15119.0625
384.5391,15216.45
384.7134,15179.4083
384.8878,15286.025
385.0622,15547.7917
385.2365,15703.6708
385.4109,15334.2958
385.5852,15056.9917
385.7594,15064.9458
385.9337,15147.5792
386.1079,15265.075
386.2822,15472.9375
386.4564,15755.2333
386.6306,15586.2208
386.8047,15406.7958
386.9789,15656.5542
387.153,15694.55
387.3271,16007.0
387.5012,16262.0
387.6752,16287.7292
387.8492,16719.9208
388.0233,16825.55
388.1972,16398.4292
388.3712,16352.9208
388.5452,16373.7292
388.7191,16427.7583
388.893,16700.625
389.0669,17089.0708
389.2408,16586.6625
389.4146,15861.8792
389.5884,15411.5625
389.7623,15128.4208
389.9361,15105.9208
390.1098,15162.4542
390.2835,15349.3417
390.4573,15382.325
390.631,15303.4917
390.8047,15410.5917
390.9784,15739.675
391.152,15702.275
391.3256,15637.3625
391.4992,15839.025
391.6728,15781.7125
391.8464,15669.3792
392.0199,15961.3417
392.1934,16194.65
392.3669,16088.8583
392.5403,16486.3958
392.7138,16512.575
392.8873,16816.4708
393.0607,17079.7417
393.2341,17485.4458
393.4074,17592.75
393.5808,17232.7292
393.7542,16521.7958
393.9274,16469.3917
394.1007,16437.8458
394.274,16385.8083
394.4472,16582.2542
394.6205,16408.3
394.7937,16866.025
394.9668,17358.0875
395.14,17357.5583
395.3131,16847.5667
395.4863,16316.875
395.6594,16112.5
395.8325,16147.4792
396.0055,15976.8042
396.1786,16060.1292
396.3516,16048.125
396.5246,16096.0542
396.6975,15909.5417
396.8705,15732.2208
397.0434,16176.35
397.2163,16255.7917
397.3892,15851.6625
397.5621,16033.5333
397.735,16391.2292
397.9077,16775.3958
398.0806,17288.5042
398.2534,16915.9292
398.4261,16908.4667
398.5989,17012.6833
398.7716,17765.4833
398.9443,17972.9917
399.117,17604.0583
399.2896,17157.0458
399.4623,16952.1833
399.6349,16794.6
399.8075,16670.7625
399.9801,16323.1208
400.1526,16262.9125
400.3252,16144.9
400.4977,15621.1542
400.6702,15473.5083
400.8427,15403.2333
401.0151,15528.525
401.1875,15711.675
401.36,15627.475
401.5323,15726.9958
401.7047,15579.6625
401.877,15369.5875
402.0494,15321.3292
402.2216,15351.4375
402.394,15685.9667
402.5662,15718.3083
402.7385,15592.5667
402.9107,15581.5875
403.0829,15524.1708
403.2551,15573.9542
403.4272,15457.675
403.5994,15379.575
403.7715,15468.2875
403.9436,15806.5333
404.1156,15777.9708
