Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-11 14:44:43.200994
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1934.2333
218.2508,1974.2167
218.442,2011.1458
218.6332,2054.8125
218.8244,2095.7833
219.0156,2138.9125
219.2067,2184.5875
219.3979,2231.0042
219.589,2279.3542
219.7801,2329.3333
219.9712,2379.4375
220.1623,2431.8792
220.3533,2488.5333
220.5444,2544.3792
220.7354,2602.8125
220.9264,2661.1208
221.1174,2726.8333
221.3083,2788.1708
221.4993,2849.9833
221.6902,2913.2292
221.8812,2984.475
222.0721,3053.3167
222.263,3125.9917
222.4538,3200.1875
222.6447,3276.6667
222.8355,3354.9458
223.0264,3430.0
223.2172,3507.1125
223.408,3589.2875
223.5987,3672.4292
223.7895,3755.7458
223.9802,3846.4417
224.1709,3931.6583
224.3616,4025.8625
224.5524,4117.1167
224.743,4212.4833
224.9337,4304.2833
225.1243,4408.975
225.315,4505.8833
225.5056,4605.2625
225.6962,4709.5417
225.8867,4814.9292
226.0773,4923.1958
226.2678,5028.7167
226.4584,5137.9333
226.6489,5250.1417
226.8394,5357.6167
227.0298,5472.075
227.2203,5593.8
227.4108,5719.5917
227.6012,5843.6583
227.7916,5959.4583
227.982,6084.3125
228.1723,6205.3833
228.3627,6331.9375
228.5531,6459.2875
228.7434,6584.4667
228.9337,6712.55
229.124,6852.025
229.3143,6982.6917
229.5045,7134.625
229.6948,7276.7292
229.885,7427.15
230.0752,7577.4583
230.2654,7729.7333
230.4556,7877.7042
230.6457,8024.2708
230.8358,8170.0125
231.026,8316.5042
231.2161,8466.9458
231.4062,8617.0708
231.5963,8763.8583
231.7863,8917.4375
231.9764,9081.9583
232.1664,9245.2417
232.3564,9419.9167
232.5464,9577.0917
232.7364,9747.8125
232.9263,9902.5042
233.1163,10076.85
233.3062,10252.5583
233.4961,10438.3875
233.686,10607.5167
233.8758,10764.5042
234.0657,10921.8417
234.2555,11097.1208
234.4454,11269.4417
234.6352,11440.0083
234.825,11613.2042
235.0147,11772.7625
235.2045,11944.1292
235.3942,12105.3292
235.5839,12277.4083
235.7737,12439.9125
235.9633,12601.725
236.153,12783.9958
236.3427,12961.5417
236.5323,13132.8583
236.7219,13291.7417
236.9115,13436.3875
237.1011,13588.6417
237.2907,13761.3583
237.4803,13934.7333
237.6698,14089.3083
237.8593,14255.7458
238.0488,14414.6375
238.2383,14580.4625
238.4278,14740.2583
238.6172,14913.8042
238.8066,15078.2292
238.9961,15243.5417
239.1855,15415.8083
239.3748,15576.4792
239.5642,15724.95
239.7536,15885.0917
239.9429,16036.925
240.1322,16175.4875
240.3215,16327.3792
240.5108,16483.5042
240.7001,16636.9792
240.8893,16783.7208
241.0786,16928.175
241.2677,17063.4875
241.457,17221.75
241.6461,17334.6833
241.8353,17454.0083
242.0244,17582.4208
242.2136,17699.3958
242.4027,17823.5417
242.5918,17935.9792
242.7809,18056.925
242.9699,18139.3
243.159,18193.8625
243.348,18329.8625
243.537,18486.4458
243.726,18616.5667
243.915,18732.0083
244.1039,18839.8083
244.2929,18947.7458
244.4818,18972.7042
244.6707,19054.6417
244.8596,19197.8375
245.0485,19339.8292
245.2373,19485.6333
245.4262,19615.5708
245.615,19727.4875
245.8038,19823.6
245.9926,19927.7875
246.1814,20054.5333
246.3701,20103.4625
246.5589,20081.1667
246.7476,20152.4958
246.9363,20303.7333
247.1249,20436.6125
247.3136,20557.7958
247.5023,20674.7333
247.6909,20792.0042
247.8795,20898.7167
248.0681,21020.8208
248.2567,21115.5458
248.4453,21219.9833
248.6338,21314.2792
248.8224,21380.3333
249.0109,21363.8667
249.1994,21368.0917
249.3878,21492.2333
249.5763,21617.4917
249.7648,21725.6958
249.9532,21829.6833
250.1416,21940.8458
250.33,22071.2083
250.5183,22187.7417
250.7067,22277.8458
250.8951,22365.4708
251.0834,22434.9958
251.2717,22511.8042
251.46,22578.875
251.6483,22652.4792
251.8365,22718.375
252.0247,22716.5583
252.213,22737.975
252.4012,22821.1458
252.5894,22955.7167
252.7775,23040.9333
252.9657,23114.7458
253.1538,23210.3292
253.3419,23290.5667
253.53,23340.0167
253.7181,23409.4833
253.9062,23485.1625
254.0942,23552.7583
254.2823,23593.3292
254.4703,23637.6833
254.6583,23687.8625
254.8463,23751.2167
255.0342,23778.2458
255.2222,23811.6833
255.4101,23834.9625
255.598,23813.4792
255.7859,23843.6958
255.9738,23938.7292
256.1616,24029.9875
256.3495,24130.3958
256.5373,24205.1583
256.7251,24313.0083
256.9129,24381.7333
257.1006,24441.8875
257.2884,24510.5
257.4761,24598.8667
257.6638,24647.2667
257.8515,24681.7625
258.0392,24717.4667
258.2269,24752.2208
258.4146,24780.5667
258.6022,24827.0458
258.7898,24835.2292
258.9774,24846.9792
259.165,24894.35
259.3525,24952.3667
259.5401,24970.0375
259.7276,25011.6375
259.9151,25056.5
260.1026,25093.2667
260.2901,25139.325
260.4776,25186.9583
260.665,25269.0708
260.8524,25335.1917
261.0398,25415.1417
261.2272,25445.7208
261.4146,25451.5708
261.6019,25493.7167
261.7893,25540.4375
261.9766,25572.0667
262.1639,25614.7208
262.3512,25601.8
262.5384,25604.825
262.7257,25608.2417
262.9129,25627.3625
263.1001,25640.7042
263.2873,25687.5042
263.4745,25708.6583
263.6617,25676.5875
263.8488,25697.55
264.0359,25710.2542
264.2231,25724.1625
264.4101,25732.7542
264.5972,25751.7708
264.7842,25769.6333
264.9713,25771.7625
265.1583,25769.7042
265.3453,25788.7875
265.5323,25815.0083
265.7193,25838.5667
265.9062,25870.9417
266.0931,25880.275
266.2801,25878.2375
266.4669,25907.2792
266.6538,25930.2042
266.8407,25952.0458
267.0276,25934.8542
267.2143,25919.125
267.4012,25931.9625
267.588,25888.6583
267.7747,25882.4167
267.9615,25874.825
268.1482,25867.0625
268.3349,25879.625
268.5217,25879.2542
268.7083,25843.8292
268.895,25829.4
269.0817,25843.2208
269.2682,25827.3583
269.4549,25792.7208
269.6415,25727.4167
269.8281,25710.0042
270.0146,25723.5667
270.2012,25734.7833
270.3877,25742.3333
270.5742,25729.1792
270.7607,25720.5375
270.9472,25705.7458
271.1336,25688.6333
271.32,25661.4833
271.5065,25638.3708
271.6929,25625.0708
271.8792,25630.6167
272.0656,25616.8208
272.252,25617.0167
272.4383,25615.375
272.6246,25592.2708
272.8109,25570.0
272.9972,25601.4542
273.1835,25609.8833
273.3697,25614.4
273.5559,25613.575
273.7421,25607.2625
273.9283,25595.5375
274.1145,25576.0417
274.3007,25569.8875
274.4868,25572.5417
274.6729,25597.4792
274.859,25595.4833
275.0451,25581.6875
275.2311,25508.5333
275.4172,25508.9125
275.6032,25524.6375
275.7892,25538.4375
275.9752,25529.0833
276.1612,25537.6083
276.3472,25498.5625
276.5331,25477.8
276.719,25466.9083
276.9049,25459.0458
277.0908,25429.85
277.2767,25416.5292
277.4625,25411.9208
277.6484,25381.7083
277.8342,25352.375
278.02,25342.7542
278.2057,25354.0417
278.3915,25375.4167
278.5772,25358.5917
278.763,25318.4042
278.9487,25338.525
279.1343,25349.1875
279.32,25327.3333
279.5057,25284.5333
279.6913,25212.9583
279.877,25185.6708
280.0625,25171.4458
280.2481,25125.4208
280.4337,25084.6167
280.6192,25099.975
280.8048,25109.8833
280.9903,25074.775
281.1758,25027.8792
281.3612,24984.6667
281.5467,24958.9958
281.7321,24976.2333
281.9175,24980.5708
282.1029,24961.7458
282.2884,24945.9333
282.4737,24898.775
282.6591,24865.5792
282.8444,24848.5625
283.0297,24832.0917
283.215,24818.8792
283.4002,24801.5375
283.5855,24755.2583
283.7707,24674.6125
283.956,24639.0833
284.1412,24609.6083
284.3264,24611.225
284.5115,24627.1708
284.6967,24629.2667
284.8818,24586.6
285.0669,24528.2667
285.252,24514.6792
285.4371,24503.8792
285.6222,24456.05
285.8072,24418.1833
285.9922,24386.85
286.1772,24388.3125
286.3622,24387.775
286.5472,24345.3583
286.7321,24295.6708
286.9171,24309.3667
287.102,24299.6042
287.2869,24307.1583
287.4717,24327.4542
287.6566,24314.0042
287.8415,24288.1292
288.0263,24261.325
288.2111,24196.9292
288.3959,24134.8625
288.5806,24126.85
288.7654,24118.3208
288.9501,24155.2708
289.1348,24152.6292
289.3195,24141.6542
289.5042,24129.8458
289.6889,24140.7083
289.8735,24073.9917
290.0581,24046.5458
290.2428,23984.2833
290.4273,23975.4125
290.6119,23977.2333
290.7965,23959.5875
290.981,23949.3667
291.1655,23926.8375
291.35,23849.8625
291.5345,23794.6875
291.719,23788.2208
291.9034,23783.2542
292.0878,23808.9625
292.2722,23784.3625
292.4566,23747.4542
292.641,23742.1708
292.8253,23725.7667
293.0096,23691.7917
293.194,23685.3208
293.3783,23667.9917
293.5626,23663.6833
293.7468,23652.6333
293.9311,23639.7542
294.1153,23588.5792
294.2995,23492.6917
294.4837,23435.55
294.6678,23381.75
294.852,23351.7833
295.0361,23346.8875
295.2202,23339.4333
295.4043,23339.4458
295.5884,23319.1208
295.7725,23297.1875
295.9565,23267.9125
296.1405,23196.875
296.3246,23168.1417
296.5085,23187.2125
296.6925,23207.3625
296.8764,23182.4667
297.0603,23146.6
297.2443,23110.6542
297.4282,23062.4417
297.612,23012.2417
297.7959,22965.5667
297.9797,22937.5042
298.1635,22886.4583
298.3474,22910.8792
298.5311,22917.75
298.7149,22859.0542
298.8987,22792.1375
299.0823,22750.9667
299.2661,22696.3458
299.4498,22616.6375
299.6334,22599.2458
299.8171,22590.7042
300.0007,22558.2417
300.1843,22535.6875
300.368,22508.4667
300.5515,22472.6
300.7351,22441.825
300.9186,22414.2667
301.1021,22370.6125
301.2857,22348.5333
301.4691,22337.225
301.6526,22325.0375
301.8361,22279.7083
302.0195,22227.0208
302.2029,22200.6333
302.3863,22184.0083
302.5697,22141.5292
302.753,22125.6292
302.9364,22123.6833
303.1197,22127.5375
303.303,22098.2958
303.4863,22044.4167
303.6696,21957.2875
303.8528,21902.0917
304.036,21865.3833
304.2192,21860.7417
304.4024,21831.6333
304.5856,21784.3625
304.7688,21757.5083
304.9519,21749.3417
305.135,21716.3
305.3181,21679.6292
305.5012,21644.7083
305.6842,21634.8542
305.8673,21599.9125
306.0504,21552.8625
306.2333,21485.5042
306.4163,21460.7292
306.5993,21421.6042
306.7822,21400.5
306.9652,21379.9083
307.1481,21335.0667
307.331,21298.0958
307.5139,21253.6917
307.6967,21202.2083
307.8796,21164.7375
308.0624,21129.3875
308.2452,21080.6625
308.428,21040.2333
308.6107,21023.8417
308.7935,20988.2792
308.9762,20958.1458
309.1589,20925.5375
309.3416,20888.5583
309.5243,20849.175
309.7069,20813.4875
309.8896,20769.8
310.0721,20732.2083
310.2548,20702.8458
310.4373,20682.975
310.6199,20677.0375
310.8024,20641.7542
310.985,20614.2917
311.1674,20563.0167
311.3499,20504.0708
311.5324,20483.3292
311.7148,20489.225
311.8973,20433.8083
312.0797,20397.5417
312.2621,20380.2208
312.4445,20355.9625
312.6268,20310.8167
312.8091,20286.25
312.9915,20225.1167
313.1738,20187.5292
313.356,20130.9625
313.5383,20081.3333
313.7206,20058.9958
313.9027,20023.0083
314.085,19993.5708
314.2672,19972.7
314.4493,19944.9833
314.6314,19922.1292
314.8136,19913.2
314.9957,19875.9125
315.1778,19821.6333
315.3598,19794.6125
315.5419,19775.7333
315.724,19748.9958
315.9059,19709.6125
316.088,19672.8375
316.2699,19677.9
316.4519,19657.3042
316.6338,19607.6208
316.8157,19536.0083
316.9977,19506.6708
317.1795,19503.3875
317.3614,19505.325
317.5432,19477.4083
317.7251,19430.875
317.9069,19364.7792
318.0887,19334.0583
318.2704,19301.3083
318.4522,19274.1708
318.6339,19267.5625
318.8156,19288.2125
318.9973,19261.7083
319.179,19258.0042
319.3607,19243.5792
319.5423,19225.0958
319.7239,19200.5167
319.9055,19171.9875
320.0871,19150.4583
320.2687,19122.4708
320.4502,19096.375
320.6317,19053.4458
320.8132,19060.5833
320.9947,19034.2542
321.1761,19009.3583
321.3576,18991.4167
321.5391,18976.9958
321.7205,18966.45
321.9019,18933.4792
322.0832,18883.6458
322.2646,18837.2333
322.4459,18808.7875
322.6272,18768.1292
322.8085,18731.0083
322.9898,18707.3125
323.1711,18676.2625
323.3523,18648.9042
323.5335,18623.4583
323.7147,18663.7292
323.8959,18693.7917
324.0771,18686.9583
324.2582,18663.6625
324.4393,18644.7
324.6204,18637.8333
324.8015,18619.4792
324.9826,18614.2625
325.1637,18641.1042
325.3447,18627.5958
325.5257,18611.9375
325.7067,18600.525
325.8877,18548.4917
326.0686,18509.475
326.2496,18465.2625
326.4305,18420.2542
326.6114,18395.725
326.7922,18400.3708
326.9731,18402.8333
327.1539,18385.675
327.3347,18377.65
327.5155,18377.7292
327.6963,18395.6958
327.8771,18386.2125
328.0578,18324.8875
328.2385,18250.8708
328.4193,18228.2333
328.5999,18199.4167
328.7806,18158.0375
328.9613,18174.375
329.1419,18178.8917
329.3225,18173.9458
329.5031,18136.4792
329.6837,18096.7292
329.8642,18069.9417
330.0447,18047.725
330.2252,18019.7667
330.4057,17970.0208
330.5862,17932.5417
330.7667,17905.6792
330.9471,17932.5875
331.1275,17940.7833
331.3079,17860.2917
331.4883,17812.8167
331.6687,17817.6667
331.849,17795.7542
332.0293,17767.2208
332.2096,17729.3083
332.3899,17714.6833
332.5702,17721.3333
332.7504,17736.9333
332.9306,17724.2333
333.1108,17678.2208
333.291,17636.6042
333.4712,17631.5708
333.6514,17612.3625
333.8315,17581.7417
334.0116,17570.0542
334.1917,17571.65
334.3717,17573.0917
334.5518,17584.1417
334.7318,17559.0208
334.9119,17527.2375
335.0918,17502.3083
335.2718,17508.0792
335.4518,17506.0375
335.6317,17488.9625
335.8116,17476.8833
335.9915,17439.2625
336.1714,17360.0625
336.3513,17338.1542
336.5311,17368.5458
336.7109,17386.0083
336.8907,17339.4125
337.0705,17269.9083
337.2502,17202.3458
337.43,17181.3875
337.6097,17160.6042
337.7894,17157.1667
337.9691,17149.3917
338.1488,17135.3083
338.3284,17139.4083
338.508,17158.8208
338.6877,17161.725
338.8672,17144.2208
339.0468,17105.7792
339.2263,17069.0625
339.4059,17045.6542
339.5854,17087.2333
339.7649,17088.6167
339.9443,17073.6458
340.1238,17079.2042
340.3032,17072.1958
340.4826,17049.3417
340.662,16999.0375
340.8414,16945.1708
341.0207,16950.5333
341.2001,16964.9125
341.3794,16952.0292
341.5587,16961.4958
341.738,16972.3375
341.9172,16934.3417
342.0965,16922.0333
342.2757,16868.5
342.4549,16776.925
342.6341,16784.7958
342.8132,16775.2458
342.9923,16808.5208
343.1715,16862.9625
343.3506,16878.975
343.5296,16819.725
343.7087,16755.0417
343.8878,16714.475
344.0668,16684.3375
344.2458,16638.9708
344.4248,16600.6458
344.6037,16599.6958
344.7827,16608.3417
344.9616,16600.3292
345.1405,16605.0333
345.3194,16611.9125
345.4982,16579.3708
345.6771,16558.5
345.8559,16535.5167
346.0347,16519.0458
346.2135,16483.7083
346.3923,16491.3625
346.571,16496.0208
346.7498,16466.9958
346.9285,16474.8667
347.1071,16458.8333
347.2859,16407.325
347.4645,16410.6708
347.6431,16410.925
347.8217,16421.8125
348.0003,16449.9125
348.1789,16460.9833
348.3574,16373.1667
348.5359,16309.1292
348.7145,16275.2667
348.893,16283.525
349.0714,16267.2167
349.2499,16216.3792
349.4283,16171.2333
349.6068,16132.6208
349.7852,16108.3792
349.9635,16121.125
350.1419,16143.9333
350.3202,16130.0125
350.4985,16090.1417
350.6768,16054.3458
350.8551,16025.4083
351.0334,16012.1167
351.2116,15968.55
351.3898,15970.6417
351.568,15943.5125
351.7462,15964.8833
351.9243,15964.7542
352.1025,15928.9667
352.2806,15890.5042
352.4587,15863.4208
352.6368,15824.8417
352.8148,15801.7167
352.9929,15790.7083
353.1709,15802.5167
353.3489,15790.2083
353.5268,15768.4458
353.7048,15741.5875
353.8828,15727.9042
354.0607,15708.7292
354.2386,15698.7542
354.4165,15677.1958
354.5943,15660.7125
354.7722,15659.4958
354.95,15673.7792
355.1278,15679.6125
355.3056,15632.0083
355.4833,15555.7667
355.6611,15498.8417
355.8388,15460.3125
356.0165,15429.5875
356.1942,15446.45
356.3719,15494.6625
356.5495,15475.1708
356.7271,15411.325
356.9047,15413.1083
357.0823,15398.1917
357.2599,15392.9125
357.4374,15388.9
357.6149,15358.7167
357.7924,15309.1333
357.9699,15275.9833
358.1474,15249.5
358.3248,15190.7667
358.5023,15166.5833
358.6797,15117.8167
358.8571,15096.0667
359.0344,15106.0875
359.2118,15092.725
359.3891,15082.0375
359.5664,15069.9125
359.7437,15070.0125
359.9209,15029.025
360.0982,14990.775
360.2754,14958.0792
360.4526,14952.6042
360.6298,14946.95
360.807,14936.125
360.9841,14902.8083
361.1613,14858.5875
361.3383,14881.6625
361.5154,14895.7042
361.6925,14877.8917
361.8695,14840.1
362.0466,14778.0
362.2236,14783.6083
362.4005,14778.2958
362.5775,14787.9167
362.7545,14751.7125
362.9314,14713.1208
363.1083,14690.875
363.2852,14673.3542
363.462,14679.0542
363.6389,14659.0
363.8157,14664.875
363.9925,14638.4667
364.1693,14626.5917
364.346,14587.3958
364.5228,14555.0708
364.6996,14560.175
364.8762,14545.4542
365.0529,14553.7875
365.2296,14570.575
365.4062,14584.9
365.5829,14593.1708
365.7595,14554.0292
365.9361,14552.0667
366.1126,14568.8833
366.2892,14560.7292
366.4657,14692.6167
366.6422,14884.2208
366.8186,14880.7625
366.9951,14905.1542
367.1716,14914.8208
367.348,14829.0417
367.5244,14857.7125
367.7008,14908.6958
367.8772,14937.9083
368.0535,14762.9625
368.2298,14615.925
368.4061,14763.0875
368.5824,14759.5333
368.7586,14719.1
368.9349,14821.425
369.1111,14801.0958
369.2873,14673.2833
369.4635,14610.525
369.6396,14679.3125
369.8158,14610.7292
369.9919,14538.4958
370.168,14525.2667
370.3441,14564.6292
370.5202,14489.2833
370.6962,14348.4708
370.8722,14288.6958
371.0482,14281.5875
371.2242,14337.5542
371.4002,14443.0333
371.5761,14549.7
371.752,14473.5167
371.9279,14413.9708
372.1038,14394.5333
372.2796,14365.0167
372.4555,14332.0833
372.6313,14428.8042
372.8071,14410.6792
372.9829,14338.9167
373.1586,14308.8542
373.3344,14340.2042
373.5101,14293.7958
373.6858,14255.3042
373.8615,14235.4583
374.0371,14254.4542
374.2127,14362.9667
374.3884,14448.2958
374.564,14372.0125
374.7395,14292.7583
374.9151,14288.0208
375.0906,14404.05
375.2661,14639.2417
375.4416,14660.5875
375.6171,14653.45
375.7925,14762.1125
375.968,14798.6667
376.1434,14762.1208
376.3188,14601.5792
376.4941,14533.4167
376.6695,14566.95
376.8448,14642.0958
377.0201,14720.55
377.1954,14691.9792
377.3707,14703.9792
377.5459,14801.4792
377.7212,14860.7167
377.8964,15136.5875
378.0715,15481.0167
378.2467,15348.5792
378.4218,15209.7083
378.597,15284.775
378.7721,14976.2375
378.9472,14999.4
379.1222,15053.9333
379.2973,15229.2833
379.4723,15652.675
379.6473,15904.2875
379.8223,15792.5625
379.9972,15314.4625
380.1722,15120.4833
380.3471,15054.8208
380.522,15140.65
380.6969,15062.0167
380.8717,15176.5208
381.0466,15367.7958
381.2214,15157.0833
381.3962,15055.6083
381.571,14914.7583
381.7457,14807.2875
381.9204,14861.4583
382.0952,14937.2833
382.2699,14875.1083
382.4445,15232.1792
382.6192,15386.25
382.7938,15563.7458
382.9685,15908.3875
383.1431,15863.9083
383.3176,15363.2292
383.4922,15010.9083
383.6667,14979.2625
383.8412,15030.0875
384.0157,14917.2458
384.1902,14894.0333
384.3646,15091.1708
384.5391,15206.2625
384.7134,15169.3625
384.8878,15270.4625
385.0622,15529.0583
385.2365,15694.4708
385.4109,15334.4208
385.5852,15037.6792
385.7594,15040.2125
385.9337,15129.9125
386.1079,15239.9042
386.2822,15442.95
386.4564,15734.4542
386.6306,15584.95
386.8047,15382.7708
386.9789,15621.3833
387.153,15671.0583
387.3271,15961.0208
387.5012,16233.5333
387.6752,16250.875
387.8492,16684.0875
388.0233,16808.3417
388.1972,16376.1167
388.3712,16301.4625
388.5452,16339.9417
388.7191,16385.5458
388.893,16648.5667
389.0669,17049.3792
389.2408,16571.2167
389.4146,15844.0875
389.5884,15382.1167
389.7623,15114.1
389.9361,15095.8042
390.1098,15154.4417
390.2835,15334.825
390.4573,15369.8417
390.631,15289.7542
390.8047,15378.0333
390.9784,15711.6083
391.152,15687.9542
391.3256,15615.6458
391.4992,15805.7625
391.6728,15768.1875
391.8464,15645.1083
392.0199,15921.7125
392.1934,16175.5125
392.3669,16065.4208
392.5403,16446.4375
392.7138,16486.4708
392.8873,16774.375
393.0607,17028.9083
393.2341,17437.7583
393.4074,17533.95
393.5808,17189.4042
393.7542,16465.6333
393.9274,16396.2958
394.1007,16391.3083
394.274,16344.8167
394.4472,16551.3583
394.6205,16380.0833
394.7937,16834.3333
394.9668,17334.9375
395.14,17368.125
395.3131,16849.1625
395.4863,16298.6792
395.6594,16089.0333
395.8325,16139.3875
396.0055,15968.2958
396.1786,16042.525
396.3516,16021.0917
396.5246,16078.3042
396.6975,15887.3833
396.8705,15698.7375
397.0434,16114.1792
397.2163,16242.0042
397.3892,15822.9375
397.5621,15990.0833
397.735,16370.1792
397.9077,16761.1208
398.0806,17285.7625
398.2534,16935.1
398.4261,16888.3292
398.5989,17005.2375
398.7716,17747.9375
398.9443,17995.7917
399.117,17622.6917
399.2896,17158.0792
399.4623,16946.825
399.6349,16799.6
399.8075,16692.8125
399.9801,16339.4417
400.1526,16272.8917
400.3252,16170.3792
400.4977,15644.775
400.6702,15474.4792
400.8427,15410.5042
401.0151,15543.3625
401.1875,15739.2583
401.36,15655.0917
401.5323,15755.8833
401.7047,15621.2917
401.877,15397.5875
402.0494,15348.3417
402.2216,15374.1
402.394,15710.4042
402.5662,15753.1208
402.7385,15626.1125
402.9107,15614.8292
403.0829,15557.2875
403.2551,15599.1875
403.4272,15485.9333
403.5994,15401.3333
403.7715,15491.3667
403.9436,15839.2458
404.1156,15819.8833
