Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-11 09:06:28.018269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1878.2625
218.2508,1915.6375
218.442,1951.4417
218.6332,1994.7458
218.8244,2033.275
219.0156,2074.7583
219.2067,2119.525
219.3979,2165.2708
219.589,2212.1958
219.7801,2260.6667
219.9712,2309.7375
220.1623,2359.925
220.3533,2416.0917
220.5444,2469.3458
220.7354,2525.6375
220.9264,2581.9208
221.1174,2644.2
221.3083,2706.4083
221.4993,2764.8917
221.6902,2825.9542
221.8812,2893.1083
222.0721,2963.3917
222.263,3033.3083
222.4538,3102.6125
222.6447,3178.4917
222.8355,3253.3167
223.0264,3326.5542
223.2172,3402.8125
223.408,3482.3208
223.5987,3566.1208
223.7895,3644.3958
223.9802,3731.4917
224.1709,3817.0042
224.3616,3904.8792
224.5524,3995.6208
224.743,4086.6625
224.9337,4177.225
225.1243,4279.7958
225.315,4374.2542
225.5056,4467.1208
225.6962,4569.9125
225.8867,4673.1708
226.0773,4773.8083
226.2678,4875.8417
226.4584,4987.0708
226.6489,5094.7333
226.8394,5196.3125
227.0298,5308.475
227.2203,5428.6292
227.4108,5552.4833
227.6012,5670.5375
227.7916,5784.7292
227.982,5905.1833
228.1723,6022.8958
228.3627,6145.1667
228.5531,6268.4042
228.7434,6388.9458
228.9337,6518.2417
229.124,6648.3042
229.3143,6778.1042
229.5045,6924.8208
229.6948,7065.0208
229.885,7209.9167
230.0752,7354.5833
230.2654,7503.0083
230.4556,7645.475
230.6457,7786.3708
230.8358,7929.225
231.026,8073.0917
231.2161,8216.7625
231.4062,8365.3125
231.5963,8507.575
231.7863,8656.0792
231.9764,8815.0083
232.1664,8976.1583
232.3564,9137.875
232.5464,9298.3208
232.7364,9464.4875
232.9263,9616.3083
233.1163,9785.2167
233.3062,9953.1042
233.4961,10131.5167
233.686,10298.2708
233.8758,10447.3458
234.0657,10604.8708
234.2555,10770.5708
234.4454,10940.3792
234.6352,11106.8833
234.825,11269.1792
235.0147,11429.3708
235.2045,11587.9833
235.3942,11752.6333
235.5839,11916.6
235.7737,12076.5375
235.9633,12237.2958
236.153,12411.8417
236.3427,12579.7
236.5323,12745.8208
236.7219,12903.2333
236.9115,13042.7958
237.1011,13189.9167
237.2907,13358.9458
237.4803,13523.9833
237.6698,13678.4542
237.8593,13839.4667
238.0488,13993.3667
238.2383,14151.8292
238.4278,14306.5208
238.6172,14478.4083
238.8066,14638.8125
238.9961,14793.3333
239.1855,14964.075
239.3748,15111.2125
239.5642,15258.5333
239.7536,15415.05
239.9429,15565.4708
240.1322,15696.9625
240.3215,15842.75
240.5108,15992.6042
240.7001,16145.8292
240.8893,16291.0708
241.0786,16429.2917
241.2677,16563.5125
241.457,16717.775
241.6461,16824.2
241.8353,16942.8083
242.0244,17063.6125
242.2136,17177.3792
242.4027,17293.3833
242.5918,17409.1292
242.7809,17524.6917
242.9699,17604.8708
243.159,17656.6542
243.348,17793.8417
243.537,17944.6042
243.726,18075.4583
243.915,18192.2042
244.1039,18292.625
244.2929,18392.4167
244.4818,18416.4708
244.6707,18494.7208
244.8596,18629.0042
245.0485,18772.2167
245.2373,18914.725
245.4262,19043.7167
245.615,19150.9167
245.8038,19243.9667
245.9926,19346.6125
246.1814,19469.3125
246.3701,19510.8917
246.5589,19490.6042
246.7476,19557.4292
246.9363,19699.6917
247.1249,19833.7208
247.3136,19949.8125
247.5023,20066.2125
247.6909,20179.825
247.8795,20285.0583
248.0681,20401.7667
248.2567,20495.9583
248.4453,20592.725
248.6338,20687.6375
248.8224,20752.5792
249.0109,20732.8875
249.1994,20734.8917
249.3878,20856.625
249.5763,20980.8042
249.7648,21092.2792
249.9532,21193.2083
250.1416,21301.0
250.33,21421.5792
250.5183,21537.2583
250.7067,21621.4917
250.8951,21698.9125
251.0834,21770.1333
251.2717,21845.4083
251.46,21912.8125
251.6483,21987.4125
251.8365,22045.9708
252.0247,22040.7542
252.213,22060.9292
252.4012,22144.0417
252.5894,22269.7208
252.7775,22351.1917
252.9657,22419.3792
253.1538,22508.7125
253.3419,22586.9
253.53,22640.7958
253.7181,22706.3917
253.9062,22778.9375
254.0942,22846.0375
254.2823,22880.5792
254.4703,22919.7458
254.6583,22968.0708
254.8463,23024.525
255.0342,23060.7167
255.2222,23088.8042
255.4101,23111.9333
255.598,23091.8625
255.7859,23125.2542
255.9738,23211.9208
256.1616,23300.5125
256.3495,23388.4667
256.5373,23459.4542
256.7251,23571.3292
256.9129,23633.0083
257.1006,23691.5458
257.2884,23760.0125
257.4761,23840.4958
257.6638,23887.0167
257.8515,23919.2917
258.0392,23956.875
258.2269,23980.9708
258.4146,24009.2625
258.6022,24055.6542
258.7898,24063.2292
258.9774,24081.2375
259.165,24120.6083
259.3525,24170.6708
259.5401,24180.8292
259.7276,24216.3167
259.9151,24256.9208
260.1026,24288.15
260.2901,24341.5542
260.4776,24388.9458
260.665,24468.2125
260.8524,24533.2833
261.0398,24606.1792
261.2272,24628.675
261.4146,24634.9875
261.6019,24674.3708
261.7893,24715.3708
261.9766,24747.0083
262.1639,24785.6042
262.3512,24774.3375
262.5384,24774.65
262.7257,24781.8917
262.9129,24794.7458
263.1001,24805.0708
263.2873,24836.2417
263.4745,24860.25
263.6617,24823.65
263.8488,24854.2667
264.0359,24863.2875
264.2231,24868.0125
264.4101,24878.75
264.5972,24900.1917
264.7842,24917.3417
264.9713,24922.1958
265.1583,24915.2417
265.3453,24926.6583
265.5323,24947.3625
265.7193,24967.5042
265.9062,24995.4167
266.0931,25004.4667
266.2801,24996.9125
266.4669,25025.4125
266.6538,25040.4958
266.8407,25062.3333
267.0276,25037.9167
267.2143,25015.5542
267.4012,25030.2042
267.588,24990.7167
267.7747,24982.4375
267.9615,24980.0
268.1482,24965.3458
268.3349,24971.275
268.5217,24961.5708
268.7083,24925.675
268.895,24909.2708
269.0817,24919.8042
269.2682,24907.9583
269.4549,24868.0875
269.6415,24810.6333
269.8281,24796.5667
270.0146,24810.0917
270.2012,24810.3
270.3877,24819.8667
270.5742,24801.85
270.7607,24788.7083
270.9472,24772.6167
271.1336,24756.125
271.32,24724.8333
271.5065,24703.1375
271.6929,24691.1792
271.8792,24689.325
272.0656,24679.6542
272.252,24673.1083
272.4383,24666.9042
272.6246,24643.2125
272.8109,24623.7375
272.9972,24649.825
273.1835,24654.925
273.3697,24660.8417
273.5559,24654.6417
273.7421,24648.0
273.9283,24626.2833
274.1145,24608.0875
274.3007,24596.5625
274.4868,24601.5083
274.6729,24625.7417
274.859,24614.5667
275.0451,24605.8208
275.2311,24534.5958
275.4172,24537.1625
275.6032,24543.8875
275.7892,24558.575
275.9752,24545.3667
276.1612,24554.7583
276.3472,24516.0458
276.5331,24493.15
276.719,24481.3083
276.9049,24469.1625
277.0908,24442.1208
277.2767,24425.3875
277.4625,24423.6708
277.6484,24400.2042
277.8342,24366.05
278.02,24350.6208
278.2057,24360.5667
278.3915,24369.6625
278.5772,24358.1333
278.763,24325.4875
278.9487,24338.4042
279.1343,24347.3667
279.32,24324.5167
279.5057,24281.0625
279.6913,24205.875
279.877,24176.725
280.0625,24156.7917
280.2481,24114.0083
280.4337,24070.4292
280.6192,24089.2875
280.8048,24098.7417
280.9903,24064.9458
281.1758,24020.1458
281.3612,23968.5375
281.5467,23942.925
281.7321,23962.1625
281.9175,23959.1875
282.1029,23940.025
282.2884,23929.675
282.4737,23877.4917
282.6591,23839.8333
282.8444,23821.3083
283.0297,23806.0417
283.215,23796.7292
283.4002,23775.8667
283.5855,23726.9292
283.7707,23655.6958
283.956,23619.85
284.1412,23592.2292
284.3264,23589.6375
284.5115,23603.0625
284.6967,23605.05
284.8818,23568.275
285.0669,23510.9417
285.252,23495.1375
285.4371,23482.3833
285.6222,23439.9667
285.8072,23404.15
285.9922,23376.1833
286.1772,23370.7625
286.3622,23373.1958
286.5472,23328.3542
286.7321,23281.425
286.9171,23289.1875
287.102,23275.5542
287.2869,23285.3417
287.4717,23305.0333
287.6566,23289.5333
287.8415,23269.2792
288.0263,23243.75
288.2111,23179.8833
288.3959,23121.8458
288.5806,23110.3708
288.7654,23103.5833
288.9501,23137.0667
289.1348,23135.6167
289.3195,23115.1917
289.5042,23109.3625
289.6889,23113.8833
289.8735,23060.6375
290.0581,23029.6958
290.2428,22974.1667
290.4273,22964.8542
290.6119,22972.1125
290.7965,22946.825
290.981,22936.4
291.1655,22917.3458
291.35,22841.8458
291.5345,22790.6875
291.719,22781.5625
291.9034,22776.9
292.0878,22798.375
292.2722,22773.4583
292.4566,22739.3375
292.641,22732.6625
292.8253,22718.3583
293.0096,22683.575
293.194,22676.4167
293.3783,22661.9125
293.5626,22661.725
293.7468,22651.4625
293.9311,22637.8917
294.1153,22585.7667
294.2995,22500.2042
294.4837,22436.1417
294.6678,22394.2958
294.852,22363.1083
295.0361,22359.0542
295.2202,22352.8875
295.4043,22353.7792
295.5884,22323.2167
295.7725,22304.2792
295.9565,22273.8292
296.1405,22212.9917
296.3246,22177.1042
296.5085,22194.1458
296.6925,22215.1
296.8764,22196.4458
297.0603,22159.9958
297.2443,22128.3417
297.4282,22084.2375
297.612,22036.9625
297.7959,21992.1333
297.9797,21962.7542
298.1635,21921.0542
298.3474,21941.15
298.5311,21948.05
298.7149,21890.0875
298.8987,21829.1208
299.0823,21792.2417
299.2661,21740.425
299.4498,21658.5958
299.6334,21642.1
299.8171,21630.8542
300.0007,21607.7
300.1843,21591.1083
300.368,21557.7542
300.5515,21526.3042
300.7351,21499.6708
300.9186,21472.2333
301.1021,21427.3542
301.2857,21407.3792
301.4691,21384.7833
301.6526,21379.0625
301.8361,21335.8875
302.0195,21290.0125
302.2029,21263.5458
302.3863,21241.4667
302.5697,21202.4792
302.753,21189.8833
302.9364,21185.0875
303.1197,21195.3083
303.303,21168.2458
303.4863,21111.1792
303.6696,21035.1958
303.8528,20975.6583
304.036,20942.7333
304.2192,20935.95
304.4024,20910.4958
304.5856,20865.4875
304.7688,20838.9542
304.9519,20828.1583
305.135,20793.1333
305.3181,20755.2125
305.5012,20723.9375
305.6842,20716.2583
305.8673,20690.7875
306.0504,20642.65
306.2333,20575.0625
306.4163,20553.3833
306.5993,20519.8583
306.7822,20496.6833
306.9652,20477.8375
307.1481,20430.5083
307.331,20391.8583
307.5139,20351.3375
307.6967,20303.9708
307.8796,20263.4417
308.0624,20226.1542
308.2452,20192.2458
308.428,20150.3542
308.6107,20131.0
308.7935,20092.1167
308.9762,20066.8583
309.1589,20037.4042
309.3416,20003.5625
309.5243,19961.8458
309.7069,19932.4167
309.8896,19892.6417
310.0721,19858.1583
310.2548,19832.5375
310.4373,19808.3958
310.6199,19796.8958
310.8024,19763.0833
310.985,19736.6875
311.1674,19687.2083
311.3499,19633.4708
311.5324,19613.125
311.7148,19608.9833
311.8973,19564.3375
312.0797,19534.4542
312.2621,19513.8
312.4445,19490.1417
312.6268,19446.8083
312.8091,19422.0958
312.9915,19364.1
313.1738,19330.7333
313.356,19276.5333
313.5383,19232.6167
313.7206,19210.2667
313.9027,19167.85
314.085,19145.3417
314.2672,19120.6208
314.4493,19098.9417
314.6314,19077.8542
314.8136,19071.55
314.9957,19025.4875
315.1778,18980.125
315.3598,18953.0958
315.5419,18934.0917
315.724,18910.5125
315.9059,18877.5375
316.088,18843.1833
316.2699,18840.4
316.4519,18825.7542
316.6338,18778.3083
316.8157,18709.2
316.9977,18674.8292
317.1795,18680.0917
317.3614,18674.0917
317.5432,18646.8333
317.7251,18605.7792
317.9069,18543.5833
318.0887,18518.425
318.2704,18485.9417
318.4522,18464.5208
318.6339,18458.3708
318.8156,18469.025
318.9973,18443.6625
319.179,18438.9958
319.3607,18426.0542
319.5423,18414.7583
319.7239,18388.4583
319.9055,18361.8458
320.0871,18335.1667
320.2687,18306.35
320.4502,18284.725
320.6317,18243.0375
320.8132,18245.9125
320.9947,18221.675
321.1761,18200.9583
321.3576,18184.4375
321.5391,18171.3583
321.7205,18161.4167
321.9019,18124.9792
322.0832,18079.975
322.2646,18039.425
322.4459,18004.6083
322.6272,17971.6375
322.8085,17939.8417
322.9898,17919.0167
323.1711,17886.15
323.3523,17857.225
323.5335,17835.1417
323.7147,17872.8667
323.8959,17902.7083
324.0771,17899.3125
324.2582,17870.8208
324.4393,17850.8292
324.6204,17846.1917
324.8015,17825.0083
324.9826,17820.6708
325.1637,17843.4833
325.3447,17830.1333
325.5257,17815.9583
325.7067,17802.9792
325.8877,17749.8833
326.0686,17712.5792
326.2496,17676.6625
326.4305,17633.0042
326.6114,17609.1875
326.7922,17613.2792
326.9731,17614.6958
327.1539,17596.6917
327.3347,17589.7708
327.5155,17592.9542
327.6963,17611.1125
327.8771,17596.8
328.0578,17544.9083
328.2385,17471.1708
328.4193,17443.3833
328.5999,17420.2125
328.7806,17380.1417
328.9613,17388.2792
329.1419,17385.6
329.3225,17386.2
329.5031,17353.7792
329.6837,17313.325
329.8642,17288.5542
330.0447,17271.0833
330.2252,17245.1208
330.4057,17194.2583
330.5862,17167.1417
330.7667,17149.6125
330.9471,17169.7458
331.1275,17174.3167
331.3079,17099.7917
331.4883,17056.5458
331.6687,17055.1167
331.849,17033.1708
332.0293,16997.9625
332.2096,16969.9958
332.3899,16963.325
332.5702,16964.675
332.7504,16974.775
332.9306,16964.35
333.1108,16925.6167
333.291,16881.5583
333.4712,16869.7292
333.6514,16862.3333
333.8315,16833.1542
334.0116,16820.9375
334.1917,16815.75
334.3717,16816.1583
334.5518,16825.5875
334.7318,16796.6708
334.9119,16771.8417
335.0918,16756.3
335.2718,16755.0625
335.4518,16751.6125
335.6317,16734.4208
335.8116,16723.2833
335.9915,16692.425
336.1714,16625.9708
336.3513,16605.8667
336.5311,16619.675
336.7109,16632.6542
336.8907,16597.7208
337.0705,16534.3208
337.2502,16472.0667
337.43,16453.3125
337.6097,16428.1333
337.7894,16419.2875
337.9691,16411.6208
338.1488,16403.8333
338.3284,16409.1833
338.508,16422.7833
338.6877,16425.5042
338.8672,16406.8042
339.0468,16368.25
339.2263,16334.4375
339.4059,16314.7875
339.5854,16359.775
339.7649,16349.5875
339.9443,16330.7958
340.1238,16335.2
340.3032,16325.1208
340.4826,16311.2333
340.662,16271.0667
340.8414,16216.5417
341.0207,16219.75
341.2001,16230.1708
341.3794,16220.7125
341.5587,16240.475
341.738,16240.9667
341.9172,16203.9917
342.0965,16192.4083
342.2757,16132.7667
342.4549,16057.0833
342.6341,16060.6333
342.8132,16055.5042
342.9923,16082.9875
343.1715,16130.1125
343.3506,16145.9667
343.5296,16095.2083
343.7087,16033.3042
343.8878,15996.65
344.0668,15967.85
344.2458,15933.8875
344.4248,15896.2833
344.6037,15891.15
344.7827,15897.1583
344.9616,15883.1083
345.1405,15890.1375
345.3194,15898.1125
345.4982,15863.7458
345.6771,15840.0792
345.8559,15825.2333
346.0347,15810.7375
346.2135,15783.5458
346.3923,15782.6333
346.571,15789.0208
346.7498,15750.925
346.9285,15761.4875
347.1071,15745.925
347.2859,15694.6958
347.4645,15702.775
347.6431,15704.9625
347.8217,15719.3583
348.0003,15743.3458
348.1789,15745.1458
348.3574,15665.1542
348.5359,15606.9792
348.7145,15573.1125
348.893,15575.3833
349.0714,15560.3583
349.2499,15516.6
349.4283,15473.0792
349.6068,15433.8417
349.7852,15417.0042
349.9635,15430.5167
350.1419,15439.5625
350.3202,15420.6042
350.4985,15387.1208
350.6768,15353.8208
350.8551,15330.7958
351.0334,15316.8542
351.2116,15276.3875
351.3898,15275.7917
351.568,15257.5583
351.7462,15268.7833
351.9243,15267.7708
352.1025,15229.4208
352.2806,15194.9125
352.4587,15175.9167
352.6368,15144.1167
352.8148,15119.5833
352.9929,15110.1667
353.1709,15112.7625
353.3489,15099.6208
353.5268,15077.7333
353.7048,15050.3208
353.8828,15034.4167
354.0607,15015.9333
354.2386,15005.525
354.4165,14984.3125
354.5943,14968.8083
354.7722,14960.2792
354.95,14976.1833
355.1278,14975.8583
355.3056,14935.4875
355.4833,14867.6083
355.6611,14815.85
355.8388,14777.0
356.0165,14749.7375
356.1942,14770.175
356.3719,14809.2625
356.5495,14786.0
356.7271,14734.0292
356.9047,14736.7208
357.0823,14723.7042
357.2599,14721.4917
357.4374,14711.9042
357.6149,14676.5125
357.7924,14634.6375
357.9699,14602.7458
358.1474,14578.6583
358.3248,14527.0375
358.5023,14509.6167
358.6797,14461.8333
358.8571,14439.4333
359.0344,14446.1375
359.2118,14426.2458
359.3891,14407.7333
359.5664,14398.5708
359.7437,14396.9417
359.9209,14356.2875
360.0982,14314.5542
360.2754,14286.6958
360.4526,14285.1042
360.6298,14287.0208
360.807,14275.7708
360.9841,14241.2542
361.1613,14206.8917
361.3383,14225.1542
361.5154,14230.9958
361.6925,14214.1625
361.8695,14182.0083
362.0466,14128.6667
362.2236,14133.275
362.4005,14120.6875
362.5775,14125.5375
362.7545,14087.1333
362.9314,14045.5667
363.1083,14031.7458
363.2852,14024.1417
363.462,14027.1958
363.6389,14006.2667
363.8157,13999.5667
363.9925,13978.3583
364.1693,13964.0083
364.346,13928.7208
364.5228,13900.8125
364.6996,13913.8625
364.8762,13899.5417
365.0529,13911.075
365.2296,13916.5875
365.4062,13927.1167
365.5829,13930.7625
365.7595,13891.05
365.9361,13892.0375
366.1126,13903.0917
366.2892,13904.9708
366.4657,14037.3417
366.6422,14218.2458
366.8186,14203.3333
366.9951,14238.5667
367.1716,14238.2042
367.348,14154.5958
367.5244,14194.3042
367.7008,14238.3
367.8772,14263.3167
368.0535,14089.8667
368.2298,13976.7167
368.4061,14111.5083
368.5824,14081.5125
368.7586,14068.4083
368.9349,14167.0917
369.1111,14125.6708
369.2873,14001.0042
369.4635,13955.2833
369.6396,14019.7
369.8158,13935.8125
369.9919,13874.1833
370.168,13862.025
370.3441,13900.025
370.5202,13820.3208
370.6962,13704.0833
370.8722,13648.5125
371.0482,13642.1583
371.2242,13690.6708
371.4002,13784.5083
371.5761,13877.5208
371.752,13796.55
371.9279,13756.2875
372.1038,13756.5917
372.2796,13723.6458
372.4555,13689.45
372.6313,13771.7958
372.8071,13743.8542
372.9829,13683.075
373.1586,13660.4625
373.3344,13694.325
373.5101,13645.8958
373.6858,13624.9083
373.8615,13605.1708
374.0371,13614.8167
374.2127,13715.9042
374.3884,13786.4583
374.564,13717.5708
374.7395,13658.7375
374.9151,13661.8292
375.0906,13775.9792
375.2661,13992.2125
375.4416,13979.8458
375.6171,13986.0875
375.7925,14095.0542
375.968,14133.2125
376.1434,14078.4125
376.3188,13934.65
376.4941,13878.0167
376.6695,13916.8833
376.8448,13979.3333
377.0201,14050.6375
377.1954,14016.3125
377.3707,14037.7083
377.5459,14129.7167
377.7212,14183.75
377.8964,14462.4625
378.0715,14764.8167
378.2467,14603.5292
378.4218,14519.1167
378.597,14573.6
378.7721,14284.45
378.9472,14331.9792
379.1222,14381.6917
379.2973,14548.0583
379.4723,14966.6542
379.6473,15186.7417
379.8223,15047.7125
379.9972,14620.9583
380.1722,14454.0583
380.3471,14382.9917
380.522,14446.9917
380.6969,14368.1208
380.8717,14506.45
381.0466,14656.925
381.2214,14442.8292
381.3962,14372.6625
381.571,14245.6125
381.7457,14143.275
381.9204,14206.6958
382.0952,14265.3875
382.2699,14223.1708
382.4445,14583.875
382.6192,14706.8917
382.7938,14897.2958
382.9685,15239.6375
383.1431,15135.2833
383.3176,14671.8667
383.4922,14383.225
383.6667,14353.1167
383.8412,14380.4208
384.0157,14265.2708
384.1902,14264.7583
384.3646,14451.8917
384.5391,14526.925
384.7134,14486.3208
384.8878,14594.1208
385.0622,14848.6125
385.2365,14974.8708
385.4109,14610.8625
385.5852,14375.7875
385.7594,14388.9042
385.9337,14465.2333
386.1079,14576.4958
386.2822,14775.9958
386.4564,15048.0208
386.6306,14861.7708
386.8047,14722.5958
386.9789,14970.4625
387.153,14992.1083
387.3271,15318.2083
387.5012,15528.1542
387.6752,15577.0625
387.8492,15986.0083
388.0233,16064.4542
388.1972,15650.5667
388.3712,15648.6125
388.5452,15658.7833
388.7191,15712.525
388.893,15988.9708
389.0669,16334.3833
389.2408,15820.9625
389.4146,15143.125
389.5884,14728.1667
389.7623,14446.9917
389.9361,14424.9667
390.1098,14480.725
390.2835,14657.7125
390.4573,14685.1792
390.631,14614.2792
390.8047,14736.7667
390.9784,15036.0333
391.152,14982.8125
391.3256,14938.8042
391.4992,15143.8583
391.6728,15061.1917
391.8464,14971.8958
392.0199,15273.2833
392.1934,15468.5458
392.3669,15379.05
392.5403,15766.8583
392.7138,15785.2583
392.8873,16087.2208
393.0607,16357.1917
393.2341,16731.8125
393.4074,16842.4833
393.5808,16457.5875
393.7542,15810.6667
393.9274,15786.1958
394.1007,15715.8917
394.274,15675.4
394.4472,15833.3833
394.6205,15679.8625
394.7937,16127.8833
394.9668,16588.4417
395.14,16549.3292
395.3131,16072.4875
395.4863,15578.5708
395.6594,15417.625
395.8325,15413.4417
396.0055,15253.1208
396.1786,15337.2208
396.3516,15334.9625
396.5246,15373.775
396.6975,15206.0208
396.8705,15054.2375
397.0434,15505.2167
397.2163,15518.025
397.3892,15153.5083
397.5621,15349.5958
397.735,15674.2542
397.9077,16026.0792
398.0806,16499.9125
398.2534,16119.5458
398.4261,16159.725
398.5989,16258.1625
398.7716,16985.4667
398.9443,17123.975
399.117,16782.4792
399.2896,16373.7458
399.4623,16185.45
399.6349,16034.375
399.8075,15897.1708
399.9801,15570.3458
400.1526,15534.5583
400.3252,15386.8
400.4977,14902.3875
400.6702,14766.9375
400.8427,14707.6292
401.0151,14827.1833
401.1875,14984.1042
401.36,14909.0333
401.5323,15008.1292
401.7047,14864.1458
401.877,14674.2292
402.0494,14626.1167
402.2216,14664.3125
402.394,14982.0125
402.5662,14985.2292
402.7385,14880.7125
402.9107,14868.525
403.0829,14819.675
403.2551,14861.25
403.4272,14746.3125
403.5994,14683.5125
403.7715,14769.5083
403.9436,15078.3083
404.1156,15045.3542
