Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-11 14:52:46.545496
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1930.3917
218.2508,1967.7917
218.442,2005.4917
218.6332,2049.7458
218.8244,2089.6208
219.0156,2133.45
219.2067,2178.225
219.3979,2225.1042
219.589,2272.875
219.7801,2322.7375
219.9712,2372.5417
220.1623,2426.5042
220.3533,2482.0833
220.5444,2536.6208
220.7354,2596.6
220.9264,2653.8875
221.1174,2718.8958
221.3083,2783.125
221.4993,2843.6792
221.6902,2904.7417
221.8812,2975.1958
222.0721,3046.7542
222.263,3117.05
222.4538,3190.2792
222.6447,3266.5958
222.8355,3342.4833
223.0264,3419.975
223.2172,3497.7583
223.408,3581.2625
223.5987,3663.9875
223.7895,3744.3708
223.9802,3834.4625
224.1709,3919.3208
224.3616,4013.275
224.5524,4105.575
224.743,4201.2667
224.9337,4291.7792
225.1243,4397.0292
225.315,4493.8458
225.5056,4591.1042
225.6962,4697.3958
225.8867,4800.75
226.0773,4906.3583
226.2678,5013.375
226.4584,5123.0583
226.6489,5232.0792
226.8394,5342.8208
227.0298,5458.0417
227.2203,5575.4208
227.4108,5704.1833
227.6012,5827.3292
227.7916,5941.4958
227.982,6069.2417
228.1723,6187.6875
228.3627,6314.4292
228.5531,6434.7292
228.7434,6562.7583
228.9337,6693.8542
229.124,6832.4792
229.3143,6963.6583
229.5045,7112.0667
229.6948,7259.25
229.885,7407.8875
230.0752,7557.075
230.2654,7703.6
230.4556,7854.6583
230.6457,7998.4542
230.8358,8144.7583
231.026,8293.725
231.2161,8440.675
231.4062,8592.0542
231.5963,8738.0667
231.7863,8887.2417
231.9764,9054.1
232.1664,9216.475
232.3564,9390.0708
232.5464,9550.6125
232.7364,9714.7708
232.9263,9874.4125
233.1163,10046.3208
233.3062,10221.3083
233.4961,10406.5875
233.686,10573.4542
233.8758,10728.15
234.0657,10885.2542
234.2555,11062.9583
234.4454,11235.875
234.6352,11405.05
234.825,11576.7375
235.0147,11738.8917
235.2045,11901.7333
235.3942,12068.3375
235.5839,12235.4875
235.7737,12401.3208
235.9633,12563.3083
236.153,12742.825
236.3427,12919.3625
236.5323,13092.6167
236.7219,13248.4458
236.9115,13391.825
237.1011,13549.3458
237.2907,13717.6708
237.4803,13887.2833
237.6698,14044.5042
237.8593,14207.2542
238.0488,14366.6417
238.2383,14531.9667
238.4278,14687.8917
238.6172,14867.9917
238.8066,15028.1833
238.9961,15193.7292
239.1855,15363.8667
239.3748,15527.95
239.5642,15668.0417
239.7536,15830.0292
239.9429,15983.7542
240.1322,16121.8083
240.3215,16274.2125
240.5108,16428.1
240.7001,16578.7458
240.8893,16725.35
241.0786,16869.2542
241.2677,17006.1167
241.457,17167.7417
241.6461,17275.1417
241.8353,17398.0667
242.0244,17516.5458
242.2136,17638.65
242.4027,17757.8875
242.5918,17875.3917
242.7809,17994.7458
242.9699,18076.2958
243.159,18128.3083
243.348,18262.7917
243.537,18421.9417
243.726,18551.7458
243.915,18669.1625
244.1039,18776.9125
244.2929,18879.5
244.4818,18907.4375
244.6707,18989.4708
244.8596,19127.6875
245.0485,19272.9375
245.2373,19410.7042
245.4262,19544.5417
245.615,19657.6375
245.8038,19752.7625
245.9926,19860.15
246.1814,19984.4875
246.3701,20031.3208
246.5589,20010.4875
246.7476,20080.075
246.9363,20224.1792
247.1249,20359.6292
247.3136,20479.4167
247.5023,20595.8958
247.6909,20714.15
247.8795,20817.5958
248.0681,20941.8458
248.2567,21040.8708
248.4453,21135.4292
248.6338,21236.6708
248.8224,21301.6333
249.0109,21282.9167
249.1994,21288.0792
249.3878,21412.9917
249.5763,21534.2417
249.7648,21641.8333
249.9532,21748.0917
250.1416,21854.9
250.33,21986.9667
250.5183,22102.0417
250.7067,22196.2542
250.8951,22276.8583
251.0834,22355.9542
251.2717,22422.1792
251.46,22497.0417
251.6483,22566.5042
251.8365,22629.2792
252.0247,22629.8125
252.213,22653.8542
252.4012,22737.725
252.5894,22868.8125
252.7775,22952.4167
252.9657,23025.1875
253.1538,23121.8125
253.3419,23198.9167
253.53,23253.0208
253.7181,23320.1667
253.9062,23400.5833
254.0942,23461.6
254.2823,23504.9458
254.4703,23542.4667
254.6583,23594.7042
254.8463,23658.2583
255.0342,23683.4542
255.2222,23717.5917
255.4101,23733.9667
255.598,23722.7375
255.7859,23752.5458
255.9738,23848.6667
256.1616,23938.7625
256.3495,24038.7583
256.5373,24112.25
256.7251,24221.7625
256.9129,24288.0458
257.1006,24349.6417
257.2884,24415.2167
257.4761,24505.5167
257.6638,24556.4667
257.8515,24591.0083
258.0392,24629.05
258.2269,24654.0583
258.4146,24688.8458
258.6022,24733.0417
258.7898,24737.6375
258.9774,24755.9167
259.165,24802.3917
259.3525,24860.5667
259.5401,24880.2667
259.7276,24915.9708
259.9151,24967.5208
260.1026,24999.9708
260.2901,25045.5208
260.4776,25090.9458
260.665,25175.4458
260.8524,25244.8333
261.0398,25320.3458
261.2272,25350.0125
261.4146,25361.9625
261.6019,25404.4458
261.7893,25446.0458
261.9766,25478.05
262.1639,25521.9875
262.3512,25508.9708
262.5384,25511.5667
262.7257,25515.8542
262.9129,25537.4833
263.1001,25545.9333
263.2873,25587.7083
263.4745,25613.4792
263.6617,25584.9542
263.8488,25609.3125
264.0359,25616.2958
264.2231,25632.4833
264.4101,25640.8542
264.5972,25657.9958
264.7842,25680.2917
264.9713,25680.9167
265.1583,25679.9542
265.3453,25697.225
265.5323,25725.5208
265.7193,25745.8292
265.9062,25776.5833
266.0931,25790.05
266.2801,25790.3458
266.4669,25822.4125
266.6538,25839.2917
266.8407,25864.1167
267.0276,25845.5625
267.2143,25835.6083
267.4012,25844.8625
267.588,25804.3375
267.7747,25793.7958
267.9615,25794.0333
268.1482,25783.0375
268.3349,25793.7667
268.5217,25791.2
268.7083,25758.5458
268.895,25747.3
269.0817,25758.9458
269.2682,25746.1292
269.4549,25706.0375
269.6415,25646.0917
269.8281,25625.95
270.0146,25645.475
270.2012,25652.5083
270.3877,25658.2792
270.5742,25646.1792
270.7607,25635.1167
270.9472,25626.6
271.1336,25609.2958
271.32,25580.1167
271.5065,25557.0792
271.6929,25545.0917
271.8792,25552.8208
272.0656,25540.0375
272.252,25538.1375
272.4383,25531.4375
272.6246,25513.375
272.8109,25493.8667
272.9972,25520.9958
273.1835,25532.45
273.3697,25535.2458
273.5559,25533.2667
273.7421,25529.8667
273.9283,25513.3
274.1145,25494.7792
274.3007,25494.4042
274.4868,25498.825
274.6729,25518.4875
274.859,25515.4083
275.0451,25503.9125
275.2311,25432.35
275.4172,25437.1792
275.6032,25448.0917
275.7892,25468.1583
275.9752,25453.2042
276.1612,25464.15
276.3472,25429.4708
276.5331,25405.5292
276.719,25394.2875
276.9049,25386.9292
277.0908,25357.0042
277.2767,25343.7958
277.4625,25340.0667
277.6484,25315.0833
277.8342,25281.3875
278.02,25268.0125
278.2057,25281.05
278.3915,25302.8542
278.5772,25290.3167
278.763,25253.6917
278.9487,25273.0583
279.1343,25283.4208
279.32,25261.4208
279.5057,25218.825
279.6913,25139.0917
279.877,25121.2125
280.0625,25102.3542
280.2481,25057.3375
280.4337,25022.2417
280.6192,25035.05
280.8048,25047.825
280.9903,25011.925
281.1758,24963.2333
281.3612,24917.8583
281.5467,24896.7208
281.7321,24917.45
281.9175,24913.7833
282.1029,24892.85
282.2884,24884.0667
282.4737,24838.2708
282.6591,24796.6667
282.8444,24783.4792
283.0297,24767.0542
283.215,24757.025
283.4002,24738.6417
283.5855,24684.8792
283.7707,24608.3208
283.956,24573.8
284.1412,24548.15
284.3264,24550.1417
284.5115,24566.8583
284.6967,24566.2708
284.8818,24525.0958
285.0669,24468.025
285.252,24455.275
285.4371,24443.9958
285.6222,24397.7208
285.8072,24363.4542
285.9922,24326.1167
286.1772,24329.4458
286.3622,24327.9542
286.5472,24288.2708
286.7321,24238.7708
286.9171,24252.0958
287.102,24241.6542
287.2869,24246.7208
287.4717,24267.4667
287.6566,24246.6417
287.8415,24227.4833
288.0263,24200.5042
288.2111,24136.175
288.3959,24072.9875
288.5806,24065.7625
288.7654,24061.8458
288.9501,24100.8708
289.1348,24095.2167
289.3195,24081.8583
289.5042,24075.7042
289.6889,24084.6792
289.8735,24017.4125
290.0581,23986.8167
290.2428,23934.4583
290.4273,23920.1333
290.6119,23927.6292
290.7965,23904.6958
290.981,23893.5208
291.1655,23870.6792
291.35,23795.7625
291.5345,23739.1208
291.719,23732.3042
291.9034,23727.8167
292.0878,23751.7833
292.2722,23731.4417
292.4566,23691.825
292.641,23688.0417
292.8253,23675.4
293.0096,23635.375
293.194,23629.1625
293.3783,23615.475
293.5626,23610.7083
293.7468,23598.5292
293.9311,23587.6167
294.1153,23529.4
294.2995,23441.025
294.4837,23374.3625
294.6678,23330.9458
294.852,23294.5542
295.0361,23291.1292
295.2202,23288.4542
295.4043,23292.95
295.5884,23263.2292
295.7725,23239.7208
295.9565,23209.8208
296.1405,23148.5083
296.3246,23114.0667
296.5085,23134.3417
296.6925,23153.075
296.8764,23124.5917
297.0603,23094.1417
297.2443,23058.7875
297.4282,23007.0458
297.612,22956.4083
297.7959,22912.6542
297.9797,22879.9583
298.1635,22831.1208
298.3474,22854.0833
298.5311,22861.25
298.7149,22805.6792
298.8987,22734.2583
299.0823,22697.4542
299.2661,22643.4667
299.4498,22559.2375
299.6334,22545.6458
299.8171,22530.2625
300.0007,22506.1
300.1843,22479.725
300.368,22452.7458
300.5515,22416.9292
300.7351,22385.4125
300.9186,22360.1417
301.1021,22319.3458
301.2857,22300.6792
301.4691,22275.7875
301.6526,22266.6792
301.8361,22215.9375
302.0195,22173.0792
302.2029,22144.6333
302.3863,22122.2958
302.5697,22082.1625
302.753,22069.3583
302.9364,22065.7542
303.1197,22071.9583
303.303,22043.6917
303.4863,21991.0042
303.6696,21904.2458
303.8528,21842.4958
304.036,21812.1417
304.2192,21802.775
304.4024,21776.9417
304.5856,21725.9542
304.7688,21704.525
304.9519,21688.3625
305.135,21660.35
305.3181,21619.2458
305.5012,21588.0375
305.6842,21579.1
305.8673,21542.2417
306.0504,21494.5542
306.2333,21430.525
306.4163,21407.85
306.5993,21367.4375
306.7822,21342.0333
306.9652,21323.8375
307.1481,21277.2375
307.331,21238.7417
307.5139,21198.025
307.6967,21147.5458
307.8796,21109.2542
308.0624,21075.575
308.2452,21025.0
308.428,20987.6542
308.6107,20967.6333
308.7935,20930.9208
308.9762,20897.5708
309.1589,20871.2208
309.3416,20833.0542
309.5243,20791.7292
309.7069,20758.4667
309.8896,20710.5875
310.0721,20677.4458
310.2548,20650.6792
310.4373,20625.7042
310.6199,20619.6833
310.8024,20579.8708
310.985,20557.025
311.1674,20503.3125
311.3499,20447.4625
311.5324,20427.6875
311.7148,20427.3833
311.8973,20374.925
312.0797,20335.2458
312.2621,20319.2292
312.4445,20298.0417
312.6268,20249.9375
312.8091,20223.8125
312.9915,20168.225
313.1738,20128.025
313.356,20070.5417
313.5383,20023.1375
313.7206,19997.675
313.9027,19957.5875
314.085,19931.3333
314.2672,19911.2958
314.4493,19882.2917
314.6314,19864.2542
314.8136,19856.2417
314.9957,19814.9333
315.1778,19759.2625
315.3598,19737.6
315.5419,19715.1667
315.724,19690.7042
315.9059,19652.0833
316.088,19618.6208
316.2699,19617.1458
316.4519,19599.7792
316.6338,19548.5
316.8157,19475.0042
316.9977,19441.4875
317.1795,19444.1958
317.3614,19439.7042
317.5432,19412.975
317.7251,19368.1125
317.9069,19303.0583
318.0887,19271.1042
318.2704,19238.425
318.4522,19216.2875
318.6339,19203.1
318.8156,19223.1292
318.9973,19200.3917
319.179,19190.3208
319.3607,19175.0042
319.5423,19162.9583
319.7239,19139.6833
319.9055,19108.6125
320.0871,19085.8833
320.2687,19052.5625
320.4502,19031.4375
320.6317,18989.7375
320.8132,18988.2667
320.9947,18965.3333
321.1761,18944.6333
321.3576,18929.6
321.5391,18914.8125
321.7205,18902.2417
321.9019,18865.5708
322.0832,18817.6792
322.2646,18768.075
322.4459,18737.225
322.6272,18703.4375
322.8085,18672.6708
322.9898,18642.5042
323.1711,18609.8333
323.3523,18581.5667
323.5335,18557.2583
323.7147,18592.9542
323.8959,18624.5667
324.0771,18620.2292
324.2582,18593.7833
324.4393,18574.4667
324.6204,18562.9583
324.8015,18548.125
324.9826,18543.2542
325.1637,18571.15
325.3447,18556.6417
325.5257,18541.575
325.7067,18525.35
325.8877,18469.8167
326.0686,18430.175
326.2496,18384.6375
326.4305,18338.8958
326.6114,18323.4
326.7922,18324.1333
326.9731,18324.9792
327.1539,18311.5292
327.3347,18303.6708
327.5155,18303.45
327.6963,18324.0917
327.8771,18307.125
328.0578,18249.5667
328.2385,18175.2625
328.4193,18149.3667
328.5999,18125.2375
328.7806,18087.8875
328.9613,18103.4583
329.1419,18097.7875
329.3225,18091.525
329.5031,18055.9333
329.6837,18012.2917
329.8642,17983.5333
330.0447,17965.6625
330.2252,17938.5417
330.4057,17886.8458
330.5862,17852.5208
330.7667,17827.8292
330.9471,17851.8583
331.1275,17861.8333
331.3079,17780.0375
331.4883,17740.9208
331.6687,17741.0583
331.849,17719.4292
332.0293,17687.5458
332.2096,17657.75
332.3899,17642.1708
332.5702,17646.5792
332.7504,17656.1542
332.9306,17645.5625
333.1108,17604.0333
333.291,17557.9917
333.4712,17551.5833
333.6514,17540.0875
333.8315,17508.6583
334.0116,17497.8958
334.1917,17495.4958
334.3717,17499.6875
334.5518,17500.0292
334.7318,17477.0167
334.9119,17453.1167
335.0918,17428.1625
335.2718,17429.6917
335.4518,17426.3667
335.6317,17405.875
335.8116,17396.2917
335.9915,17367.4542
336.1714,17294.825
336.3513,17272.2417
336.5311,17293.825
336.7109,17309.475
336.8907,17266.7083
337.0705,17200.1875
337.2502,17134.55
337.43,17112.6208
337.6097,17083.3708
337.7894,17077.425
337.9691,17073.4542
338.1488,17062.4167
338.3284,17066.1417
338.508,17085.8542
338.6877,17087.7
338.8672,17067.6042
339.0468,17028.3417
339.2263,16995.325
339.4059,16971.0625
339.5854,17013.5542
339.7649,17011.8292
339.9443,16988.8375
340.1238,17002.2375
340.3032,16986.7583
340.4826,16968.2333
340.662,16923.8625
340.8414,16865.9792
341.0207,16870.3458
341.2001,16884.3958
341.3794,16874.2167
341.5587,16888.5375
341.738,16896.3208
341.9172,16856.325
342.0965,16839.5583
342.2757,16780.175
342.4549,16701.3917
342.6341,16705.2542
342.8132,16697.2792
342.9923,16722.5708
343.1715,16776.5708
343.3506,16795.6375
343.5296,16740.7125
343.7087,16676.9208
343.8878,16634.5292
344.0668,16611.5333
344.2458,16575.3167
344.4248,16532.3125
344.6037,16531.6708
344.7827,16537.85
344.9616,16519.3
345.1405,16527.9708
345.3194,16537.7125
345.4982,16496.7792
345.6771,16475.7875
345.8559,16456.3375
346.0347,16442.2458
346.2135,16411.9708
346.3923,16414.6125
346.571,16423.0917
346.7498,16385.8833
346.9285,16396.4292
347.1071,16383.1542
347.2859,16327.9
347.4645,16333.1
347.6431,16339.1542
347.8217,16355.4125
348.0003,16373.5333
348.1789,16386.8708
348.3574,16292.3958
348.5359,16232.2042
348.7145,16198.8958
348.893,16205.9792
349.0714,16189.3
349.2499,16144.6292
349.4283,16098.7208
349.6068,16057.9583
349.7852,16036.2125
349.9635,16047.2083
350.1419,16060.175
350.3202,16042.8583
350.4985,16005.7417
350.6768,15971.825
350.8551,15944.8583
351.0334,15930.2417
351.2116,15890.5667
351.3898,15892.4167
351.568,15874.1458
351.7462,15885.5958
351.9243,15881.1083
352.1025,15842.4542
352.2806,15813.1333
352.4587,15787.6917
352.6368,15754.2333
352.8148,15728.6875
352.9929,15712.4833
353.1709,15719.275
353.3489,15707.1625
353.5268,15687.0833
353.7048,15662.4208
353.8828,15642.6917
354.0607,15621.675
354.2386,15615.475
354.4165,15591.8333
354.5943,15576.1
354.7722,15572.3875
354.95,15584.5708
355.1278,15590.4333
355.3056,15546.9375
355.4833,15477.1292
355.6611,15416.4542
355.8388,15375.5958
356.0165,15346.3458
356.1942,15362.3083
356.3719,15412.8
356.5495,15391.9375
356.7271,15338.1542
356.9047,15336.3958
357.0823,15327.4292
357.2599,15323.3875
357.4374,15311.3125
357.6149,15281.9208
357.7924,15231.1
357.9699,15199.875
358.1474,15173.7917
358.3248,15124.4667
358.5023,15101.4333
358.6797,15056.4625
358.8571,15027.5792
359.0344,15033.9958
359.2118,15016.9417
359.3891,15001.1833
359.5664,14986.7625
359.7437,14986.6417
359.9209,14943.0417
360.0982,14902.0333
360.2754,14872.275
360.4526,14869.5708
360.6298,14867.3333
360.807,14861.4958
360.9841,14829.0208
361.1613,14789.975
361.3383,14801.65
361.5154,14814.3542
361.6925,14798.7167
361.8695,14765.7625
362.0466,14706.6125
362.2236,14709.9083
362.4005,14698.6958
362.5775,14706.0708
362.7545,14662.175
362.9314,14620.7458
363.1083,14607.6625
363.2852,14596.5375
363.462,14604.1
363.6389,14582.5542
363.8157,14579.2667
363.9925,14552.2792
364.1693,14534.3
364.346,14503.7083
364.5228,14468.1833
364.6996,14479.1875
364.8762,14467.1333
365.0529,14476.6167
365.2296,14489.3208
365.4062,14493.8833
365.5829,14499.5083
365.7595,14458.625
365.9361,14453.6917
366.1126,14473.0667
366.2892,14463.6042
366.4657,14597.4125
366.6422,14792.6667
366.8186,14787.2708
366.9951,14812.1208
367.1716,14821.6833
367.348,14733.8333
367.5244,14762.75
367.7008,14815.3833
367.8772,14844.3375
368.0535,14675.9708
368.2298,14530.2375
368.4061,14670.2042
368.5824,14666.6917
368.7586,14630.4208
368.9349,14734.4667
369.1111,14713.0125
369.2873,14579.1958
369.4635,14513.4875
369.6396,14583.7375
369.8158,14513.8875
369.9919,14439.6583
370.168,14420.2333
370.3441,14466.5083
370.5202,14397.6458
370.6962,14266.7667
370.8722,14203.9667
371.0482,14199.8417
371.2242,14250.3458
371.4002,14344.5583
371.5761,14443.7667
371.752,14366.4208
371.9279,14312.9792
372.1038,14307.9625
372.2796,14287.0708
372.4555,14249.2625
372.6313,14335.5542
372.8071,14313.9125
372.9829,14244.425
373.1586,14214.1
373.3344,14251.5792
373.5101,14217.2292
373.6858,14180.475
373.8615,14160.5833
374.0371,14174.2792
374.2127,14269.0125
374.3884,14355.9208
374.564,14288.3833
374.7395,14215.8917
374.9151,14212.9625
375.0906,14330.1833
375.2661,14557.7208
375.4416,14564.4167
375.6171,14550.0292
375.7925,14657.3875
375.968,14706.8625
376.1434,14665.0042
376.3188,14506.5958
376.4941,14438.7083
376.6695,14473.9375
376.8448,14545.9167
377.0201,14624.6042
377.1954,14596.3167
377.3707,14600.3292
377.5459,14696.2417
377.7212,14749.3167
377.8964,15022.2417
378.0715,15365.1958
378.2467,15230.2333
378.4218,15090.3583
378.597,15166.6417
378.7721,14864.4667
378.9472,14896.7375
379.1222,14951.4167
379.2973,15124.4292
379.4723,15549.2792
379.6473,15805.7833
379.8223,15694.3458
379.9972,15222.9292
380.1722,15021.1125
380.3471,14949.9167
380.522,15026.4833
380.6969,14949.6458
380.8717,15068.6792
381.0466,15257.7333
381.2214,15040.8
381.3962,14946.7583
381.571,14814.65
381.7457,14709.35
381.9204,14762.8875
382.0952,14842.5375
382.2699,14782.8625
382.4445,15137.725
382.6192,15300.3
382.7938,15483.1833
382.9685,15825.8792
383.1431,15775.7583
383.3176,15279.475
383.4922,14928.7875
383.6667,14895.45
383.8412,14946.775
384.0157,14839.0917
384.1902,14814.4708
384.3646,14995.6792
384.5391,15103.4625
384.7134,15058.9167
384.8878,15160.4917
385.0622,15420.7333
385.2365,15590.1167
385.4109,15228.3833
385.5852,14934.0917
385.7594,14937.725
385.9337,15032.0208
386.1079,15154.3
386.2822,15347.2333
386.4564,15622.6708
386.6306,15472.55
386.8047,15268.1667
386.9789,15508.8667
387.153,15567.7083
387.3271,15860.3042
387.5012,16129.3292
387.6752,16131.6792
387.8492,16564.3333
388.0233,16694.0542
388.1972,16264.2
388.3712,16192.2
388.5452,16223.4625
388.7191,16276.0667
388.893,16543.0917
389.0669,16937.6
389.2408,16448.1917
389.4146,15719.7667
389.5884,15255.2333
389.7623,14988.75
389.9361,14964.025
390.1098,15025.3083
390.2835,15201.9833
390.4573,15242.6167
390.631,15158.8083
390.8047,15254.2125
390.9784,15575.65
391.152,15546.6667
391.3256,15467.7458
391.4992,15654.9792
391.6728,15619.3833
391.8464,15500.0542
392.0199,15781.0083
392.1934,16040.3292
392.3669,15930.9375
392.5403,16314.2208
392.7138,16355.0333
392.8873,16655.7792
393.0607,16921.6292
393.2341,17342.5333
393.4074,17448.5417
393.5808,17111.0583
393.7542,16384.7875
393.9274,16300.4708
394.1007,16283.9
394.274,16227.2
394.4472,16432.0833
394.6205,16256.2292
394.7937,16695.6875
394.9668,17193.1292
395.14,17220.4792
395.3131,16697.8667
395.4863,16149.3833
395.6594,15935.0625
395.8325,15989.6917
396.0055,15821.7167
396.1786,15899.1875
396.3516,15892.175
396.5246,15956.0708
396.6975,15777.3083
396.8705,15607.225
397.0434,16025.9542
397.2163,16155.3458
397.3892,15725.6167
397.5621,15876.9667
397.735,16236.9042
397.9077,16614.5333
398.0806,17123.8583
398.2534,16770.0
398.4261,16728.25
398.5989,16843.625
398.7716,17579.9792
398.9443,17831.025
399.117,17447.8083
399.2896,16976.9458
399.4623,16764.8625
399.6349,16619.4083
399.8075,16515.925
399.9801,16164.7292
400.1526,16084.4875
400.3252,15987.3625
400.4977,15459.3375
400.6702,15302.275
400.8427,15240.2708
401.0151,15362.3708
401.1875,15554.4625
401.36,15463.2167
401.5323,15562.55
401.7047,15426.2125
401.877,15201.3542
402.0494,15151.0542
402.2216,15179.1792
402.394,15509.3125
402.5662,15556.7375
402.7385,15427.8417
402.9107,15409.1083
403.0829,15354.0917
403.2551,15410.5792
403.4272,15305.9167
403.5994,15219.5083
403.7715,15295.8625
403.9436,15635.4167
404.1156,15612.3208
