Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-11 06:01:14.033783
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1845.8792
218.2508,1882.9917
218.442,1919.4125
218.6332,1960.8667
218.8244,1999.6958
219.0156,2040.6833
219.2067,2083.7417
219.3979,2128.2083
219.589,2175.2958
219.7801,2221.5083
219.9712,2270.7625
220.1623,2319.2333
220.3533,2372.2417
220.5444,2426.8125
220.7354,2482.15
220.9264,2538.1917
221.1174,2598.0
221.3083,2658.7958
221.4993,2717.8042
221.6902,2777.7167
221.8812,2844.0125
222.0721,2911.3917
222.263,2981.2667
222.4538,3051.3042
222.6447,3122.8833
222.8355,3196.3958
223.0264,3270.4125
223.2172,3343.7125
223.408,3423.0875
223.5987,3502.6708
223.7895,3581.125
223.9802,3666.4417
224.1709,3749.2042
224.3616,3837.9292
224.5524,3926.0958
224.743,4016.7333
224.9337,4103.275
225.1243,4204.1292
225.315,4296.9333
225.5056,4389.5792
225.6962,4487.4375
225.8867,4590.1
226.0773,4689.9583
226.2678,4792.7042
226.4584,4896.8125
226.6489,5002.9833
226.8394,5105.1083
227.0298,5216.0792
227.2203,5329.2958
227.4108,5454.2958
227.6012,5569.0167
227.7916,5681.6875
227.982,5799.4875
228.1723,5914.5292
228.3627,6036.5542
228.5531,6153.8167
228.7434,6274.675
228.9337,6400.975
229.124,6530.3
229.3143,6657.475
229.5045,6798.075
229.6948,6935.3792
229.885,7079.0333
230.0752,7223.4042
230.2654,7364.75
230.4556,7507.2333
230.6457,7645.1625
230.8358,7786.5375
231.026,7927.0083
231.2161,8069.0
231.4062,8214.7708
231.5963,8354.4708
231.7863,8502.5
231.9764,8656.6
232.1664,8814.3292
232.3564,8975.1667
232.5464,9133.5
232.7364,9293.8708
232.9263,9442.3875
233.1163,9606.0167
233.3062,9772.4917
233.4961,9950.675
233.686,10113.6292
233.8758,10259.1708
234.0657,10408.8125
234.2555,10578.5458
234.4454,10744.15
234.6352,10907.9375
234.825,11067.0958
235.0147,11224.4
235.2045,11380.4542
235.3942,11543.3292
235.5839,11703.4833
235.7737,11858.7125
235.9633,12014.0542
236.153,12186.5542
236.3427,12356.4083
236.5323,12515.9375
236.7219,12667.1708
236.9115,12808.0125
237.1011,12954.9875
237.2907,13117.0042
237.4803,13279.7083
237.6698,13428.0458
237.8593,13586.1083
238.0488,13739.4875
238.2383,13893.0708
238.4278,14044.3208
238.6172,14211.8583
238.8066,14373.3
238.9961,14527.1125
239.1855,14690.5
239.3748,14839.1333
239.5642,14983.5292
239.7536,15137.5417
239.9429,15282.9833
240.1322,15413.2333
240.3215,15557.825
240.5108,15703.6167
240.7001,15851.1583
240.8893,15991.2375
241.0786,16127.8917
241.2677,16257.8042
241.457,16408.4833
241.6461,16516.2583
241.8353,16634.95
242.0244,16745.6875
242.2136,16859.7292
242.4027,16975.6917
242.5918,17085.7167
242.7809,17200.5458
242.9699,17277.0875
243.159,17331.9125
243.348,17462.3875
243.537,17613.9542
243.726,17739.0083
243.915,17853.6417
244.1039,17958.6875
244.2929,18051.8042
244.4818,18070.0375
244.6707,18149.0167
244.8596,18278.2625
245.0485,18423.3792
245.2373,18558.5958
245.4262,18687.4833
245.615,18795.3625
245.8038,18886.9042
245.9926,18987.1417
246.1814,19099.9792
246.3701,19146.8875
246.5589,19118.0
246.7476,19186.85
246.9363,19332.15
247.1249,19461.6917
247.3136,19581.9792
247.5023,19691.1542
247.6909,19804.6
247.8795,19904.3667
248.0681,20018.7667
248.2567,20107.3792
248.4453,20205.9375
248.6338,20298.9333
248.8224,20359.7792
249.0109,20340.0917
249.1994,20341.7417
249.3878,20465.8208
249.5763,20582.8125
249.7648,20686.1625
249.9532,20786.925
250.1416,20891.8083
250.33,21012.4792
250.5183,21123.6
250.7067,21208.325
250.8951,21284.35
251.0834,21356.4625
251.2717,21423.9708
251.46,21493.175
251.6483,21561.2667
251.8365,21619.7542
252.0247,21612.3125
252.213,21635.35
252.4012,21711.5833
252.5894,21839.45
252.7775,21923.0625
252.9657,21986.7708
253.1538,22076.9833
253.3419,22153.9875
253.53,22204.6417
253.7181,22270.625
253.9062,22342.3875
254.0942,22401.5417
254.2823,22440.8625
254.4703,22474.4792
254.6583,22520.0583
254.8463,22582.4875
255.0342,22611.5833
255.2222,22643.9333
255.4101,22662.1458
255.598,22640.0917
255.7859,22668.5542
255.9738,22758.8
256.1616,22848.0625
256.3495,22931.4667
256.5373,22995.0083
256.7251,23104.6542
256.9129,23166.1708
257.1006,23220.5875
257.2884,23284.9625
257.4761,23368.2333
257.6638,23412.825
257.8515,23440.2208
258.0392,23479.1958
258.2269,23503.5917
258.4146,23534.1333
258.6022,23570.8792
258.7898,23580.925
258.9774,23598.3583
259.165,23635.6583
259.3525,23688.2417
259.5401,23699.5083
259.7276,23734.2542
259.9151,23776.4458
260.1026,23804.6333
260.2901,23850.9875
260.4776,23894.2792
260.665,23973.5083
260.8524,24040.5458
261.0398,24104.7625
261.2272,24133.9292
261.4146,24135.5333
261.6019,24178.3458
261.7893,24219.1958
261.9766,24241.75
262.1639,24282.4458
262.3512,24271.5292
262.5384,24274.7167
262.7257,24276.95
262.9129,24291.4917
263.1001,24299.2708
263.2873,24328.1917
263.4745,24354.3917
263.6617,24320.0083
263.8488,24338.8917
264.0359,24357.5625
264.2231,24353.1375
264.4101,24363.1958
264.5972,24384.6083
264.7842,24394.5333
264.9713,24399.2083
265.1583,24391.5917
265.3453,24407.525
265.5323,24428.1792
265.7193,24446.3458
265.9062,24476.9083
266.0931,24482.2708
266.2801,24479.3292
266.4669,24500.6792
266.6538,24519.6708
266.8407,24534.9167
267.0276,24511.9458
267.2143,24496.9792
267.4012,24508.1208
267.588,24459.6375
267.7747,24455.7875
267.9615,24451.5708
268.1482,24436.0292
268.3349,24442.25
268.5217,24434.7458
268.7083,24397.4458
268.895,24378.0583
269.0817,24387.3208
269.2682,24376.4208
269.4549,24342.9625
269.6415,24284.1292
269.8281,24262.975
270.0146,24277.4292
270.2012,24286.0792
270.3877,24289.7208
270.5742,24270.4958
270.7607,24256.6292
270.9472,24240.5542
271.1336,24224.0417
271.32,24197.175
271.5065,24167.4958
271.6929,24150.8208
271.8792,24159.4625
272.0656,24145.8958
272.252,24137.8208
272.4383,24132.6167
272.6246,24109.2542
272.8109,24088.3792
272.9972,24113.725
273.1835,24114.1667
273.3697,24123.0792
273.5559,24117.0875
273.7421,24116.0083
273.9283,24096.3333
274.1145,24072.8417
274.3007,24060.9542
274.4868,24065.1667
274.6729,24084.9542
274.859,24080.2583
275.0451,24067.7417
275.2311,23992.9
275.4172,23996.4583
275.6032,24006.775
275.7892,24020.1792
275.9752,24010.55
276.1612,24011.0375
276.3472,23970.2375
276.5331,23951.2708
276.719,23939.9917
276.9049,23926.8042
277.0908,23898.9125
277.2767,23886.8458
277.4625,23880.425
277.6484,23854.7625
277.8342,23820.4958
278.02,23805.975
278.2057,23810.0583
278.3915,23826.4667
278.5772,23818.6708
278.763,23774.8167
278.9487,23787.8375
279.1343,23799.2458
279.32,23775.15
279.5057,23730.1167
279.6913,23661.2042
279.877,23636.05
280.0625,23612.35
280.2481,23567.4417
280.4337,23531.9875
280.6192,23541.6667
280.8048,23554.7708
280.9903,23519.0625
281.1758,23476.3917
281.3612,23426.975
281.5467,23407.3042
281.7321,23420.7792
281.9175,23410.9917
282.1029,23397.6333
282.2884,23383.0042
282.4737,23336.2292
282.6591,23299.2292
282.8444,23282.875
283.0297,23268.0583
283.215,23255.875
283.4002,23237.5292
283.5855,23186.325
283.7707,23117.4375
283.956,23079.1667
284.1412,23048.0167
284.3264,23051.0667
284.5115,23066.0417
284.6967,23064.6125
284.8818,23026.625
285.0669,22972.0792
285.252,22956.825
285.4371,22945.0958
285.6222,22901.9667
285.8072,22863.5417
285.9922,22833.9833
286.1772,22829.1208
286.3622,22833.6167
286.5472,22789.1583
286.7321,22740.0125
286.9171,22751.4333
287.102,22743.5375
287.2869,22746.5083
287.4717,22763.8167
287.6566,22748.9625
287.8415,22730.2458
288.0263,22702.8667
288.2111,22643.1875
288.3959,22588.2583
288.5806,22576.2333
288.7654,22561.7375
288.9501,22595.2917
289.1348,22600.7208
289.3195,22582.275
289.5042,22574.75
289.6889,22581.3208
289.8735,22525.0375
290.0581,22493.1083
290.2428,22436.7792
290.4273,22428.1167
290.6119,22435.25
290.7965,22415.1792
290.981,22399.4583
291.1655,22385.0542
291.35,22310.6083
291.5345,22257.3875
291.719,22250.3542
291.9034,22246.0292
292.0878,22261.6042
292.2722,22242.7042
292.4566,22208.0875
292.641,22202.9
292.8253,22184.8792
293.0096,22149.2125
293.194,22144.15
293.3783,22127.7417
293.5626,22124.6625
293.7468,22110.35
293.9311,22101.3583
294.1153,22049.2708
294.2995,21967.9667
294.4837,21907.4917
294.6678,21865.9292
294.852,21833.875
295.0361,21828.4417
295.2202,21820.0792
295.4043,21819.6542
295.5884,21796.35
295.7725,21774.4375
295.9565,21748.5833
296.1405,21684.3083
296.3246,21650.8625
296.5085,21668.9458
296.6925,21688.1458
296.8764,21661.3667
297.0603,21634.6583
297.2443,21599.2625
297.4282,21556.4125
297.612,21507.2792
297.7959,21460.8667
297.9797,21432.3167
298.1635,21384.6792
298.3474,21408.1875
298.5311,21415.9792
298.7149,21362.8375
298.8987,21298.7208
299.0823,21265.2042
299.2661,21210.1208
299.4498,21135.9625
299.6334,21118.0875
299.8171,21108.0583
300.0007,21083.4167
300.1843,21060.3458
300.368,21035.4125
300.5515,21004.1333
300.7351,20979.2958
300.9186,20950.7167
301.1021,20911.1667
301.2857,20888.9708
301.4691,20870.5
301.6526,20858.4
301.8361,20812.5125
302.0195,20771.8375
302.2029,20748.4875
302.3863,20729.6583
302.5697,20683.4708
302.753,20669.6875
302.9364,20672.0375
303.1197,20675.5292
303.303,20646.2875
303.4863,20595.4708
303.6696,20519.0083
303.8528,20463.1792
304.036,20430.7042
304.2192,20421.9792
304.4024,20399.4583
304.5856,20351.0792
304.7688,20327.025
304.9519,20318.9833
305.135,20283.5208
305.3181,20246.9542
305.5012,20222.9708
305.6842,20207.0708
305.8673,20178.5042
306.0504,20136.4208
306.2333,20069.9083
306.4163,20049.3458
306.5993,20009.45
306.7822,19993.6667
306.9652,19972.6333
307.1481,19927.9667
307.331,19891.0333
307.5139,19846.9875
307.6967,19803.0583
307.8796,19756.7875
308.0624,19731.7958
308.2452,19690.6542
308.428,19647.9292
308.6107,19632.475
308.7935,19594.9667
308.9762,19565.475
309.1589,19541.5875
309.3416,19502.2
309.5243,19462.8958
309.7069,19432.3583
309.8896,19395.1167
310.0721,19361.8
310.2548,19341.8375
310.4373,19310.4
310.6199,19297.0917
310.8024,19261.0042
310.985,19233.6625
311.1674,19182.8583
311.3499,19129.8167
311.5324,19113.5625
311.7148,19115.8292
311.8973,19068.5083
312.0797,19033.0
312.2621,19015.4125
312.4445,18992.2125
312.6268,18947.3708
312.8091,18918.6458
312.9915,18864.9625
313.1738,18830.0042
313.356,18780.7792
313.5383,18738.1667
313.7206,18708.7875
313.9027,18668.6875
314.085,18642.4333
314.2672,18616.7292
314.4493,18604.2625
314.6314,18589.2292
314.8136,18573.4333
314.9957,18530.9792
315.1778,18481.8958
315.3598,18453.0083
315.5419,18432.4917
315.724,18422.5917
315.9059,18387.15
316.088,18359.5833
316.2699,18358.5792
316.4519,18330.5333
316.6338,18285.1958
316.8157,18210.5625
316.9977,18177.2792
317.1795,18177.7
317.3614,18165.5125
317.5432,18146.425
317.7251,18101.1333
317.9069,18048.0833
318.0887,18028.1833
318.2704,18004.4
318.4522,17975.75
318.6339,17962.625
318.8156,17972.0292
318.9973,17941.2208
319.179,17932.0125
319.3607,17931.9917
319.5423,17919.3208
319.7239,17893.7625
319.9055,17857.1375
320.0871,17832.7958
320.2687,17805.3542
320.4502,17777.8083
320.6317,17736.6833
320.8132,17735.875
320.9947,17717.7083
321.1761,17701.7375
321.3576,17687.8542
321.5391,17675.3083
321.7205,17658.575
321.9019,17619.7875
322.0832,17576.8333
322.2646,17535.825
322.4459,17505.0375
322.6272,17475.4667
322.8085,17445.3875
322.9898,17427.3375
323.1711,17391.8125
323.3523,17355.0417
323.5335,17335.4
323.7147,17369.5917
323.8959,17393.0667
324.0771,17383.4667
324.2582,17347.1208
324.4393,17335.1875
324.6204,17322.2125
324.8015,17306.9875
324.9826,17312.2292
325.1637,17333.925
325.3447,17315.1125
325.5257,17297.0
325.7067,17277.0333
325.8877,17226.0708
326.0686,17182.1125
326.2496,17142.6333
326.4305,17102.5833
326.6114,17083.2083
326.7922,17077.3417
326.9731,17076.1458
327.1539,17065.8375
327.3347,17058.6792
327.5155,17056.8833
327.6963,17074.5875
327.8771,17073.2083
328.0578,17020.8083
328.2385,16951.5125
328.4193,16928.1583
328.5999,16899.8917
328.7806,16869.5
328.9613,16869.5708
329.1419,16851.0458
329.3225,16842.9917
329.5031,16807.8458
329.6837,16766.4667
329.8642,16739.9083
330.0447,16716.2
330.2252,16694.6958
330.4057,16658.4875
330.5862,16638.5458
330.7667,16627.425
330.9471,16644.7208
331.1275,16650.3833
331.3079,16577.9458
331.4883,16539.3125
331.6687,16538.8542
331.849,16506.3875
332.0293,16472.375
332.2096,16450.0333
332.3899,16444.5083
332.5702,16445.7958
332.7504,16448.5708
332.9306,16441.3167
333.1108,16405.225
333.291,16360.7833
333.4712,16351.4417
333.6514,16354.7875
333.8315,16333.7167
334.0116,16311.8333
334.1917,16306.3792
334.3717,16302.6208
334.5518,16298.7667
334.7318,16275.9208
334.9119,16258.2208
335.0918,16245.25
335.2718,16235.6
335.4518,16228.3458
335.6317,16206.5083
335.8116,16199.3875
335.9915,16194.8958
336.1714,16144.6333
336.3513,16125.6333
336.5311,16121.0708
336.7109,16129.6375
336.8907,16098.9292
337.0705,16048.2917
337.2502,15988.0208
337.43,15966.3333
337.6097,15925.7375
337.7894,15908.3
337.9691,15902.7875
338.1488,15911.3625
338.3284,15908.6375
338.508,15918.4958
338.6877,15909.9417
338.8672,15894.7917
339.0468,15854.675
339.2263,15828.9167
339.4059,15823.0792
339.5854,15854.2875
339.7649,15839.1417
339.9443,15811.3333
340.1238,15808.4
340.3032,15798.5417
340.4826,15792.75
340.662,15756.5208
340.8414,15707.2292
341.0207,15715.6958
341.2001,15723.0375
341.3794,15723.2875
341.5587,15746.55
341.738,15750.2875
341.9172,15700.5167
342.0965,15676.0625
342.2757,15621.0083
342.4549,15556.2167
342.6341,15558.2
342.8132,15548.2167
342.9923,15567.5292
343.1715,15605.7375
343.3506,15638.1292
343.5296,15588.2375
343.7087,15529.5292
343.8878,15495.1542
344.0668,15483.525
344.2458,15472.4417
344.4248,15436.7042
344.6037,15422.5
344.7827,15420.2708
344.9616,15392.3208
345.1405,15386.6667
345.3194,15396.375
345.4982,15360.7625
345.6771,15335.5958
345.8559,15326.2708
346.0347,15321.8042
346.2135,15302.8083
346.3923,15297.1042
346.571,15289.0292
346.7498,15259.575
346.9285,15263.7417
347.1071,15242.6417
347.2859,15197.6125
347.4645,15216.275
347.6431,15232.2208
347.8217,15246.4958
348.0003,15251.275
348.1789,15253.4542
348.3574,15169.6667
348.5359,15122.0125
348.7145,15083.5583
348.893,15078.8917
349.0714,15079.1958
349.2499,15045.8333
349.4283,14997.9125
349.6068,14958.9792
349.7852,14942.1125
349.9635,14942.4
350.1419,14939.9625
350.3202,14918.3542
350.4985,14875.8042
350.6768,14848.775
350.8551,14828.6958
351.0334,14819.0292
351.2116,14787.5
351.3898,14794.0042
351.568,14785.2875
351.7462,14785.5833
351.9243,14766.3792
352.1025,14729.8583
352.2806,14716.6958
352.4587,14705.4708
352.6368,14688.5542
352.8148,14659.9708
352.9929,14623.7083
353.1709,14622.3
353.3489,14612.0917
353.5268,14585.875
353.7048,14556.0833
353.8828,14541.2333
354.0607,14511.6375
354.2386,14513.5458
354.4165,14495.6083
354.5943,14475.5042
354.7722,14465.125
354.95,14476.6375
355.1278,14475.05
355.3056,14439.9
355.4833,14387.8833
355.6611,14337.4375
355.8388,14296.8208
356.0165,14271.3708
356.1942,14284.85
356.3719,14318.1125
356.5495,14308.6833
356.7271,14282.9833
356.9047,14278.3542
357.0823,14283.7417
357.2599,14273.0792
357.4374,14255.2917
357.6149,14215.95
357.7924,14168.3542
357.9699,14148.1792
358.1474,14146.8625
358.3248,14111.7833
358.5023,14083.4167
358.6797,14045.2667
358.8571,14020.4792
359.0344,14009.8917
359.2118,13969.2292
359.3891,13943.5583
359.5664,13928.05
359.7437,13915.7875
359.9209,13872.4042
360.0982,13826.7667
360.2754,13802.7208
360.4526,13818.8333
360.6298,13830.4333
360.807,13820.0333
360.9841,13806.7
361.1613,13765.5208
361.3383,13767.7375
361.5154,13775.7208
361.6925,13750.0917
361.8695,13732.175
362.0466,13699.0792
362.2236,13690.6875
362.4005,13662.1417
362.5775,13658.1083
362.7545,13602.7417
362.9314,13558.5958
363.1083,13561.2083
363.2852,13577.0208
363.462,13578.2125
363.6389,13554.3
363.8157,13544.4208
363.9925,13508.075
364.1693,13485.6875
364.346,13454.9583
364.5228,13437.2542
364.6996,13458.3708
364.8762,13453.5708
365.0529,13459.3417
365.2296,13454.1708
365.4062,13448.9458
365.5829,13446.3583
365.7595,13399.925
365.9361,13395.675
366.1126,13405.8375
366.2892,13404.5
366.4657,13537.6333
366.6422,13716.0625
366.8186,13705.2167
366.9951,13745.7417
367.1716,13743.8042
367.348,13650.9792
367.5244,13687.4417
367.7008,13730.3917
367.8772,13770.8417
368.0535,13614.525
368.2298,13495.6708
368.4061,13625.5
368.5824,13598.1667
368.7586,13590.8792
368.9349,13693.275
369.1111,13637.5458
369.2873,13499.025
369.4635,13452.7125
369.6396,13516.9125
369.8158,13439.2583
369.9919,13365.6792
370.168,13345.2083
370.3441,13389.925
370.5202,13337.5708
370.6962,13241.7208
370.8722,13190.9875
371.0482,13185.65
371.2242,13209.9333
371.4002,13279.325
371.5761,13355.4542
371.752,13284.55
371.9279,13259.9125
372.1038,13300.1125
372.2796,13287.4667
372.4555,13236.0375
372.6313,13286.5292
372.8071,13258.6042
372.9829,13196.5625
373.1586,13171.5167
373.3344,13224.1583
373.5101,13214.6792
373.6858,13204.475
373.8615,13182.2292
374.0371,13164.0917
374.2127,13228.45
374.3884,13309.9375
374.564,13265.5958
374.7395,13221.5542
374.9151,13230.8542
375.0906,13348.6375
375.2661,13525.9167
375.4416,13489.75
375.6171,13468.4542
375.7925,13579.9167
375.968,13652.4208
376.1434,13599.7917
376.3188,13446.0042
376.4941,13391.85
376.6695,13425.45
376.8448,13489.4667
377.0201,13555.4667
377.1954,13521.0875
377.3707,13527.9583
377.5459,13600.925
377.7212,13647.5875
377.8964,13912.0125
378.0715,14209.5167
378.2467,14045.7542
378.4218,13951.25
378.597,14007.95
378.7721,13753.7667
378.9472,13814.275
379.1222,13870.1625
379.2973,14025.85
379.4723,14435.9083
379.6473,14665.2125
379.8223,14540.3083
379.9972,14130.75
380.1722,13941.6917
380.3471,13850.6667
380.522,13894.1375
380.6969,13822.2875
380.8717,13967.8458
381.0466,14105.6875
381.2214,13893.8542
381.3962,13833.8208
381.571,13735.325
381.7457,13651.7792
381.9204,13700.85
382.0952,13776.2125
382.2699,13741.1875
382.4445,14080.7083
382.6192,14229.2625
382.7938,14425.7125
382.9685,14757.975
383.1431,14664.4583
383.3176,14211.2875
383.4922,13927.625
383.6667,13891.3125
383.8412,13921.7875
384.0157,13820.3083
384.1902,13806.4917
384.3646,13956.0375
384.5391,14014.575
384.7134,13961.1208
384.8878,14054.025
385.0622,14307.775
385.2365,14449.2125
385.4109,14082.9333
385.5852,13843.4917
385.7594,13873.325
385.9337,13959.35
386.1079,14095.0417
386.2822,14268.7417
386.4564,14498.9
386.6306,14316.3167
386.8047,14175.9708
386.9789,14422.7375
387.153,14468.1542
387.3271,14796.55
387.5012,14998.6417
387.6752,15011.6792
387.8492,15417.8625
388.0233,15518.3667
388.1972,15113.8042
388.3712,15104.95
388.5452,15106.1917
388.7191,15163.8792
388.893,15448.0958
389.0669,15780.8042
389.2408,15266.2875
389.4146,14566.8458
389.5884,14141.3708
389.7623,13863.9167
389.9361,13834.9958
390.1098,13894.3708
390.2835,14061.3625
390.4573,14107.2292
390.631,14050.125
390.8047,14163.8708
390.9784,14433.4708
391.152,14374.475
391.3256,14312.6583
391.4992,14504.4958
391.6728,14437.6333
391.8464,14355.7958
392.0199,14654.6333
392.1934,14883.0875
392.3669,14801.1625
392.5403,15170.8958
392.7138,15206.3208
392.8873,15524.5583
393.0607,15817.575
393.2341,16224.1833
393.4074,16350.125
393.5808,16006.0833
393.7542,15346.9208
393.9274,15280.4042
394.1007,15184.8875
394.274,15120.7333
394.4472,15269.0125
394.6205,15100.4958
394.7937,15502.3417
394.9668,15943.1333
395.14,15900.9
395.3131,15417.6958
395.4863,14936.3458
395.6594,14758.525
395.8325,14782.0792
396.0055,14618.9667
396.1786,14715.5292
396.3516,14761.6333
396.5246,14821.7583
396.6975,14685.5667
396.8705,14576.3
397.0434,15035.2875
397.2163,15058.0917
397.3892,14662.2458
397.5621,14803.35
397.735,15082.8458
397.9077,15398.3208
398.0806,15824.5167
398.2534,15434.2
398.4261,15459.0542
398.5989,15554.7042
398.7716,16255.1167
398.9443,16400.7333
399.117,16045.8042
399.2896,15629.8917
399.4623,15432.7875
399.6349,15295.0125
399.8075,15179.6833
399.9801,14855.0292
400.1526,14794.225
400.3252,14649.5917
400.4977,14165.3333
400.6702,14063.2
400.8427,14011.4042
401.0151,14103.9333
401.1875,14252.9083
401.36,14167.4625
401.5323,14258.9917
401.7047,14115.2833
401.877,13929.9458
402.0494,13878.0292
402.2216,13901.9125
402.394,14212.3792
402.5662,14228.4833
402.7385,14119.3833
402.9107,14095.4208
403.0829,14048.1458
403.2551,14125.35
403.4272,14030.0708
403.5994,13967.4542
403.7715,14026.1708
403.9436,14299.25
404.1156,14254.8375
