Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-11 05:57:12.500263
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1848.4083
218.2508,1884.6625
218.442,1921.9667
218.6332,1961.7
218.8244,2001.475
219.0156,2041.5792
219.2067,2085.7208
219.3979,2129.9667
219.589,2176.0292
219.7801,2223.05
219.9712,2271.325
220.1623,2321.9917
220.3533,2375.3375
220.5444,2428.9958
220.7354,2484.7458
220.9264,2538.6417
221.1174,2601.2125
221.3083,2661.2542
221.4993,2720.5667
221.6902,2781.4125
221.8812,2847.4417
222.0721,2915.0958
222.263,2981.9583
222.4538,3053.2208
222.6447,3126.2292
222.8355,3200.4333
223.0264,3274.1333
223.2172,3346.5792
223.408,3425.2542
223.5987,3504.3
223.7895,3584.4
223.9802,3669.1917
224.1709,3750.8125
224.3616,3841.6
224.5524,3928.8125
224.743,4019.5958
224.9337,4107.3042
225.1243,4206.3875
225.315,4300.3083
225.5056,4393.7833
225.6962,4492.2583
225.8867,4593.3375
226.0773,4695.2208
226.2678,4796.3167
226.4584,4903.3375
226.6489,5008.4875
226.8394,5109.1458
227.0298,5220.075
227.2203,5334.2208
227.4108,5455.8958
227.6012,5572.5042
227.7916,5684.7708
227.982,5804.625
228.1723,5920.7042
228.3627,6042.1875
228.5531,6159.3333
228.7434,6281.0542
228.9337,6405.0583
229.124,6534.2333
229.3143,6665.8333
229.5045,6806.575
229.6948,6942.3542
229.885,7086.5625
230.0752,7230.5708
230.2654,7370.6167
230.4556,7514.3958
230.6457,7653.1417
230.8358,7792.5667
231.026,7935.5792
231.2161,8076.3083
231.4062,8220.5458
231.5963,8362.8458
231.7863,8513.0625
231.9764,8667.1042
232.1664,8826.5708
232.3564,8987.6208
232.5464,9141.1208
232.7364,9302.9167
232.9263,9456.075
233.1163,9619.0833
233.3062,9783.1292
233.4961,9962.6292
233.686,10120.0958
233.8758,10268.4458
234.0657,10419.6833
234.2555,10590.6333
234.4454,10755.9
234.6352,10921.4625
234.825,11079.5625
235.0147,11234.4125
235.2045,11393.8208
235.3942,11553.5292
235.5839,11714.3917
235.7737,11871.5542
235.9633,12027.1083
236.153,12200.9875
236.3427,12368.3583
236.5323,12528.2292
236.7219,12683.3167
236.9115,12821.95
237.1011,12968.825
237.2907,13133.4
237.4803,13296.3875
237.6698,13445.775
237.8593,13603.6792
238.0488,13754.0167
238.2383,13911.0833
238.4278,14060.1417
238.6172,14232.6708
238.8066,14386.2292
238.9961,14541.9833
239.1855,14706.0917
239.3748,14858.3792
239.5642,15001.5083
239.7536,15150.65
239.9429,15300.7042
240.1322,15432.85
240.3215,15577.1208
240.5108,15725.7292
240.7001,15872.6875
240.8893,16015.225
241.0786,16147.7417
241.2677,16278.2375
241.457,16434.625
241.6461,16540.8708
241.8353,16651.825
242.0244,16773.3083
242.2136,16883.1167
242.4027,17001.4958
242.5918,17112.2125
242.7809,17225.5542
242.9699,17301.4042
243.159,17351.7083
243.348,17487.8333
243.537,17633.8083
243.726,17760.9458
243.915,17878.7625
244.1039,17979.0417
244.2929,18071.3083
244.4818,18095.6583
244.6707,18171.7708
244.8596,18306.6208
245.0485,18450.7875
245.2373,18585.4542
245.4262,18717.2375
245.615,18822.625
245.8038,18909.5875
245.9926,19012.1208
246.1814,19131.3458
246.3701,19174.4875
246.5589,19148.875
246.7476,19212.5958
246.9363,19358.7583
247.1249,19489.9208
247.3136,19606.8875
247.5023,19721.8083
247.6909,19830.3833
247.8795,19930.9875
248.0681,20047.0
248.2567,20137.5875
248.4453,20234.4417
248.6338,20325.9542
248.8224,20395.5375
249.0109,20372.2458
249.1994,20369.0667
249.3878,20496.5
249.5763,20614.9
249.7648,20721.5083
249.9532,20819.6875
250.1416,20924.85
250.33,21047.7458
250.5183,21154.1917
250.7067,21237.7583
250.8951,21318.4
251.0834,21392.1083
251.2717,21452.6667
251.46,21522.5333
251.6483,21593.8375
251.8365,21655.5417
252.0247,21650.725
252.213,21669.6542
252.4012,21744.0708
252.5894,21869.6458
252.7775,21949.4125
252.9657,22018.1375
253.1538,22110.5958
253.3419,22189.225
253.53,22238.7958
253.7181,22302.5208
253.9062,22380.5792
254.0942,22439.1292
254.2823,22473.75
254.4703,22510.5583
254.6583,22554.9583
254.8463,22615.5667
255.0342,22642.8792
255.2222,22675.9625
255.4101,22696.8125
255.598,22674.9833
255.7859,22699.4167
255.9738,22793.2417
256.1616,22882.9292
256.3495,22969.5125
256.5373,23035.7667
256.7251,23140.325
256.9129,23199.0583
257.1006,23257.9125
257.2884,23320.3417
257.4761,23402.6625
257.6638,23448.4625
257.8515,23480.7375
258.0392,23516.8458
258.2269,23539.6042
258.4146,23568.0083
258.6022,23612.5625
258.7898,23623.5208
258.9774,23634.0208
259.165,23674.4958
259.3525,23724.7375
259.5401,23739.2042
259.7276,23774.5417
259.9151,23812.6583
260.1026,23838.5167
260.2901,23886.3292
260.4776,23930.5417
260.665,24011.7458
260.8524,24077.2625
261.0398,24149.0792
261.2272,24175.9875
261.4146,24175.4125
261.6019,24212.5667
261.7893,24253.6792
261.9766,24278.6125
262.1639,24317.65
262.3512,24311.9708
262.5384,24309.2125
262.7257,24316.0958
262.9129,24326.1
263.1001,24331.25
263.2873,24368.1417
263.4745,24382.0875
263.6617,24353.7792
263.8488,24376.2125
264.0359,24383.9833
264.2231,24387.7208
264.4101,24397.7
264.5972,24413.7417
264.7842,24429.1875
264.9713,24434.3292
265.1583,24430.975
265.3453,24443.4333
265.5323,24459.0
265.7193,24478.8375
265.9062,24510.8417
266.0931,24518.2583
266.2801,24508.075
266.4669,24536.1083
266.6538,24550.25
266.8407,24567.6042
267.0276,24541.05
267.2143,24527.1208
267.4012,24539.7417
267.588,24494.875
267.7747,24485.2292
267.9615,24482.7958
268.1482,24468.1042
268.3349,24471.5417
268.5217,24468.2792
268.7083,24426.8792
268.895,24415.5
269.0817,24423.3083
269.2682,24406.0208
269.4549,24369.7167
269.6415,24315.3333
269.8281,24293.2542
270.0146,24307.6958
270.2012,24311.9167
270.3877,24311.3833
270.5742,24302.7792
270.7607,24286.5167
270.9472,24270.1625
271.1336,24250.3625
271.32,24221.9917
271.5065,24197.3125
271.6929,24182.7
271.8792,24188.475
272.0656,24171.1417
272.252,24165.9125
272.4383,24162.9167
272.6246,24141.8542
272.8109,24115.8833
272.9972,24141.75
273.1835,24145.6
273.3697,24148.4208
273.5559,24144.775
273.7421,24141.3917
273.9283,24116.4958
274.1145,24100.3583
274.3007,24090.1542
274.4868,24088.9333
274.6729,24110.8583
274.859,24107.475
275.0451,24090.0042
275.2311,24027.0542
275.4172,24023.3
275.6032,24032.075
275.7892,24044.7625
275.9752,24029.5375
276.1612,24035.4875
276.3472,23997.9542
276.5331,23976.2792
276.719,23964.4583
276.9049,23952.625
277.0908,23921.3208
277.2767,23908.3875
277.4625,23905.2542
277.6484,23882.5958
277.8342,23846.6708
278.02,23828.4042
278.2057,23833.5042
278.3915,23846.2125
278.5772,23836.6292
278.763,23802.525
278.9487,23814.9167
279.1343,23823.3167
279.32,23795.3833
279.5057,23753.1833
279.6913,23683.1042
279.877,23656.275
280.0625,23632.9833
280.2481,23590.025
280.4337,23553.1083
280.6192,23562.675
280.8048,23575.2958
280.9903,23539.725
281.1758,23499.1833
281.3612,23452.2042
281.5467,23425.325
281.7321,23442.6667
281.9175,23436.125
282.1029,23418.8792
282.2884,23405.5083
282.4737,23356.8917
282.6591,23319.875
282.8444,23307.8708
283.0297,23285.3833
283.215,23275.3
283.4002,23254.4833
283.5855,23209.2042
283.7707,23131.2333
283.956,23094.8
284.1412,23074.1125
284.3264,23067.9
284.5115,23083.15
284.6967,23084.7458
284.8818,23042.775
285.0669,22994.1833
285.252,22973.7
285.4371,22964.15
285.6222,22917.075
285.8072,22881.7042
285.9922,22853.7208
286.1772,22851.4042
286.3622,22848.3583
286.5472,22808.1458
286.7321,22758.2625
286.9171,22770.675
287.102,22759.35
287.2869,22762.9792
287.4717,22781.3958
287.6566,22764.0167
287.8415,22748.5792
288.0263,22720.7208
288.2111,22661.4917
288.3959,22596.8125
288.5806,22591.9792
288.7654,22578.7292
288.9501,22622.0167
289.1348,22613.2542
289.3195,22595.9583
289.5042,22591.1417
289.6889,22599.0333
289.8735,22539.0
290.0581,22505.1875
290.2428,22454.9167
290.4273,22444.0708
290.6119,22453.2083
290.7965,22428.0708
290.981,22418.4458
291.1655,22397.7417
291.35,22325.1333
291.5345,22273.4542
291.719,22261.2708
291.9034,22257.6875
292.0878,22279.6083
292.2722,22255.6875
292.4566,22224.4625
292.641,22211.7542
292.8253,22202.6375
293.0096,22165.8542
293.194,22161.8417
293.3783,22140.3167
293.5626,22140.7792
293.7468,22129.6875
293.9311,22118.9125
294.1153,22064.7167
294.2995,21982.2458
294.4837,21924.8708
294.6678,21882.4042
294.852,21845.3875
295.0361,21843.05
295.2202,21834.7833
295.4043,21831.025
295.5884,21808.3667
295.7725,21788.8792
295.9565,21760.35
296.1405,21702.5583
296.3246,21662.4042
296.5085,21682.2542
296.6925,21699.4417
296.8764,21679.3458
297.0603,21650.0875
297.2443,21615.4167
297.4282,21568.8833
297.612,21521.7
297.7959,21475.0417
297.9797,21446.0333
298.1635,21400.8125
298.3474,21420.8958
298.5311,21431.5417
298.7149,21375.6708
298.8987,21313.1125
299.0823,21277.2917
299.2661,21222.3958
299.4498,21147.4958
299.6334,21133.6458
299.8171,21125.1333
300.0007,21094.8792
300.1843,21076.0958
300.368,21050.4708
300.5515,21015.2833
300.7351,20991.9208
300.9186,20968.6625
301.1021,20924.7292
301.2857,20902.0625
301.4691,20881.9542
301.6526,20874.0208
301.8361,20827.4833
302.0195,20787.725
302.2029,20759.1292
302.3863,20741.45
302.5697,20694.4208
302.753,20685.8542
302.9364,20685.225
303.1197,20688.3208
303.303,20665.8542
303.4863,20610.0958
303.6696,20532.675
303.8528,20478.1708
304.036,20445.3833
304.2192,20436.8042
304.4024,20412.4667
304.5856,20364.5833
304.7688,20341.2292
304.9519,20329.9792
305.135,20301.0167
305.3181,20260.4708
305.5012,20233.525
305.6842,20220.775
305.8673,20191.5667
306.0504,20148.975
306.2333,20081.45
306.4163,20059.3583
306.5993,20023.9292
306.7822,20007.1875
306.9652,19987.6083
307.1481,19938.5667
307.331,19901.325
307.5139,19863.4417
307.6967,19818.425
307.8796,19776.2458
308.0624,19742.275
308.2452,19699.2833
308.428,19664.675
308.6107,19644.25
308.7935,19610.025
308.9762,19578.9708
309.1589,19553.2958
309.3416,19514.8708
309.5243,19480.65
309.7069,19447.0458
309.8896,19408.9375
310.0721,19373.3083
310.2548,19350.925
310.4373,19324.0625
310.6199,19314.6125
310.8024,19271.8583
310.985,19247.2042
311.1674,19198.4625
311.3499,19138.5625
311.5324,19124.4125
311.7148,19124.6167
311.8973,19077.2792
312.0797,19047.3292
312.2621,19033.1958
312.4445,19003.5625
312.6268,18958.7833
312.8091,18933.1583
312.9915,18874.0875
313.1738,18844.1042
313.356,18794.3
313.5383,18750.2125
313.7206,18725.6792
313.9027,18681.6417
314.085,18652.9792
314.2672,18633.725
314.4493,18616.0292
314.6314,18602.1125
314.8136,18589.0292
314.9957,18541.0292
315.1778,18495.9417
315.3598,18465.7875
315.5419,18447.2792
315.724,18429.0875
315.9059,18400.45
316.088,18371.8292
316.2699,18372.1625
316.4519,18344.1292
316.6338,18291.2667
316.8157,18221.0042
316.9977,18191.1333
317.1795,18185.8542
317.3614,18178.6625
317.5432,18160.3708
317.7251,18118.5917
317.9069,18061.0833
318.0887,18042.2708
318.2704,18016.6333
318.4522,17988.65
318.6339,17974.6458
318.8156,17982.8625
318.9973,17951.4125
319.179,17947.3
319.3607,17946.1292
319.5423,17934.9167
319.7239,17905.6167
319.9055,17870.3875
320.0871,17843.9375
320.2687,17820.0333
320.4502,17793.75
320.6317,17746.375
320.8132,17745.0042
320.9947,17729.4458
321.1761,17719.5083
321.3576,17702.6125
321.5391,17688.3292
321.7205,17675.0625
321.9019,17633.6
322.0832,17584.8958
322.2646,17547.3208
322.4459,17518.2
322.6272,17485.9125
322.8085,17461.475
322.9898,17443.4667
323.1711,17406.1167
323.3523,17369.0
323.5335,17350.0083
323.7147,17382.0708
323.8959,17400.9542
324.0771,17391.3833
324.2582,17363.4458
324.4393,17343.2458
324.6204,17335.7
324.8015,17319.1458
324.9826,17322.025
325.1637,17347.4208
325.3447,17326.4333
325.5257,17312.9917
325.7067,17292.3708
325.8877,17236.9167
326.0686,17194.4875
326.2496,17155.2583
326.4305,17113.6625
326.6114,17092.525
326.7922,17088.675
326.9731,17088.2958
327.1539,17073.5667
327.3347,17073.3958
327.5155,17068.1667
327.6963,17091.4458
327.8771,17083.6708
328.0578,17036.025
328.2385,16964.4792
328.4193,16938.8
328.5999,16913.2125
328.7806,16879.0708
328.9613,16885.8667
329.1419,16866.0583
329.3225,16855.6542
329.5031,16820.0208
329.6837,16780.2667
329.8642,16753.5083
330.0447,16728.8458
330.2252,16701.7
330.4057,16669.1667
330.5862,16648.6833
330.7667,16640.6208
330.9471,16658.5792
331.1275,16661.9167
331.3079,16589.7542
331.4883,16554.5083
331.6687,16551.5917
331.849,16523.9458
332.0293,16486.0
332.2096,16459.7375
332.3899,16458.8708
332.5702,16454.4083
332.7504,16457.3417
332.9306,16455.2708
333.1108,16415.6833
333.291,16370.6458
333.4712,16364.1167
333.6514,16364.7
333.8315,16344.9208
334.0116,16323.5333
334.1917,16318.4583
334.3717,16316.75
334.5518,16309.0583
334.7318,16282.075
334.9119,16268.4125
335.0918,16259.55
335.2718,16249.7833
335.4518,16241.5417
335.6317,16219.1
335.8116,16205.3917
335.9915,16208.0875
336.1714,16157.5917
336.3513,16134.05
336.5311,16134.1042
336.7109,16133.6333
336.8907,16112.8958
337.0705,16059.2667
337.2502,16003.3792
337.43,15976.1958
337.6097,15940.1542
337.7894,15917.3667
337.9691,15916.0292
338.1488,15920.85
338.3284,15917.4042
338.508,15930.2583
338.6877,15926.5792
338.8672,15901.0167
339.0468,15866.35
339.2263,15839.425
339.4059,15832.6542
339.5854,15865.4208
339.7649,15853.6417
339.9443,15824.2917
340.1238,15816.625
340.3032,15814.4208
340.4826,15803.8792
340.662,15769.0292
340.8414,15717.8
341.0207,15725.2458
341.2001,15737.1333
341.3794,15732.2542
341.5587,15755.5958
341.738,15759.8792
341.9172,15710.3542
342.0965,15684.5917
342.2757,15631.8917
342.4549,15569.8042
342.6341,15569.2208
342.8132,15564.7292
342.9923,15577.4125
343.1715,15621.7292
343.3506,15648.725
343.5296,15601.2417
343.7087,15537.05
343.8878,15508.5958
344.0668,15494.5417
344.2458,15486.2917
344.4248,15446.5958
344.6037,15435.7125
344.7827,15435.7333
344.9616,15407.625
345.1405,15397.975
345.3194,15404.4458
345.4982,15372.525
345.6771,15341.8042
345.8559,15332.55
346.0347,15333.4458
346.2135,15314.9125
346.3923,15308.9708
346.571,15301.3167
346.7498,15271.85
346.9285,15273.6917
347.1071,15253.5833
347.2859,15202.875
347.4645,15225.0542
347.6431,15243.4833
347.8217,15262.0417
348.0003,15265.1083
348.1789,15259.5458
348.3574,15181.8667
348.5359,15134.6667
348.7145,15093.1125
348.893,15092.0583
349.0714,15091.6542
349.2499,15060.0333
349.4283,15010.8708
349.6068,14970.475
349.7852,14954.3875
349.9635,14955.8167
350.1419,14950.2875
350.3202,14929.0083
350.4985,14886.8375
350.6768,14859.7417
350.8551,14841.425
351.0334,14828.3958
351.2116,14800.7917
351.3898,14805.6
351.568,14798.6292
351.7462,14798.1917
351.9243,14774.0833
352.1025,14747.2833
352.2806,14728.5458
352.4587,14718.9292
352.6368,14698.4042
352.8148,14671.2125
352.9929,14635.6375
353.1709,14632.9583
353.3489,14621.6917
353.5268,14593.5958
353.7048,14567.9
353.8828,14550.6917
354.0607,14523.1375
354.2386,14525.3958
354.4165,14503.7042
354.5943,14483.2958
354.7722,14475.1917
354.95,14489.2208
355.1278,14483.1208
355.3056,14455.4625
355.4833,14397.5625
355.6611,14349.4417
355.8388,14305.8458
356.0165,14281.6417
356.1942,14293.0333
356.3719,14330.5
356.5495,14319.4292
356.7271,14292.6833
356.9047,14291.6083
357.0823,14290.6667
357.2599,14284.7125
357.4374,14267.7042
357.6149,14228.8458
357.7924,14177.1792
357.9699,14159.5
358.1474,14154.9333
358.3248,14121.05
358.5023,14093.4583
358.6797,14055.925
358.8571,14033.2375
359.0344,14019.2208
359.2118,13980.8
359.3891,13956.2375
359.5664,13938.8
359.7437,13924.2333
359.9209,13879.4958
360.0982,13841.3875
360.2754,13814.95
360.4526,13830.175
360.6298,13837.2667
360.807,13828.525
360.9841,13814.2333
361.1613,13774.4042
361.3383,13782.9708
361.5154,13785.1333
361.6925,13756.3583
361.8695,13738.1167
362.0466,13707.9708
362.2236,13699.7792
362.4005,13670.4292
362.5775,13669.0917
362.7545,13610.4042
362.9314,13569.8875
363.1083,13571.8167
363.2852,13587.9292
363.462,13588.725
363.6389,13562.3917
363.8157,13554.4917
363.9925,13518.25
364.1693,13495.0167
364.346,13465.0458
364.5228,13448.5375
364.6996,13465.6333
364.8762,13466.0042
365.0529,13471.525
365.2296,13466.9042
365.4062,13461.7042
365.5829,13454.6917
365.7595,13409.6375
365.9361,13407.3833
366.1126,13413.7333
366.2892,13412.475
366.4657,13552.0583
366.6422,13724.6958
366.8186,13715.1458
366.9951,13755.525
367.1716,13752.4958
367.348,13656.0333
367.5244,13693.175
367.7008,13743.725
367.8772,13781.8542
368.0535,13624.8583
368.2298,13511.1875
368.4061,13633.1958
368.5824,13602.6833
368.7586,13597.9708
368.9349,13699.7667
369.1111,13648.7792
369.2873,13507.0875
369.4635,13460.1417
369.6396,13528.6458
369.8158,13445.4292
369.9919,13374.8292
370.168,13359.2083
370.3441,13400.6292
370.5202,13346.1833
370.6962,13249.0667
370.8722,13199.45
371.0482,13193.1917
371.2242,13216.525
371.4002,13286.9375
371.5761,13368.4958
371.752,13292.5667
371.9279,13270.0292
372.1038,13307.0458
372.2796,13295.425
372.4555,13247.5417
372.6313,13293.3083
372.8071,13269.45
372.9829,13203.6083
373.1586,13181.7125
373.3344,13235.65
373.5101,13222.725
373.6858,13213.8958
373.8615,13188.9583
374.0371,13171.7917
374.2127,13240.8417
374.3884,13317.2292
374.564,13271.1083
374.7395,13225.1417
374.9151,13240.9208
375.0906,13358.2292
375.2661,13539.0708
375.4416,13497.2083
375.6171,13475.5417
375.7925,13586.7417
375.968,13661.7125
376.1434,13608.8458
376.3188,13453.9
376.4941,13399.9875
376.6695,13428.2583
376.8448,13498.5083
377.0201,13566.475
377.1954,13529.2
377.3707,13532.6833
377.5459,13607.4375
377.7212,13651.6375
377.8964,13922.1625
378.0715,14217.6875
378.2467,14057.3958
378.4218,13961.1375
378.597,14016.1417
378.7721,13763.6375
378.9472,13817.0
379.1222,13879.6
379.2973,14036.0833
379.4723,14443.5625
379.6473,14674.6292
379.8223,14550.2833
379.9972,14138.1708
380.1722,13950.9583
380.3471,13863.425
380.522,13904.8667
380.6969,13834.3875
380.8717,13979.7667
381.0466,14117.2208
381.2214,13901.6208
381.3962,13841.0167
381.571,13745.0875
381.7457,13660.875
381.9204,13707.6708
382.0952,13786.0833
382.2699,13749.2625
382.4445,14089.3833
382.6192,14236.9125
382.7938,14436.3042
382.9685,14769.1667
383.1431,14674.025
383.3176,14218.5708
383.4922,13933.5542
383.6667,13900.8417
383.8412,13931.7667
384.0157,13831.2167
384.1902,13818.5875
384.3646,13967.9333
384.5391,14017.9667
384.7134,13968.1583
384.8878,14066.5667
385.0622,14314.5208
385.2365,14453.975
385.4109,14090.1542
385.5852,13858.8292
385.7594,13882.8375
385.9337,13968.5458
386.1079,14099.9833
386.2822,14277.9292
386.4564,14508.0708
386.6306,14329.7125
386.8047,14185.2875
386.9789,14431.2417
387.153,14481.7125
387.3271,14806.2333
387.5012,15007.1542
387.6752,15018.1958
387.8492,15426.1042
388.0233,15522.2208
388.1972,15121.6167
388.3712,15112.45
388.5452,15116.7292
388.7191,15173.7875
388.893,15454.8208
389.0669,15794.275
389.2408,15274.9375
389.4146,14577.3583
389.5884,14147.875
389.7623,13871.4625
389.9361,13842.9417
390.1098,13903.0417
390.2835,14070.6208
390.4573,14113.8917
390.631,14057.3417
390.8047,14170.2958
390.9784,14441.2625
391.152,14384.3875
391.3256,14322.0667
391.4992,14510.3583
391.6728,14447.9375
391.8464,14361.775
392.0199,14661.3333
392.1934,14889.2208
392.3669,14808.4958
392.5403,15176.1125
392.7138,15214.9375
392.8873,15529.9667
393.0607,15828.2042
393.2341,16234.5
393.4074,16360.1042
393.5808,16014.9417
393.7542,15356.0792
393.9274,15286.9375
394.1007,15198.1208
394.274,15129.4542
394.4472,15277.5375
394.6205,15110.625
394.7937,15511.075
394.9668,15951.2792
395.14,15909.4208
395.3131,15426.9583
395.4863,14942.1958
395.6594,14764.925
395.8325,14792.7917
396.0055,14627.7333
396.1786,14721.6167
396.3516,14768.1958
396.5246,14828.4917
396.6975,14693.0167
396.8705,14586.8625
397.0434,15044.025
397.2163,15067.6375
397.3892,14669.6875
397.5621,14811.95
397.735,15092.3
397.9077,15406.7917
398.0806,15831.5208
398.2534,15444.1542
398.4261,15463.2083
398.5989,15565.5792
398.7716,16263.925
398.9443,16413.3042
399.117,16056.7333
399.2896,15638.125
399.4623,15440.4208
399.6349,15303.5667
399.8075,15182.3167
399.9801,14863.8167
400.1526,14801.1417
400.3252,14657.5083
400.4977,14170.2542
400.6702,14072.1125
400.8427,14016.8958
401.0151,14111.3958
401.1875,14265.675
401.36,14177.8625
401.5323,14268.5542
401.7047,14123.9958
401.877,13936.7875
402.0494,13888.525
402.2216,13911.4917
402.394,14224.8083
402.5662,14234.5583
402.7385,14129.1667
402.9107,14101.4542
403.0829,14056.4917
403.2551,14133.0375
403.4272,14038.8542
403.5994,13973.2
403.7715,14030.7667
403.9436,14303.0375
404.1156,14263.7708
