Timestamp,01/06/2024 15:23:48
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2549.45
218.2508,2605.44
218.442,2654.01
218.6332,2716.34
218.8244,2772.14
219.0156,2830.9
219.2067,2894.5
219.3979,2957.68
219.589,3023.06
219.7801,3093.65
219.9712,3164.76
220.1623,3234.91
220.3533,3313.46
220.5444,3393.3
220.7354,3470.06
220.9264,3550.87
221.1174,3636.44
221.3083,3728.87
221.4993,3812.33
221.6902,3900.53
221.8812,3992.96
222.0721,4092.78
222.263,4189.79
222.4538,4293.71
222.6447,4398.73
222.8355,4506.78
223.0264,4612.97
223.2172,4722.96
223.408,4838.54
223.5987,4957.5
223.7895,5074.22
223.9802,5200.62
224.1709,5325.55
224.3616,5451.63
224.5524,5584.21
224.743,5718.28
224.9337,5848.29
225.1243,5996.16
225.315,6137.18
225.5056,6273.22
225.6962,6416.64
225.8867,6573.35
226.0773,6720.33
226.2678,6870.93
226.4584,7026.26
226.6489,7184.65
226.8394,7334.79
227.0298,7499.67
227.2203,7675.58
227.4108,7851.25
227.6012,8026.61
227.7916,8195.28
227.982,8368.97
228.1723,8549.92
228.3627,8733.32
228.5531,8912.87
228.7434,9094.53
228.9337,9287.43
229.124,9483.13
229.3143,9680.14
229.5045,9896.0
229.6948,10104.13
229.885,10320.34
230.0752,10538.75
230.2654,10756.7
230.4556,10980.04
230.6457,11194.08
230.8358,11412.24
231.026,11636.28
231.2161,11856.02
231.4062,12082.92
231.5963,12307.96
231.7863,12537.44
231.9764,12782.42
232.1664,13027.24
232.3564,13286.98
232.5464,13530.45
232.7364,13789.6
232.9263,14032.48
233.1163,14289.32
233.3062,14561.12
233.4961,14844.18
233.686,15104.11
233.8758,15346.67
234.0657,15590.58
234.2555,15865.2
234.4454,16129.71
234.6352,16401.48
234.825,16667.45
235.0147,16920.04
235.2045,17188.24
235.3942,17446.52
235.5839,17713.26
235.7737,17987.14
235.9633,18242.52
236.153,18534.54
236.3427,18824.91
236.5323,19093.18
236.7219,19360.06
236.9115,19596.83
237.1011,19848.14
237.2907,20131.29
237.4803,20412.59
237.6698,20676.25
237.8593,20944.35
238.0488,21224.48
238.2383,21492.7
238.4278,21769.17
238.6172,22059.14
238.8066,22333.71
238.9961,22607.06
239.1855,22902.76
239.3748,23171.29
239.5642,23433.45
239.7536,23708.83
239.9429,23980.09
240.1322,24225.12
240.3215,24490.78
240.5108,24761.26
240.7001,25030.33
240.8893,25297.81
241.0786,25561.7
241.2677,25808.71
241.457,26093.72
241.6461,26306.97
241.8353,26537.98
242.0244,26772.62
242.2136,27013.24
242.4027,27252.8
242.5918,27487.41
242.7809,27703.88
242.9699,27845.54
243.159,28024.55
243.348,28309.45
243.537,28609.75
243.726,28860.39
243.915,29077.42
244.1039,29291.06
244.2929,29406.16
244.4818,29549.36
244.6707,29776.14
244.8596,30072.62
245.0485,30342.24
245.2373,30618.36
245.4262,30862.5
245.615,31097.9
245.8038,31280.33
245.9926,31498.06
246.1814,31677.24
246.3701,31725.13
246.5589,31825.01
246.7476,32041.87
246.9363,32344.34
247.1249,32594.1
247.3136,32838.58
247.5023,33056.91
247.6909,33300.85
247.8795,33506.4
248.0681,33725.78
248.2567,33932.64
248.4453,34118.34
248.6338,34306.71
248.8224,34355.05
249.0109,34349.82
249.1994,34523.16
249.3878,34772.89
249.5763,35010.91
249.7648,35229.15
249.9532,35426.88
250.1416,35661.99
250.33,35899.04
250.5183,36109.8
250.7067,36275.4
250.8951,36420.17
251.0834,36581.6
251.2717,36725.91
251.46,36861.81
251.6483,36983.75
251.8365,37048.24
252.0247,37043.22
252.213,37202.65
252.4012,37370.79
252.5894,37603.07
252.7775,37753.26
252.9657,37885.47
253.1538,38075.77
253.3419,38218.22
253.53,38310.19
253.7181,38453.06
253.9062,38556.72
254.0942,38670.43
254.2823,38746.0
254.4703,38842.47
254.6583,38932.97
254.8463,39038.02
255.0342,39080.82
255.2222,39133.09
255.4101,39133.68
255.598,39136.9
255.7859,39248.58
255.9738,39405.6
256.1616,39565.69
256.3495,39736.36
256.5373,39858.33
256.7251,40035.66
256.9129,40147.52
257.1006,40243.88
257.2884,40364.72
257.4761,40495.63
257.6638,40566.8
257.8515,40622.6
258.0392,40693.06
258.2269,40744.62
258.4146,40789.25
258.6022,40858.96
258.7898,40883.49
258.9774,40919.46
259.165,40994.32
259.3525,41050.74
259.5401,41083.28
259.7276,41175.78
259.9151,41243.95
260.1026,41311.59
260.2901,41395.54
260.4776,41472.63
260.665,41617.97
260.8524,41729.26
261.0398,41852.9
261.2272,41895.95
261.4146,41915.2
261.6019,41967.91
261.7893,42031.82
261.9766,42083.61
262.1639,42156.38
262.3512,42153.36
262.5384,42159.76
262.7257,42183.69
262.9129,42226.03
263.1001,42245.29
263.2873,42335.79
263.4745,42372.77
263.6617,42313.25
263.8488,42364.51
264.0359,42394.98
264.2231,42431.12
264.4101,42475.44
264.5972,42518.98
264.7842,42558.33
264.9713,42583.98
265.1583,42594.37
265.3453,42619.04
265.5323,42676.53
265.7193,42716.28
265.9062,42786.19
266.0931,42822.76
266.2801,42827.06
266.4669,42881.81
266.6538,42930.16
266.8407,42994.54
267.0276,42981.23
267.2143,42970.39
267.4012,43023.35
267.588,42972.53
267.7747,42995.14
267.9615,43014.31
268.1482,43008.16
268.3349,43040.9
268.5217,43039.05
268.7083,43014.89
268.895,43016.15
269.0817,43058.64
269.2682,43070.28
269.4549,43031.67
269.6415,42948.33
269.8281,42954.6
270.0146,43018.43
270.2012,43051.41
270.3877,43092.93
270.5742,43100.36
270.7607,43116.54
270.9472,43129.9
271.1336,43134.39
271.32,43112.89
271.5065,43101.54
271.6929,43115.35
271.8792,43164.26
272.0656,43176.74
272.252,43208.1
272.4383,43235.84
272.6246,43228.77
272.8109,43241.67
272.9972,43340.65
273.1835,43402.74
273.3697,43438.22
273.5559,43486.12
273.7421,43504.17
273.9283,43524.75
274.1145,43542.49
274.3007,43563.82
274.4868,43607.63
274.6729,43705.53
274.859,43745.93
275.0451,43763.48
275.2311,43692.87
275.4172,43740.39
275.6032,43803.6
275.7892,43871.61
275.9752,43894.56
276.1612,43960.24
276.3472,43947.77
276.5331,43967.3
276.719,43996.29
276.9049,44031.56
277.0908,44023.54
277.2767,44041.93
277.4625,44095.61
277.6484,44112.19
277.8342,44110.42
278.02,44152.84
278.2057,44228.47
278.3915,44314.58
278.5772,44351.07
278.763,44345.52
278.9487,44433.53
279.1343,44495.55
279.32,44528.44
279.5057,44514.69
279.6913,44436.56
279.877,44450.21
280.0625,44476.21
280.2481,44464.29
280.4337,44452.76
280.6192,44552.39
280.8048,44635.63
280.9903,44633.71
281.1758,44617.21
281.3612,44608.26
281.5467,44622.0
281.7321,44715.24
281.9175,44764.98
282.1029,44790.92
282.2884,44840.6
282.4737,44824.25
282.6591,44803.19
282.8444,44845.51
283.0297,44882.02
283.215,44929.29
283.4002,44964.66
283.5855,44960.7
283.7707,44898.87
283.956,44917.86
284.1412,44939.04
284.3264,45021.09
284.5115,45113.44
284.6967,45199.18
284.8818,45206.65
285.0669,45182.09
285.252,45216.72
285.4371,45288.85
285.6222,45282.71
285.8072,45313.7
285.9922,45328.65
286.1772,45406.68
286.3622,45484.97
286.5472,45484.99
286.7321,45481.91
286.9171,45574.92
287.102,45631.58
287.2869,45724.34
287.4717,45860.35
287.6566,45902.9
287.8415,45949.82
288.0263,45996.54
288.2111,45960.45
288.3959,45921.89
288.5806,45985.72
288.7654,46060.2
288.9501,46216.54
289.1348,46296.61
289.3195,46356.55
289.5042,46433.84
289.6889,46533.7
289.8735,46512.4
290.0581,46538.71
290.2428,46516.31
290.4273,46595.21
290.6119,46700.9
290.7965,46755.62
290.981,46827.14
291.1655,46887.49
291.35,46818.68
291.5345,46805.42
291.719,46869.76
291.9034,46955.46
292.0878,47088.83
292.2722,47132.27
292.4566,47157.06
292.641,47230.9
292.8253,47289.83
293.0096,47323.91
293.194,47407.41
293.3783,47479.81
293.5626,47579.95
293.7468,47653.86
293.9311,47724.78
294.1153,47704.75
294.2995,47636.49
294.4837,47615.83
294.6678,47613.91
294.852,47653.99
295.0361,47740.61
295.2202,47831.16
295.4043,47929.48
295.5884,47968.8
295.7725,48024.37
295.9565,48065.41
296.1405,48053.51
296.3246,48073.29
296.5085,48208.65
296.6925,48351.45
296.8764,48405.2
297.0603,48448.15
297.2443,48480.99
297.4282,48483.52
297.612,48489.34
297.7959,48500.38
297.9797,48547.16
298.1635,48540.68
298.3474,48678.29
298.5311,48807.58
298.7149,48804.56
298.8987,48774.73
299.0823,48796.92
299.2661,48790.0
299.4498,48710.58
299.6334,48788.66
299.8171,48883.71
300.0007,48925.88
300.1843,48988.93
300.368,49044.94
300.5515,49067.71
300.7351,49093.49
300.9186,49142.3
301.1021,49142.04
301.2857,49201.44
301.4691,49249.54
301.6526,49346.99
301.8361,49359.21
302.0195,49381.94
302.2029,49420.32
302.3863,49492.7
302.5697,49501.32
302.753,49578.3
302.9364,49687.77
303.1197,49812.26
303.303,49854.88
303.4863,49846.64
303.6696,49776.15
303.8528,49760.09
304.036,49793.57
304.2192,49878.89
304.4024,49933.52
304.5856,49909.57
304.7688,49969.86
304.9519,50034.12
305.135,50077.77
305.3181,50099.79
305.5012,50141.31
305.6842,50242.07
305.8673,50294.38
306.0504,50289.58
306.2333,50236.59
306.4163,50281.67
306.5993,50299.28
306.7822,50367.03
306.9652,50426.77
307.1481,50433.56
307.331,50443.54
307.5139,50458.13
307.6967,50461.67
307.8796,50487.79
308.0624,50534.2
308.2452,50506.56
308.428,50514.21
308.6107,50573.74
308.7935,50578.29
308.9762,50595.59
309.1589,50640.09
309.3416,50683.14
309.5243,50710.73
309.7069,50733.35
309.8896,50738.54
310.0721,50751.21
310.2548,50817.79
310.4373,50862.81
310.6199,50944.25
310.8024,50964.0
310.985,51003.26
311.1674,50951.51
311.3499,50918.42
311.5324,50973.16
311.7148,51097.38
311.8973,51084.51
312.0797,51120.42
312.2621,51176.26
312.4445,51152.82
312.6268,51163.19
312.8091,51240.63
312.9915,51196.13
313.1738,51214.59
313.356,51184.1
313.5383,51168.34
313.7206,51208.06
313.9027,51182.41
314.085,51211.44
314.2672,51250.49
314.4493,51310.64
314.6314,51382.84
314.8136,51442.94
314.9957,51434.54
315.1778,51408.72
315.3598,51445.26
315.5419,51497.46
315.724,51547.02
315.9059,51567.32
316.088,51565.33
316.2699,51648.89
316.4519,51707.02
316.6338,51691.85
316.8157,51604.88
316.9977,51616.38
317.1795,51722.81
317.3614,51797.63
317.5432,51882.63
317.7251,51900.65
317.9069,51806.48
318.0887,51798.8
318.2704,51776.43
318.4522,51823.43
318.6339,51906.05
318.8156,52035.18
318.9973,52028.72
319.179,52098.43
319.3607,52181.59
319.5423,52254.77
319.7239,52267.77
319.9055,52246.74
320.0871,52273.33
320.2687,52318.41
320.4502,52323.05
320.6317,52276.55
320.8132,52342.76
320.9947,52408.77
321.1761,52461.28
321.3576,52477.65
321.5391,52497.57
321.7205,52533.6
321.9019,52581.52
322.0832,52571.77
322.2646,52576.25
322.4459,52569.24
322.6272,52576.03
322.8085,52583.61
322.9898,52614.54
323.1711,52599.47
323.3523,52605.35
323.5335,52583.2
323.7147,52721.73
323.8959,52901.05
324.0771,52987.01
324.2582,52990.79
324.4393,53026.19
324.6204,53088.22
324.8015,53119.94
324.9826,53213.21
325.1637,53353.22
325.3447,53363.2
325.5257,53382.05
325.7067,53370.71
325.8877,53250.0
326.0686,53222.7
326.2496,53300.41
326.4305,53285.31
326.6114,53359.47
326.7922,53408.65
326.9731,53435.72
327.1539,53435.86
327.3347,53500.21
327.5155,53554.99
327.6963,53672.26
327.8771,53710.19
328.0578,53631.15
328.2385,53503.5
328.4193,53538.82
328.5999,53565.28
328.7806,53561.56
328.9613,53614.22
329.1419,53617.5
329.3225,53669.74
329.5031,53647.53
329.6837,53642.13
329.8642,53632.6
330.0447,53629.4
330.2252,53602.98
330.4057,53549.68
330.5862,53541.09
330.7667,53579.94
330.9471,53640.81
331.1275,53804.76
331.3079,53862.96
331.4883,53990.57
331.6687,53967.53
331.849,53845.65
332.0293,53740.86
332.2096,53681.33
332.3899,53708.16
332.5702,53784.8
332.7504,53874.05
332.9306,53959.51
333.1108,53916.06
333.291,53836.13
333.4712,53837.53
333.6514,53891.58
333.8315,53897.02
334.0116,53912.92
334.1917,53977.74
334.3717,54057.45
334.5518,54111.12
334.7318,54045.06
334.9119,54012.18
335.0918,54083.1
335.2718,54146.54
335.4518,54176.88
335.6317,54224.38
335.8116,54276.51
335.9915,54182.46
336.1714,54069.16
336.3513,54068.6
336.5311,54124.46
336.7109,54223.31
336.8907,54241.83
337.0705,54064.19
337.2502,53905.67
337.43,53878.73
337.6097,53832.96
337.7894,53818.73
337.9691,53852.42
338.1488,53923.75
338.3284,53986.49
338.508,54118.47
338.6877,54240.65
338.8672,54229.96
339.0468,54162.78
339.2263,54146.72
339.4059,54533.04
339.5854,54772.67
339.7649,54413.62
339.9443,54268.8
340.1238,54200.17
340.3032,54192.8
340.4826,54205.29
340.662,54100.45
340.8414,54010.47
341.0207,54031.29
341.2001,54068.75
341.3794,54050.34
341.5587,54118.64
341.738,54174.65
341.9172,54204.34
342.0965,54174.29
342.2757,54057.43
342.4549,53891.12
342.6341,53918.06
342.8132,53990.49
342.9923,54188.98
343.1715,54377.55
343.3506,54309.24
343.5296,54121.8
343.7087,54024.44
343.8878,53948.08
344.0668,53913.47
344.2458,53918.72
344.4248,53828.77
344.6037,53804.81
344.7827,53859.96
344.9616,53854.32
345.1405,53852.92
345.3194,53856.66
345.4982,53799.02
345.6771,53733.73
345.8559,53720.85
346.0347,53703.38
346.2135,53679.61
346.3923,53680.73
346.571,53618.18
346.7498,53599.55
346.9285,53691.44
347.1071,53635.14
347.2859,53522.68
347.4645,53557.57
347.6431,53612.55
347.8217,53634.72
348.0003,53545.54
348.1789,53537.89
348.3574,53525.44
348.5359,53457.22
348.7145,53386.15
348.893,53397.93
349.0714,53398.05
349.2499,53281.12
349.4283,53192.45
349.6068,53078.34
349.7852,53042.12
349.9635,53093.33
350.1419,53085.14
350.3202,53058.48
350.4985,52960.34
350.6768,52871.12
350.8551,52819.25
351.0334,52805.8
351.2116,52757.53
351.3898,52741.14
351.568,52672.45
351.7462,52692.45
351.9243,52653.85
352.1025,52556.01
352.2806,52475.15
352.4587,52431.11
352.6368,52371.95
352.8148,52281.58
352.9929,52237.21
353.1709,52300.45
353.3489,52306.57
353.5268,52223.93
353.7048,52140.76
353.8828,52108.37
354.0607,52019.27
354.2386,52017.25
354.4165,51973.08
354.5943,51932.82
354.7722,51906.23
354.95,51984.05
355.1278,51966.48
355.3056,51816.8
355.4833,51645.8
355.6611,51497.94
355.8388,51391.14
356.0165,51352.07
356.1942,51393.67
356.3719,51447.67
356.5495,51381.17
356.7271,51320.81
356.9047,51249.68
357.0823,51239.77
357.2599,51275.91
357.4374,51208.98
357.6149,51069.7
357.7924,50945.18
357.9699,50932.75
358.1474,50839.57
358.3248,50724.13
358.5023,50673.89
358.6797,50539.09
358.8571,50487.62
359.0344,50427.34
359.2118,50359.59
359.3891,50341.78
359.5664,50243.07
359.7437,50223.73
359.9209,50194.39
360.0982,50019.04
360.2754,49861.91
360.4526,49904.36
360.6298,49872.3
360.807,49812.15
360.9841,49787.46
361.1613,49889.02
361.3383,50100.48
361.5154,50080.93
361.6925,50072.45
361.8695,49956.59
362.0466,49786.72
362.2236,49624.83
362.4005,49434.05
362.5775,49253.96
362.7545,49129.16
362.9314,49007.31
363.1083,49094.82
363.2852,49554.72
363.462,49402.38
363.6389,49265.08
363.8157,49050.92
363.9925,48830.09
364.1693,48659.77
364.346,48530.02
364.5228,48621.35
364.6996,48806.83
364.8762,48812.4
365.0529,48887.6
365.2296,49068.35
365.4062,48871.17
365.5829,48848.89
365.7595,48866.88
365.9361,48713.19
366.1126,48774.61
366.2892,49912.92
366.4657,51173.33
366.6422,51170.89
366.8186,50635.01
366.9951,50414.78
367.1716,49871.13
367.348,50782.22
367.5244,50697.75
367.7008,49965.74
367.8772,49373.78
368.0535,49765.72
368.2298,51361.46
368.4061,52207.33
368.5824,51170.01
368.7586,50731.26
368.9349,50155.53
369.1111,49047.36
369.2873,48423.21
369.4635,48350.17
369.6396,48150.76
369.8158,48252.98
369.9919,48950.6
370.168,49936.78
370.3441,49540.4
370.5202,48776.0
370.6962,48223.31
370.8722,47879.35
371.0482,47725.35
371.2242,47927.37
371.4002,48409.53
371.5761,48429.2
371.752,48205.17
371.9279,48261.52
372.1038,48285.22
372.2796,48074.03
372.4555,48077.36
372.6313,48021.85
372.8071,47801.38
372.9829,47808.88
373.1586,48149.68
373.3344,47923.95
373.5101,47634.56
373.6858,47585.83
373.8615,47464.32
374.0371,47697.03
374.2127,47994.18
374.3884,47659.96
374.564,47488.4
374.7395,47399.89
374.9151,47385.74
375.0906,48146.29
375.2661,48465.34
375.4416,48046.68
375.6171,48154.51
375.7925,48273.55
375.968,48239.87
376.1434,48035.92
376.3188,48054.22
376.4941,48082.06
376.6695,48123.54
376.8448,48319.73
377.0201,48578.06
377.1954,48741.37
377.3707,48597.85
377.5459,48980.61
377.7212,49672.48
377.8964,50600.55
378.0715,50623.78
378.2467,50392.96
378.4218,49834.04
378.597,49101.46
378.7721,49010.92
378.9472,49204.31
379.1222,50860.05
379.2973,50882.15
379.4723,51791.1
379.6473,54572.98
379.8223,54449.31
379.9972,52580.57
380.1722,51913.32
380.3471,51641.63
380.522,50017.81
380.6969,49450.58
380.8717,49664.18
381.0466,49192.53
381.2214,49914.24
381.3962,49973.33
381.571,49539.87
381.7457,49227.61
381.9204,49399.09
382.0952,49055.41
382.2699,49664.61
382.4445,50136.29
382.6192,50752.42
382.7938,51365.25
382.9685,51764.79
383.1431,51086.63
383.3176,50019.88
383.4922,49658.17
383.6667,49911.73
383.8412,49471.32
384.0157,49297.45
384.1902,49518.82
384.3646,49345.18
384.5391,49641.57
384.7134,50592.57
384.8878,52668.01
385.0622,53207.5
385.2365,51466.98
385.4109,50614.17
385.5852,50432.82
385.7594,52168.83
385.9337,54365.45
386.1079,55706.19
386.2822,57126.0
386.4564,55816.09
386.6306,54097.26
386.8047,54812.16
386.9789,55825.28
387.153,57519.19
387.3271,56723.26
387.5012,55015.76
387.6752,55189.91
387.8492,56395.84
388.0233,55121.92
388.1972,53256.08
388.3712,53059.05
388.5452,53201.14
388.7191,54138.45
388.893,56927.11
389.0669,55064.6
389.2408,51672.86
389.4146,50232.44
389.5884,49270.38
389.7623,49153.77
389.9361,49037.52
390.1098,48849.02
390.2835,48949.36
390.4573,48854.55
390.631,48854.37
390.8047,49191.33
390.9784,49271.95
391.152,48922.25
391.3256,48867.86
391.4992,48718.43
391.6728,49001.84
391.8464,49902.97
392.0199,49653.49
392.1934,49060.15
392.3669,49648.43
392.5403,50315.04
392.7138,51116.15
392.8873,51464.05
393.0607,50964.35
393.2341,50867.18
393.4074,50824.11
393.5808,50210.6
393.7542,50365.78
393.9274,50275.33
394.1007,50125.24
394.274,51455.95
394.4472,52301.4
394.6205,53448.2
394.7937,54337.64
394.9668,54601.34
395.14,53531.59
395.3131,51310.81
395.4863,50337.85
395.6594,50142.3
395.8325,49656.54
396.0055,50315.32
396.1786,50825.78
396.3516,51249.73
396.5246,50150.79
396.6975,49137.21
396.8705,49935.29
397.0434,51079.89
397.2163,50097.07
397.3892,49751.72
397.5621,50506.45
397.735,51503.15
397.9077,52393.43
398.0806,52118.72
398.2534,53962.8
398.4261,53468.42
398.5989,52342.44
398.7716,52582.84
398.9443,54386.93
399.117,56840.38
399.2896,56874.91
399.4623,54118.99
399.6349,53506.23
399.8075,53317.04
399.9801,51260.96
400.1526,50222.37
400.3252,49816.67
400.4977,49971.0
400.6702,50170.78
400.8427,48772.31
401.0151,48302.47
401.1875,47555.54
401.36,47405.32
401.5323,46912.48
401.7047,46638.94
401.877,47038.62
402.0494,47440.98
402.2216,48183.75
402.394,48097.1
402.5662,48622.68
402.7385,50645.21
402.9107,50221.95
403.0829,48948.6
403.2551,48388.53
403.4272,48038.1
403.5994,47849.77
403.7715,48210.39
403.9436,48549.05
404.1156,48534.1
