Timestamp,01/06/2024 17:39:31
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2603.49
218.2508,2658.98
218.442,2712.41
218.6332,2774.77
218.8244,2831.58
219.0156,2896.87
219.2067,2957.56
219.3979,3021.93
219.589,3095.44
219.7801,3162.3
219.9712,3232.6
220.1623,3308.42
220.3533,3389.29
220.5444,3467.16
220.7354,3553.62
220.9264,3633.26
221.1174,3719.35
221.3083,3814.0
221.4993,3901.62
221.6902,3991.08
221.8812,4088.47
222.0721,4189.93
222.263,4288.81
222.4538,4397.26
222.6447,4501.38
222.8355,4616.49
223.0264,4721.26
223.2172,4833.39
223.408,4955.8
223.5987,5075.79
223.7895,5194.22
223.9802,5324.08
224.1709,5454.32
224.3616,5585.21
224.5524,5721.81
224.743,5859.45
224.9337,5991.38
225.1243,6143.22
225.315,6289.7
225.5056,6427.22
225.6962,6576.87
225.8867,6732.82
226.0773,6885.9
226.2678,7037.33
226.4584,7201.56
226.6489,7362.53
226.8394,7518.34
227.0298,7689.49
227.2203,7864.35
227.4108,8051.47
227.6012,8229.59
227.7916,8398.67
227.982,8587.06
228.1723,8766.32
228.3627,8952.09
228.5531,9138.8
228.7434,9328.76
228.9337,9521.44
229.124,9725.0
229.3143,9924.3
229.5045,10148.13
229.6948,10361.82
229.885,10584.96
230.0752,10812.61
230.2654,11033.08
230.4556,11265.18
230.6457,11481.98
230.8358,11714.94
231.026,11935.98
231.2161,12158.91
231.4062,12393.99
231.5963,12623.78
231.7863,12862.26
231.9764,13115.85
232.1664,13369.14
232.3564,13631.15
232.5464,13885.94
232.7364,14147.4
232.9263,14391.3
233.1163,14662.31
233.3062,14934.82
233.4961,15230.26
233.686,15495.88
233.8758,15743.31
234.0657,15995.02
234.2555,16271.63
234.4454,16553.09
234.6352,16827.45
234.825,17108.21
235.0147,17363.81
235.2045,17634.3
235.3942,17906.34
235.5839,18184.82
235.7737,18454.5
235.9633,18720.3
236.153,19019.95
236.3427,19310.77
236.5323,19599.66
236.7219,19865.28
236.9115,20110.7
237.1011,20374.73
237.2907,20660.77
237.4803,20947.35
237.6698,21222.55
237.8593,21505.83
238.0488,21785.22
238.2383,22066.43
238.4278,22344.41
238.6172,22638.11
238.8066,22919.01
238.9961,23207.2
239.1855,23505.49
239.3748,23783.6
239.5642,24050.28
239.7536,24340.19
239.9429,24617.94
240.1322,24869.67
240.3215,25139.45
240.5108,25412.19
240.7001,25696.16
240.8893,25973.26
241.0786,26232.75
241.2677,26487.37
241.457,26791.74
241.6461,27016.01
241.8353,27251.88
242.0244,27488.85
242.2136,27721.57
242.4027,27975.29
242.5918,28218.52
242.7809,28437.1
242.9699,28588.41
243.159,28765.77
243.348,29070.32
243.537,29366.38
243.726,29625.98
243.915,29852.26
244.1039,30060.02
244.2929,30192.72
244.4818,30332.92
244.6707,30557.35
244.8596,30871.15
245.0485,31150.23
245.2373,31422.16
245.4262,31679.53
245.615,31925.17
245.8038,32114.44
245.9926,32334.51
246.1814,32527.32
246.3701,32564.47
246.5589,32668.33
246.7476,32894.03
246.9363,33195.72
247.1249,33449.56
247.3136,33705.75
247.5023,33931.75
247.6909,34177.36
247.8795,34399.5
248.0681,34619.77
248.2567,34841.56
248.4453,35021.24
248.6338,35211.23
248.8224,35266.42
249.0109,35258.6
249.1994,35431.11
249.3878,35686.36
249.5763,35931.38
249.7648,36151.96
249.9532,36361.83
250.1416,36611.07
250.33,36838.48
250.5183,37055.62
250.7067,37222.31
250.8951,37377.92
251.0834,37539.5
251.2717,37694.7
251.46,37821.64
251.6483,37958.36
251.8365,38017.23
252.0247,38012.15
252.213,38173.31
252.4012,38339.0
252.5894,38577.2
252.7775,38737.85
252.9657,38872.73
253.1538,39068.78
253.3419,39211.47
253.53,39317.13
253.7181,39439.24
253.9062,39562.54
254.0942,39667.48
254.2823,39753.62
254.4703,39849.07
254.6583,39940.27
254.8463,40045.13
255.0342,40092.6
255.2222,40149.63
255.4101,40144.14
255.598,40152.56
255.7859,40260.2
255.9738,40424.04
256.1616,40581.82
256.3495,40761.55
256.5373,40874.92
256.7251,41067.34
256.9129,41171.3
257.1006,41263.92
257.2884,41400.68
257.4761,41530.39
257.6638,41604.88
257.8515,41644.31
258.0392,41732.53
258.2269,41773.7
258.4146,41832.7
258.6022,41898.51
258.7898,41920.88
258.9774,41963.22
259.165,42037.45
259.3525,42081.59
259.5401,42129.48
259.7276,42203.41
259.9151,42284.57
260.1026,42349.57
260.2901,42434.42
260.4776,42510.8
260.665,42660.27
260.8524,42777.18
261.0398,42888.98
261.2272,42938.55
261.4146,42952.49
261.6019,43017.05
261.7893,43088.06
261.9766,43130.21
262.1639,43194.65
262.3512,43197.27
262.5384,43217.65
262.7257,43234.6
262.9129,43271.05
263.1001,43293.54
263.2873,43376.86
263.4745,43418.31
263.6617,43361.12
263.8488,43398.03
264.0359,43453.49
264.2231,43476.62
264.4101,43513.71
264.5972,43563.31
264.7842,43605.56
264.9713,43618.3
265.1583,43628.72
265.3453,43657.98
265.5323,43705.68
265.7193,43747.64
265.9062,43830.86
266.0931,43848.86
266.2801,43857.42
266.4669,43914.06
266.6538,43972.24
266.8407,44028.07
267.0276,44012.55
267.2143,44000.37
267.4012,44054.98
267.588,44009.37
267.7747,44016.21
267.9615,44044.86
268.1482,44040.18
268.3349,44066.08
268.5217,44065.7
268.7083,44024.42
268.895,44035.49
269.0817,44076.18
269.2682,44081.62
269.4549,44051.29
269.6415,43973.5
269.8281,43972.37
270.0146,44029.24
270.2012,44061.87
270.3877,44098.23
270.5742,44114.37
270.7607,44118.55
270.9472,44125.78
271.1336,44135.76
271.32,44124.63
271.5065,44105.67
271.6929,44107.35
271.8792,44158.79
272.0656,44175.82
272.252,44220.68
272.4383,44242.21
272.6246,44239.96
272.8109,44245.85
272.9972,44328.18
273.1835,44399.3
273.3697,44439.23
273.5559,44473.71
273.7421,44498.13
273.9283,44512.08
274.1145,44525.54
274.3007,44557.65
274.4868,44603.8
274.6729,44683.31
274.859,44739.56
275.0451,44762.21
275.2311,44676.99
275.4172,44726.5
275.6032,44790.67
275.7892,44850.68
275.9752,44881.79
276.1612,44943.48
276.3472,44941.29
276.5331,44942.11
276.719,44991.03
276.9049,45016.92
277.0908,44995.41
277.2767,45021.74
277.4625,45075.08
277.6484,45092.26
277.8342,45085.96
278.02,45129.02
278.2057,45198.13
278.3915,45281.23
278.5772,45318.45
278.763,45308.43
278.9487,45401.03
279.1343,45483.25
279.32,45496.84
279.5057,45480.24
279.6913,45407.64
279.877,45418.17
280.0625,45447.13
280.2481,45425.93
280.4337,45410.48
280.6192,45512.02
280.8048,45586.04
280.9903,45600.24
281.1758,45580.94
281.3612,45557.3
281.5467,45579.6
281.7321,45672.84
281.9175,45731.59
282.1029,45752.82
282.2884,45797.22
282.4737,45769.07
282.6591,45762.91
282.8444,45801.45
283.0297,45834.61
283.215,45875.91
283.4002,45920.78
283.5855,45912.34
283.7707,45848.72
283.956,45861.58
284.1412,45901.5
284.3264,45969.75
284.5115,46067.43
284.6967,46144.87
284.8818,46146.93
285.0669,46133.65
285.252,46174.66
285.4371,46235.79
285.6222,46228.45
285.8072,46252.48
285.9922,46279.2
286.1772,46352.09
286.3622,46432.68
286.5472,46432.32
286.7321,46419.25
286.9171,46506.76
287.102,46569.66
287.2869,46669.96
287.4717,46798.14
287.6566,46844.94
287.8415,46896.48
288.0263,46927.72
288.2111,46898.5
288.3959,46871.88
288.5806,46924.02
288.7654,47002.96
288.9501,47156.63
289.1348,47240.94
289.3195,47286.53
289.5042,47369.71
289.6889,47478.32
289.8735,47450.71
290.0581,47480.12
290.2428,47461.86
290.4273,47527.42
290.6119,47646.79
290.7965,47694.86
290.981,47766.85
291.1655,47821.48
291.35,47762.26
291.5345,47747.06
291.719,47810.49
291.9034,47898.98
292.0878,48035.35
292.2722,48082.48
292.4566,48098.6
292.641,48165.78
292.8253,48226.46
293.0096,48268.11
293.194,48359.27
293.3783,48421.43
293.5626,48510.1
293.7468,48593.64
293.9311,48663.78
294.1153,48652.68
294.2995,48577.95
294.4837,48560.73
294.6678,48557.57
294.852,48582.22
295.0361,48673.83
295.2202,48766.26
295.4043,48850.47
295.5884,48901.32
295.7725,48960.51
295.9565,49013.92
296.1405,48977.49
296.3246,49021.71
296.5085,49158.77
296.6925,49285.64
296.8764,49352.55
297.0603,49387.17
297.2443,49406.44
297.4282,49411.8
297.612,49426.16
297.7959,49436.16
297.9797,49468.35
298.1635,49477.1
298.3474,49621.4
298.5311,49756.22
298.7149,49741.52
298.8987,49705.72
299.0823,49737.42
299.2661,49719.43
299.4498,49639.49
299.6334,49718.17
299.8171,49807.0
300.0007,49855.52
300.1843,49917.62
300.368,49968.14
300.5515,49993.12
300.7351,50028.06
300.9186,50068.16
301.1021,50077.39
301.2857,50132.86
301.4691,50187.01
301.6526,50276.37
301.8361,50292.22
302.0195,50312.84
302.2029,50357.53
302.3863,50429.17
302.5697,50439.45
302.753,50514.91
302.9364,50626.7
303.1197,50743.7
303.303,50780.79
303.4863,50790.91
303.6696,50712.05
303.8528,50689.46
304.036,50732.7
304.2192,50820.88
304.4024,50859.23
304.5856,50848.33
304.7688,50904.35
304.9519,50976.3
305.135,51005.25
305.3181,51045.05
305.5012,51084.64
305.6842,51161.43
305.8673,51220.43
306.0504,51222.01
306.2333,51163.47
306.4163,51200.66
306.5993,51221.34
306.7822,51284.32
306.9652,51351.21
307.1481,51353.02
307.331,51380.46
307.5139,51380.38
307.6967,51376.06
307.8796,51403.36
308.0624,51454.62
308.2452,51436.1
308.428,51441.39
308.6107,51497.8
308.7935,51512.54
308.9762,51519.96
309.1589,51566.09
309.3416,51597.5
309.5243,51621.29
309.7069,51658.5
309.8896,51667.17
310.0721,51673.12
310.2548,51722.29
310.4373,51770.89
310.6199,51862.97
310.8024,51878.3
310.985,51905.6
311.1674,51875.41
311.3499,51828.29
311.5324,51885.21
311.7148,52004.55
311.8973,52004.16
312.0797,52024.56
312.2621,52083.59
312.4445,52072.31
312.6268,52065.21
312.8091,52131.77
312.9915,52087.7
313.1738,52098.45
313.356,52100.71
313.5383,52066.33
313.7206,52107.14
313.9027,52072.93
314.085,52100.36
314.2672,52148.71
314.4493,52199.73
314.6314,52278.33
314.8136,52337.59
314.9957,52307.46
315.1778,52276.17
315.3598,52324.9
315.5419,52384.13
315.724,52429.52
315.9059,52453.49
316.088,52455.57
316.2699,52532.05
316.4519,52573.93
316.6338,52560.89
316.8157,52476.12
316.9977,52484.45
317.1795,52587.52
317.3614,52670.6
317.5432,52747.22
317.7251,52767.06
317.9069,52677.55
318.0887,52676.23
318.2704,52632.14
318.4522,52683.45
318.6339,52754.67
318.8156,52898.39
318.9973,52888.29
319.179,52949.83
319.3607,53038.6
319.5423,53113.06
319.7239,53119.61
319.9055,53100.54
320.0871,53122.5
320.2687,53160.57
320.4502,53155.04
320.6317,53095.4
320.8132,53173.84
320.9947,53241.05
321.1761,53299.18
321.3576,53314.16
321.5391,53326.37
321.7205,53377.42
321.9019,53413.5
322.0832,53408.71
322.2646,53407.35
322.4459,53421.13
322.6272,53416.31
322.8085,53424.35
322.9898,53448.88
323.1711,53433.44
323.3523,53426.51
323.5335,53392.92
323.7147,53525.41
323.8959,53705.53
324.0771,53788.22
324.2582,53793.16
324.4393,53825.97
324.6204,53894.39
324.8015,53935.26
324.9826,54038.49
325.1637,54172.77
325.3447,54177.49
325.5257,54174.76
325.7067,54154.62
325.8877,54027.93
326.0686,53987.12
326.2496,54050.74
326.4305,54052.54
326.6114,54105.06
326.7922,54159.71
326.9731,54202.43
327.1539,54204.41
327.3347,54260.37
327.5155,54318.18
327.6963,54446.58
327.8771,54496.83
328.0578,54408.87
328.2385,54291.07
328.4193,54317.86
328.5999,54339.23
328.7806,54325.37
328.9613,54368.97
329.1419,54347.08
329.3225,54392.47
329.5031,54373.75
329.6837,54363.54
329.8642,54350.23
330.0447,54350.23
330.2252,54334.3
330.4057,54282.41
330.5862,54294.9
330.7667,54336.81
330.9471,54393.96
331.1275,54556.69
331.3079,54616.22
331.4883,54740.89
331.6687,54707.71
331.849,54570.39
332.0293,54466.2
332.2096,54405.11
332.3899,54433.36
332.5702,54499.23
332.7504,54586.7
332.9306,54693.83
333.1108,54634.82
333.291,54561.48
333.4712,54576.54
333.6514,54650.9
333.8315,54646.93
334.0116,54648.12
334.1917,54726.02
334.3717,54791.88
334.5518,54824.91
334.7318,54761.6
334.9119,54754.01
335.0918,54799.31
335.2718,54854.15
335.4518,54880.45
335.6317,54914.45
335.8116,54988.47
335.9915,54931.46
336.1714,54821.0
336.3513,54810.18
336.5311,54855.79
336.7109,54952.19
336.8907,54984.78
337.0705,54826.03
337.2502,54663.46
337.43,54611.55
337.6097,54549.99
337.7894,54554.3
337.9691,54602.88
338.1488,54653.61
338.3284,54700.2
338.508,54830.28
338.6877,54936.17
338.8672,54938.55
339.0468,54868.55
339.2263,54853.86
339.4059,55260.97
339.5854,55504.41
339.7649,55123.4
339.9443,54950.6
340.1238,54890.76
340.3032,54876.83
340.4826,54900.19
340.662,54799.26
340.8414,54717.37
341.0207,54728.99
341.2001,54754.37
341.3794,54744.68
341.5587,54827.26
341.738,54883.38
341.9172,54887.15
342.0965,54865.69
342.2757,54750.42
342.4549,54589.48
342.6341,54611.11
342.8132,54680.43
342.9923,54864.32
343.1715,55052.43
343.3506,54995.01
343.5296,54798.06
343.7087,54704.79
343.8878,54646.29
344.0668,54644.02
344.2458,54662.46
344.4248,54549.04
344.6037,54521.12
344.7827,54566.35
344.9616,54533.88
345.1405,54535.4
345.3194,54537.78
345.4982,54474.51
345.6771,54420.87
345.8559,54423.34
346.0347,54413.41
346.2135,54377.49
346.3923,54362.34
346.571,54308.49
346.7498,54280.35
346.9285,54357.65
347.1071,54292.77
347.2859,54196.11
347.4645,54241.12
347.6431,54307.94
347.8217,54319.59
348.0003,54216.94
348.1789,54210.65
348.3574,54197.67
348.5359,54133.39
348.7145,54043.53
348.893,54078.73
349.0714,54077.92
349.2499,53978.91
349.4283,53883.7
349.6068,53763.03
349.7852,53717.54
349.9635,53736.89
350.1419,53719.35
350.3202,53679.97
350.4985,53583.54
350.6768,53499.09
350.8551,53450.78
351.0334,53440.18
351.2116,53412.22
351.3898,53413.84
351.568,53331.31
351.7462,53329.43
351.9243,53284.34
352.1025,53195.71
352.2806,53118.19
352.4587,53098.55
352.6368,53041.8
352.8148,52935.94
352.9929,52888.68
353.1709,52941.84
353.3489,52944.35
353.5268,52849.32
353.7048,52767.94
353.8828,52714.0
354.0607,52619.53
354.2386,52633.33
354.4165,52584.8
354.5943,52529.96
354.7722,52522.26
354.95,52607.56
355.1278,52569.58
355.3056,52443.12
355.4833,52258.33
355.6611,52103.93
355.8388,52009.01
356.0165,51968.17
356.1942,51998.19
356.3719,52066.81
356.5495,52032.86
356.7271,51963.63
356.9047,51909.51
357.0823,51907.56
357.2599,51927.93
357.4374,51840.61
357.6149,51697.61
357.7924,51573.64
357.9699,51579.77
358.1474,51504.46
358.3248,51387.9
358.5023,51344.72
358.6797,51204.91
358.8571,51146.98
359.0344,51069.14
359.2118,50977.3
359.3891,50954.38
359.5664,50828.68
359.7437,50799.3
359.9209,50771.87
360.0982,50583.04
360.2754,50447.33
360.4526,50513.21
360.6298,50484.81
360.807,50418.33
360.9841,50412.45
361.1613,50499.44
361.3383,50714.3
361.5154,50683.93
361.6925,50683.9
361.8695,50597.7
362.0466,50401.16
362.2236,50237.31
362.4005,50021.3
362.5775,49808.29
362.7545,49657.96
362.9314,49549.27
363.1083,49682.14
363.2852,50166.29
363.462,49996.37
363.6389,49844.5
363.8157,49622.37
363.9925,49373.79
364.1693,49208.0
364.346,49083.93
364.5228,49187.92
364.6996,49390.4
364.8762,49396.34
365.0529,49463.04
365.2296,49635.66
365.4062,49410.45
365.5829,49370.43
365.7595,49383.51
365.9361,49214.69
366.1126,49273.57
366.2892,50449.91
366.4657,51740.7
366.6422,51748.96
366.8186,51194.1
366.9951,50972.89
367.1716,50404.37
367.348,51321.1
367.5244,51234.27
367.7008,50504.5
367.8772,49913.95
368.0535,50309.46
368.2298,51932.93
368.4061,52796.15
368.5824,51740.71
368.7586,51309.31
368.9349,50719.28
369.1111,49553.97
369.2873,48931.21
369.4635,48857.77
369.6396,48661.39
369.8158,48737.74
369.9919,49437.91
370.168,50460.52
370.3441,50079.33
370.5202,49308.89
370.6962,48749.83
370.8722,48395.88
371.0482,48235.67
371.2242,48416.05
371.4002,48893.38
371.5761,48905.81
371.752,48686.22
371.9279,48795.56
372.1038,48844.53
372.2796,48626.79
372.4555,48606.92
372.6313,48544.65
372.8071,48313.7
372.9829,48298.82
373.1586,48665.04
373.3344,48477.79
373.5101,48213.95
373.6858,48169.43
373.8615,48010.0
374.0371,48199.29
374.2127,48513.02
374.3884,48196.78
374.564,48037.35
374.7395,47965.85
374.9151,47986.17
375.0906,48719.95
375.2661,49004.92
375.4416,48544.98
375.6171,48637.86
375.7925,48785.99
375.968,48759.5
376.1434,48543.01
376.3188,48576.36
376.4941,48591.66
376.6695,48630.22
376.8448,48832.73
377.0201,49091.26
377.1954,49252.0
377.3707,49084.3
377.5459,49452.17
377.7212,50155.9
377.8964,51092.52
378.0715,51110.09
378.2467,50861.6
378.4218,50285.61
378.597,49570.98
378.7721,49493.05
378.9472,49698.9
379.1222,51406.61
379.2973,51430.01
379.4723,52348.41
379.6473,55187.26
379.8223,55098.72
379.9972,53160.79
380.1722,52451.69
380.3471,52166.55
380.522,50500.35
380.6969,49943.11
380.8717,50138.24
381.0466,49635.38
381.2214,50410.42
381.3962,50498.33
381.571,50076.67
381.7457,49753.22
381.9204,49926.69
382.0952,49588.04
382.2699,50197.24
382.4445,50709.89
382.6192,51351.4
382.7938,51985.76
382.9685,52390.17
383.1431,51707.96
383.3176,50634.32
383.4922,50244.82
383.6667,50503.58
383.8412,50055.78
384.0157,49885.57
384.1902,50071.32
384.3646,49868.86
384.5391,50145.46
384.7134,51106.46
384.8878,53211.64
385.0622,53779.85
385.2365,51993.08
385.4109,51126.09
385.5852,50949.62
385.7594,52719.73
385.9337,54995.93
386.1079,56351.82
386.2822,57745.48
386.4564,56403.23
386.6306,54645.63
386.8047,55382.0
386.9789,56431.36
387.153,58178.94
387.3271,57380.24
387.5012,55575.65
387.6752,55756.51
387.8492,56997.25
388.0233,55707.82
388.1972,53818.66
388.3712,53617.71
388.5452,53763.57
388.7191,54730.64
388.893,57572.33
389.0669,55662.7
389.2408,52177.78
389.4146,50672.57
389.5884,49701.08
389.7623,49561.93
389.9361,49456.86
390.1098,49262.1
390.2835,49370.5
390.4573,49286.0
390.631,49302.84
390.8047,49601.17
390.9784,49664.05
391.152,49308.73
391.3256,49248.42
391.4992,49078.15
391.6728,49397.03
391.8464,50317.71
392.0199,50089.82
392.1934,49502.87
392.3669,50086.71
392.5403,50774.78
392.7138,51616.24
392.8873,52022.16
393.0607,51534.76
393.2341,51484.99
393.4074,51459.11
393.5808,50825.49
393.7542,50965.04
393.9274,50834.4
394.1007,50643.84
394.274,51987.94
394.4472,52830.48
394.6205,53948.98
394.7937,54850.76
394.9668,55096.77
395.14,53990.17
395.3131,51712.75
395.4863,50707.22
395.6594,50523.86
395.8325,50028.37
396.0055,50708.19
396.1786,51286.98
396.3516,51754.95
396.5246,50658.73
396.6975,49669.71
396.8705,50519.17
397.0434,51705.21
397.2163,50659.55
397.3892,50275.98
397.5621,50993.96
397.735,51969.1
397.9077,52843.89
398.0806,52522.64
398.2534,54386.4
398.4261,53883.63
398.5989,52724.75
398.7716,52972.19
398.9443,54756.23
399.117,57267.79
399.2896,57293.08
399.4623,54484.95
399.6349,53856.69
399.8075,53684.35
399.9801,51567.97
400.1526,50515.42
400.3252,50088.94
400.4977,50258.88
400.6702,50496.94
400.8427,49035.76
401.0151,48562.07
401.1875,47794.64
401.36,47624.91
401.5323,47131.62
401.7047,46852.24
401.877,47257.04
402.0494,47646.65
402.2216,48405.92
402.394,48311.29
402.5662,48839.84
402.7385,50900.27
402.9107,50448.09
403.0829,49199.27
403.2551,48656.1
403.4272,48295.01
403.5994,48103.86
403.7715,48435.52
403.9436,48754.41
404.1156,48750.11
