Timestamp,01/06/2024 08:29:39
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2905.91
218.2508,2971.17
218.442,3031.8
218.6332,3098.75
218.8244,3168.46
219.0156,3237.3
219.2067,3308.15
219.3979,3383.51
219.589,3466.93
219.7801,3543.24
219.9712,3626.05
220.1623,3710.65
220.3533,3801.15
220.5444,3892.52
220.7354,3987.29
220.9264,4079.45
221.1174,4184.07
221.3083,4289.62
221.4993,4385.68
221.6902,4484.31
221.8812,4599.68
222.0721,4711.04
222.263,4827.89
222.4538,4949.38
222.6447,5066.61
222.8355,5196.2
223.0264,5321.86
223.2172,5451.28
223.408,5586.25
223.5987,5721.25
223.7895,5858.23
223.9802,6005.28
224.1709,6153.55
224.3616,6306.0
224.5524,6455.62
224.743,6616.71
224.9337,6766.07
225.1243,6937.49
225.315,7100.33
225.5056,7260.19
225.6962,7434.39
225.8867,7603.21
226.0773,7779.15
226.2678,7953.56
226.4584,8136.63
226.6489,8320.14
226.8394,8500.54
227.0298,8694.28
227.2203,8898.53
227.4108,9106.59
227.6012,9309.41
227.7916,9507.03
227.982,9713.48
228.1723,9915.35
228.3627,10130.06
228.5531,10340.67
228.7434,10553.3
228.9337,10780.88
229.124,11006.19
229.3143,11240.57
229.5045,11494.15
229.6948,11737.19
229.885,11993.9
230.0752,12243.05
230.2654,12495.5
230.4556,12748.26
230.6457,13004.92
230.8358,13262.01
231.026,13517.77
231.2161,13775.8
231.4062,14036.75
231.5963,14296.16
231.7863,14572.09
231.9764,14852.58
232.1664,15143.52
232.3564,15438.26
232.5464,15727.86
232.7364,16027.18
232.9263,16303.52
233.1163,16609.14
233.3062,16916.01
233.4961,17245.62
233.686,17550.01
233.8758,17829.9
234.0657,18116.9
234.2555,18436.01
234.4454,18746.45
234.6352,19055.62
234.825,19375.2
235.0147,19664.96
235.2045,19963.41
235.3942,20277.8
235.5839,20589.89
235.7737,20904.06
235.9633,21200.52
236.153,21539.01
236.3427,21871.21
236.5323,22183.55
236.7219,22486.28
236.9115,22760.04
237.1011,23059.46
237.2907,23382.8
237.4803,23706.68
237.6698,24008.58
237.8593,24329.8
238.0488,24647.57
238.2383,24963.34
238.4278,25273.32
238.6172,25611.46
238.8066,25924.17
238.9961,26247.18
239.1855,26582.76
239.3748,26901.6
239.5642,27198.82
239.7536,27523.62
239.9429,27837.02
240.1322,28124.7
240.3215,28423.3
240.5108,28741.33
240.7001,29059.8
240.8893,29360.22
241.0786,29663.63
241.2677,29948.57
241.457,30283.37
241.6461,30540.63
241.8353,30794.47
242.0244,31067.04
242.2136,31331.99
242.4027,31610.19
242.5918,31881.36
242.7809,32126.04
242.9699,32292.59
243.159,32498.32
243.348,32833.42
243.537,33178.36
243.726,33456.85
243.915,33709.51
244.1039,33937.4
244.2929,34087.15
244.4818,34245.82
244.6707,34508.63
244.8596,34839.68
245.0485,35149.61
245.2373,35470.06
245.4262,35756.96
245.615,36027.16
245.8038,36232.9
245.9926,36487.33
246.1814,36677.7
246.3701,36733.81
246.5589,36849.4
246.7476,37098.91
246.9363,37431.86
247.1249,37713.41
247.3136,38006.88
247.5023,38253.0
247.6909,38516.29
247.8795,38763.78
248.0681,39006.03
248.2567,39248.93
248.4453,39463.83
248.6338,39660.5
248.8224,39726.41
249.0109,39723.56
249.1994,39919.2
249.3878,40189.99
249.5763,40464.81
249.7648,40705.14
249.9532,40942.34
250.1416,41204.54
250.33,41457.94
250.5183,41694.42
250.7067,41879.69
250.8951,42048.88
251.0834,42224.62
251.2717,42389.75
251.46,42535.15
251.6483,42677.38
251.8365,42748.65
252.0247,42734.06
252.213,42908.47
252.4012,43077.02
252.5894,43329.37
252.7775,43505.35
252.9657,43659.09
253.1538,43867.17
253.3419,44027.45
253.53,44146.47
253.7181,44277.64
253.9062,44408.97
254.0942,44534.13
254.2823,44619.28
254.4703,44702.61
254.6583,44801.74
254.8463,44904.88
255.0342,44969.44
255.2222,45026.57
255.4101,45011.57
255.598,45010.78
255.7859,45133.78
255.9738,45304.43
256.1616,45472.14
256.3495,45650.94
256.5373,45785.78
256.7251,45986.79
256.9129,46104.97
257.1006,46215.62
257.2884,46349.6
257.4761,46503.46
257.6638,46566.12
257.8515,46613.94
258.0392,46688.14
258.2269,46743.11
258.4146,46798.73
258.6022,46881.45
258.7898,46892.16
258.9774,46923.43
259.165,46987.74
259.3525,47038.75
259.5401,47067.13
259.7276,47146.38
259.9151,47226.12
260.1026,47290.23
260.2901,47380.33
260.4776,47481.7
260.665,47627.9
260.8524,47761.72
261.0398,47865.72
261.2272,47919.15
261.4146,47913.47
261.6019,47964.34
261.7893,48037.29
261.9766,48090.79
262.1639,48155.0
262.3512,48162.78
262.5384,48172.25
262.7257,48177.97
262.9129,48198.85
263.1001,48214.31
263.2873,48297.71
263.4745,48339.55
263.6617,48247.77
263.8488,48303.64
264.0359,48348.44
264.2231,48371.25
264.4101,48409.3
264.5972,48454.56
264.7842,48496.07
264.9713,48506.01
265.1583,48496.2
265.3453,48525.86
265.5323,48582.2
265.7193,48623.01
265.9062,48694.59
266.0931,48706.61
266.2801,48707.74
266.4669,48766.59
266.6538,48813.15
266.8407,48859.32
267.0276,48832.25
267.2143,48825.43
267.4012,48867.95
267.588,48810.89
267.7747,48820.01
267.9615,48837.92
268.1482,48819.42
268.3349,48837.14
268.5217,48825.28
268.7083,48779.26
268.895,48779.92
269.0817,48809.93
269.2682,48803.85
269.4549,48766.08
269.6415,48689.21
269.8281,48683.6
270.0146,48733.83
270.2012,48760.27
270.3877,48795.81
270.5742,48781.07
270.7607,48782.35
270.9472,48788.92
271.1336,48778.54
271.32,48776.05
271.5065,48746.3
271.6929,48745.46
271.8792,48795.77
272.0656,48806.65
272.252,48827.87
272.4383,48848.95
272.6246,48845.25
272.8109,48839.81
272.9972,48924.0
273.1835,48998.27
273.3697,49022.85
273.5559,49064.28
273.7421,49074.8
273.9283,49083.08
274.1145,49081.86
274.3007,49107.21
274.4868,49157.55
274.6729,49240.6
274.859,49274.76
275.0451,49309.81
275.2311,49211.9
275.4172,49259.45
275.6032,49322.75
275.7892,49383.62
275.9752,49414.05
276.1612,49469.97
276.3472,49442.12
276.5331,49455.18
276.719,49486.06
276.9049,49510.72
277.0908,49489.7
277.2767,49513.14
277.4625,49558.39
277.6484,49572.09
277.8342,49567.34
278.02,49598.39
278.2057,49676.1
278.3915,49762.81
278.5772,49797.43
278.763,49780.46
278.9487,49869.89
279.1343,49944.32
279.32,49958.93
279.5057,49930.89
279.6913,49841.69
279.877,49861.03
280.0625,49875.35
280.2481,49839.69
280.4337,49832.46
280.6192,49928.83
280.8048,50010.69
280.9903,50014.23
281.1758,49987.3
281.3612,49967.13
281.5467,49976.32
281.7321,50076.97
281.9175,50129.96
282.1029,50147.02
282.2884,50192.4
282.4737,50164.02
282.6591,50135.91
282.8444,50179.07
283.0297,50209.37
283.215,50260.02
283.4002,50305.47
283.5855,50279.53
283.7707,50219.04
283.956,50219.49
284.1412,50240.47
284.3264,50319.78
284.5115,50429.33
284.6967,50507.87
284.8818,50515.8
285.0669,50484.38
285.252,50524.7
285.4371,50580.25
285.6222,50580.31
285.8072,50600.12
285.9922,50616.82
286.1772,50698.5
286.3622,50777.03
286.5472,50776.26
286.7321,50752.72
286.9171,50862.43
287.102,50918.76
287.2869,51013.42
287.4717,51161.09
287.6566,51204.66
287.8415,51256.19
288.0263,51289.06
288.2111,51249.02
288.3959,51220.64
288.5806,51279.71
288.7654,51343.92
288.9501,51524.95
289.1348,51605.8
289.3195,51658.82
289.5042,51742.22
289.6889,51843.28
289.8735,51823.63
290.0581,51845.36
290.2428,51825.67
290.4273,51899.7
290.6119,52020.04
290.7965,52072.48
290.981,52148.58
291.1655,52205.47
291.35,52138.14
291.5345,52115.73
291.719,52176.23
291.9034,52257.36
292.0878,52404.09
292.2722,52467.15
292.4566,52474.83
292.641,52562.38
292.8253,52627.77
293.0096,52657.55
293.194,52750.07
293.3783,52817.83
293.5626,52924.17
293.7468,53006.77
293.9311,53090.2
294.1153,53071.53
294.2995,52992.28
294.4837,52963.66
294.6678,52961.74
294.852,52988.71
295.0361,53078.05
295.2202,53166.64
295.4043,53280.24
295.5884,53331.53
295.7725,53384.98
295.9565,53433.73
296.1405,53408.75
296.3246,53423.18
296.5085,53585.33
296.6925,53726.71
296.8764,53791.4
297.0603,53821.76
297.2443,53849.72
297.4282,53857.14
297.612,53858.25
297.7959,53867.2
297.9797,53911.01
298.1635,53907.64
298.3474,54069.25
298.5311,54201.28
298.7149,54203.73
298.8987,54167.11
299.0823,54185.13
299.2661,54169.51
299.4498,54086.25
299.6334,54166.58
299.8171,54250.63
300.0007,54314.07
300.1843,54397.8
300.368,54426.48
300.5515,54459.9
300.7351,54488.33
300.9186,54538.8
301.1021,54540.38
301.2857,54605.24
301.4691,54671.01
301.6526,54762.38
301.8361,54771.32
302.0195,54791.06
302.2029,54834.85
302.3863,54906.36
302.5697,54911.34
302.753,55014.0
302.9364,55113.9
303.1197,55238.6
303.303,55298.69
303.4863,55286.68
303.6696,55214.3
303.8528,55192.13
304.036,55216.32
304.2192,55326.64
304.4024,55371.2
304.5856,55360.86
304.7688,55409.98
304.9519,55480.15
305.135,55523.62
305.3181,55546.13
305.5012,55600.84
305.6842,55680.01
305.8673,55736.2
306.0504,55738.62
306.2333,55676.62
306.4163,55729.34
306.5993,55735.45
306.7822,55807.81
306.9652,55889.68
307.1481,55879.8
307.331,55898.11
307.5139,55913.93
307.6967,55908.71
307.8796,55935.44
308.0624,55981.95
308.2452,55967.71
308.428,55966.04
308.6107,56025.56
308.7935,56036.29
308.9762,56064.44
309.1589,56111.57
309.3416,56143.63
309.5243,56157.3
309.7069,56199.4
309.8896,56203.46
310.0721,56223.23
310.2548,56273.44
310.4373,56315.58
310.6199,56412.82
310.8024,56424.68
310.985,56473.31
311.1674,56422.85
311.3499,56373.44
311.5324,56432.2
311.7148,56552.95
311.8973,56555.41
312.0797,56579.22
312.2621,56623.78
312.4445,56601.05
312.6268,56618.87
312.8091,56680.77
312.9915,56628.23
313.1738,56642.43
313.356,56633.12
313.5383,56601.91
313.7206,56630.83
313.9027,56612.15
314.085,56640.24
314.2672,56680.55
314.4493,56744.29
314.6314,56812.34
314.8136,56884.53
314.9957,56863.84
315.1778,56831.81
315.3598,56864.76
315.5419,56928.0
315.724,56977.75
315.9059,57000.78
316.088,57005.74
316.2699,57089.04
316.4519,57146.96
316.6338,57127.43
316.8157,57034.53
316.9977,57040.28
317.1795,57144.69
317.3614,57232.83
317.5432,57304.72
317.7251,57328.45
317.9069,57229.51
318.0887,57227.71
318.2704,57187.99
318.4522,57244.49
318.6339,57324.02
318.8156,57460.95
318.9973,57451.95
319.179,57529.63
319.3607,57611.8
319.5423,57687.94
319.7239,57690.14
319.9055,57665.59
320.0871,57693.57
320.2687,57733.41
320.4502,57731.56
320.6317,57670.75
320.8132,57738.65
320.9947,57813.17
321.1761,57864.73
321.3576,57887.32
321.5391,57900.41
321.7205,57961.3
321.9019,57986.29
322.0832,57987.7
322.2646,57983.17
322.4459,57987.96
322.6272,57979.5
322.8085,57975.93
322.9898,58004.55
323.1711,57982.77
323.3523,57977.71
323.5335,57956.51
323.7147,58094.62
323.8959,58278.4
324.0771,58354.38
324.2582,58371.65
324.4393,58407.24
324.6204,58474.99
324.8015,58524.36
324.9826,58625.73
325.1637,58749.74
325.3447,58760.18
325.5257,58763.67
325.7067,58758.31
325.8877,58616.01
326.0686,58588.47
326.2496,58653.05
326.4305,58639.39
326.6114,58699.84
326.7922,58751.21
326.9731,58795.96
327.1539,58798.7
327.3347,58839.95
327.5155,58906.2
327.6963,59036.8
327.8771,59086.48
328.0578,58999.51
328.2385,58866.23
328.4193,58899.23
328.5999,58936.11
328.7806,58911.2
328.9613,58953.57
329.1419,58937.3
329.3225,58981.42
329.5031,58950.2
329.6837,58937.7
329.8642,58921.93
330.0447,58931.3
330.2252,58909.02
330.4057,58851.05
330.5862,58839.14
330.7667,58870.92
330.9471,58943.88
331.1275,59125.33
331.3079,59212.83
331.4883,59316.16
331.6687,59291.11
331.849,59169.39
332.0293,59053.17
332.2096,58991.58
332.3899,58998.42
332.5702,59075.15
332.7504,59168.05
332.9306,59259.06
333.1108,59212.12
333.291,59123.01
333.4712,59120.88
333.6514,59193.74
333.8315,59194.68
334.0116,59210.38
334.1917,59281.64
334.3717,59352.54
334.5518,59391.7
334.7318,59334.31
334.9119,59320.13
335.0918,59365.8
335.2718,59415.95
335.4518,59444.05
335.6317,59496.96
335.8116,59555.81
335.9915,59485.12
336.1714,59373.51
336.3513,59352.15
336.5311,59387.15
336.7109,59489.05
336.8907,59512.82
337.0705,59364.56
337.2502,59179.63
337.43,59123.24
337.6097,59061.42
337.7894,59042.45
337.9691,59075.54
338.1488,59147.17
338.3284,59217.17
338.508,59343.65
338.6877,59456.92
338.8672,59457.64
339.0468,59391.83
339.2263,59378.95
339.4059,59786.92
339.5854,59992.42
339.7649,59699.95
339.9443,59510.86
340.1238,59423.56
340.3032,59397.9
340.4826,59390.61
340.662,59313.04
340.8414,59204.38
341.0207,59194.03
341.2001,59231.71
341.3794,59231.17
341.5587,59297.46
341.738,59363.15
341.9172,59371.4
342.0965,59340.34
342.2757,59250.25
342.4549,59053.33
342.6341,59060.92
342.8132,59149.24
342.9923,59342.21
343.1715,59534.01
343.3506,59468.64
343.5296,59272.29
343.7087,59172.57
343.8878,59087.76
344.0668,59090.51
344.2458,59081.81
344.4248,58972.41
344.6037,58937.62
344.7827,58985.18
344.9616,58961.48
345.1405,58971.5
345.3194,58965.77
345.4982,58901.92
345.6771,58831.52
345.8559,58825.29
346.0347,58814.77
346.2135,58769.0
346.3923,58747.14
346.571,58692.22
346.7498,58657.26
346.9285,58734.88
347.1071,58678.65
347.2859,58569.65
347.4645,58615.09
347.6431,58689.88
347.8217,58691.35
348.0003,58589.27
348.1789,58587.92
348.3574,58569.77
348.5359,58482.18
348.7145,58401.34
348.893,58432.86
349.0714,58427.14
349.2499,58305.49
349.4283,58201.93
349.6068,58080.52
349.7852,58049.05
349.9635,58076.08
350.1419,58062.16
350.3202,58013.4
350.4985,57902.73
350.6768,57813.07
350.8551,57764.84
351.0334,57752.12
351.2116,57702.68
351.3898,57689.27
351.568,57617.38
351.7462,57612.9
351.9243,57568.87
352.1025,57467.2
352.2806,57389.96
352.4587,57375.33
352.6368,57291.09
352.8148,57173.25
352.9929,57125.83
353.1709,57173.77
353.3489,57179.16
353.5268,57095.36
353.7048,56996.97
353.8828,56938.13
354.0607,56833.03
354.2386,56836.84
354.4165,56782.5
354.5943,56719.48
354.7722,56708.91
354.95,56774.26
355.1278,56756.02
355.3056,56624.2
355.4833,56447.07
355.6611,56271.23
355.8388,56178.83
356.0165,56120.98
356.1942,56155.53
356.3719,56219.05
356.5495,56173.78
356.7271,56105.31
356.9047,56036.23
357.0823,56033.96
357.2599,56057.71
357.4374,55960.79
357.6149,55810.4
357.7924,55682.43
357.9699,55680.73
358.1474,55594.35
358.3248,55478.64
358.5023,55421.23
358.6797,55267.69
358.8571,55205.4
359.0344,55112.38
359.2118,55037.71
359.3891,54976.89
359.5664,54867.55
359.7437,54855.4
359.9209,54823.31
360.0982,54614.11
360.2754,54462.0
360.4526,54525.26
360.6298,54487.84
360.807,54427.71
360.9841,54418.51
361.1613,54533.04
361.3383,54697.27
361.5154,54693.96
361.6925,54668.84
361.8695,54581.97
362.0466,54371.26
362.2236,54202.56
362.4005,53973.02
362.5775,53771.56
362.7545,53623.32
362.9314,53506.06
363.1083,53662.96
363.2852,54104.19
363.462,53922.32
363.6389,53770.83
363.8157,53535.65
363.9925,53303.2
364.1693,53111.54
364.346,52983.72
364.5228,53096.35
364.6996,53271.09
364.8762,53299.6
365.0529,53353.17
365.2296,53532.37
365.4062,53303.07
365.5829,53274.07
365.7595,53289.51
365.9361,53101.63
366.1126,53241.77
366.2892,54513.01
366.4657,55779.02
366.6422,55657.69
366.8186,55212.5
366.9951,54925.31
367.1716,54477.41
367.348,55411.63
367.5244,55163.22
367.7008,54448.05
367.8772,53851.21
368.0535,54470.94
368.2298,56051.45
368.4061,56775.78
368.5824,55680.18
368.7586,55298.85
368.9349,54643.17
369.1111,53476.25
369.2873,52820.98
369.4635,52735.87
369.6396,52508.57
369.8158,52612.07
369.9919,53391.47
370.168,54368.03
370.3441,53887.75
370.5202,53122.94
370.6962,52572.61
370.8722,52252.34
371.0482,52055.96
371.2242,52251.76
371.4002,52729.84
371.5761,52696.61
371.752,52511.11
371.9279,52607.49
372.1038,52646.03
372.2796,52402.54
372.4555,52381.95
372.6313,52302.9
372.8071,52097.13
372.9829,52125.61
373.1586,52480.25
373.3344,52227.44
373.5101,51959.39
373.6858,51899.85
373.8615,51785.57
374.0371,52014.08
374.2127,52263.22
374.3884,51926.7
374.564,51767.98
374.7395,51707.68
374.9151,51753.6
375.0906,52532.24
375.2661,52713.43
375.4416,52307.46
375.6171,52438.04
375.7925,52587.34
375.968,52533.77
376.1434,52290.51
376.3188,52339.72
376.4941,52379.14
376.6695,52405.51
376.8448,52618.3
377.0201,52903.91
377.1954,53013.04
377.3707,52916.1
377.5459,53345.96
377.7212,54109.51
377.8964,55019.22
378.0715,54983.43
378.2467,54757.36
378.4218,54133.62
378.597,53492.38
378.7721,53382.57
378.9472,53735.47
379.1222,55385.45
379.2973,55396.03
379.4723,56571.65
379.6473,59406.55
379.8223,59089.48
379.9972,57174.3
380.1722,56555.34
380.3471,56134.96
380.522,54457.0
380.6969,53898.17
380.8717,53999.74
381.0466,53551.08
381.2214,54328.23
381.3962,54299.97
381.571,53911.53
381.7457,53598.12
381.9204,53782.77
382.0952,53459.49
382.2699,54156.91
382.4445,54654.05
382.6192,55338.65
382.7938,56039.49
382.9685,56358.31
383.1431,55620.26
383.3176,54549.8
383.4922,54276.11
383.6667,54465.75
383.8412,53961.14
384.0157,53805.02
384.1902,53971.44
384.3646,53773.04
384.5391,54141.03
384.7134,55170.81
384.8878,57350.92
385.0622,57628.83
385.2365,55834.2
385.4109,55078.11
385.5852,55038.92
385.7594,57061.8
385.9337,59130.96
386.1079,60456.84
386.2822,61862.28
386.4564,61145.24
386.6306,59553.43
386.8047,59804.9
386.9789,60827.31
387.153,62455.9
387.3271,62331.6
387.5012,61072.76
387.6752,60606.2
387.8492,61435.72
388.0233,60406.43
388.1972,58301.78
388.3712,57871.53
388.5452,58119.03
388.7191,59202.07
388.893,61542.66
389.0669,60215.61
389.2408,56366.01
389.4146,54681.56
389.5884,53755.81
389.7623,53575.57
389.9361,53270.12
390.1098,53086.49
390.2835,53205.64
390.4573,53153.08
390.631,53183.23
390.8047,53515.91
390.9784,53525.58
391.152,53197.51
391.3256,53136.92
391.4992,52986.85
391.6728,53411.41
391.8464,54251.93
392.0199,53931.47
392.1934,53437.51
392.3669,54110.15
392.5403,54834.75
392.7138,55698.17
392.8873,55962.86
393.0607,55504.5
393.2341,55530.73
393.4074,55409.16
393.5808,54815.2
393.7542,54994.52
393.9274,54750.39
394.1007,54782.48
394.274,56039.1
394.4472,56992.11
394.6205,58143.0
394.7937,58990.76
394.9668,59238.99
395.14,57983.68
395.3131,55725.03
395.4863,54830.26
395.6594,54568.71
395.8325,54088.08
396.0055,54709.83
396.1786,55343.78
396.3516,55642.84
396.5246,54516.32
396.6975,53576.78
396.8705,54667.03
397.0434,55577.82
397.2163,54543.33
397.3892,54216.99
397.5621,55044.25
397.735,56106.9
397.9077,56886.26
398.0806,56626.33
398.2534,58652.92
398.4261,57852.13
398.5989,56936.18
398.7716,57106.07
398.9443,59295.07
399.117,61375.26
399.2896,61672.98
399.4623,59453.94
399.6349,58234.52
399.8075,57765.85
399.9801,55677.8
400.1526,54500.88
400.3252,54063.97
400.4977,54399.64
400.6702,54289.0
400.8427,52899.26
401.0151,52374.0
401.1875,51614.58
401.36,51487.67
401.5323,50845.61
401.7047,50621.26
401.877,51043.73
402.0494,51493.47
402.2216,52230.48
402.394,52104.24
402.5662,52877.01
402.7385,54835.64
402.9107,54282.97
403.0829,53041.46
403.2551,52452.8
403.4272,52233.56
403.5994,51966.03
403.7715,52333.13
403.9436,52560.81
404.1156,52619.5
