Timestamp,01/06/2024 03:13:59
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2852.45
218.2508,2916.39
218.442,2973.22
218.6332,3043.97
218.8244,3108.54
219.0156,3177.95
219.2067,3247.13
219.3979,3321.61
219.589,3401.76
219.7801,3475.56
219.9712,3556.55
220.1623,3637.81
220.3533,3727.69
220.5444,3818.06
220.7354,3909.04
220.9264,4001.64
221.1174,4102.57
221.3083,4204.03
221.4993,4300.09
221.6902,4403.99
221.8812,4511.9
222.0721,4618.59
222.263,4733.07
222.4538,4851.94
222.6447,4973.87
222.8355,5098.34
223.0264,5218.47
223.2172,5346.22
223.408,5479.16
223.5987,5614.98
223.7895,5747.62
223.9802,5890.73
224.1709,6032.92
224.3616,6183.48
224.5524,6329.84
224.743,6488.56
224.9337,6633.79
225.1243,6805.14
225.315,6959.84
225.5056,7116.44
225.6962,7285.48
225.8867,7449.74
226.0773,7625.66
226.2678,7795.62
226.4584,7979.65
226.6489,8156.41
226.8394,8334.48
227.0298,8524.39
227.2203,8720.12
227.4108,8931.23
227.6012,9128.28
227.7916,9322.56
227.982,9527.74
228.1723,9726.57
228.3627,9937.95
228.5531,10141.95
228.7434,10351.22
228.9337,10572.18
229.124,10797.95
229.3143,11021.61
229.5045,11271.61
229.6948,11510.97
229.885,11755.78
230.0752,12006.9
230.2654,12259.1
230.4556,12509.98
230.6457,12755.18
230.8358,13005.8
231.026,13261.47
231.2161,13513.44
231.4062,13771.13
231.5963,14026.82
231.7863,14293.12
231.9764,14574.83
232.1664,14859.34
232.3564,15148.15
232.5464,15431.4
232.7364,15721.47
232.9263,15998.06
233.1163,16298.5
233.3062,16604.82
233.4961,16930.53
233.686,17227.45
233.8758,17504.66
234.0657,17779.74
234.2555,18095.55
234.4454,18403.5
234.6352,18714.74
234.825,19017.88
235.0147,19306.32
235.2045,19602.85
235.3942,19908.72
235.5839,20211.86
235.7737,20512.19
235.9633,20818.42
236.153,21152.34
236.3427,21468.88
236.5323,21784.95
236.7219,22079.11
236.9115,22352.18
237.1011,22653.49
237.2907,22964.48
237.4803,23283.36
237.6698,23584.7
237.8593,23894.85
238.0488,24206.92
238.2383,24523.01
238.4278,24828.2
238.6172,25163.9
238.8066,25469.93
238.9961,25781.16
239.1855,26118.98
239.3748,26426.12
239.5642,26725.46
239.7536,27054.32
239.9429,27355.13
240.1322,27641.51
240.3215,27937.05
240.5108,28243.25
240.7001,28556.55
240.8893,28859.39
241.0786,29154.26
241.2677,29448.66
241.457,29770.05
241.6461,30016.68
241.8353,30266.9
242.0244,30537.68
242.2136,30804.47
242.4027,31081.29
242.5918,31346.5
242.7809,31582.14
242.9699,31745.11
243.159,31958.12
243.348,32290.23
243.537,32621.62
243.726,32908.57
243.915,33164.91
244.1039,33387.75
244.2929,33521.06
244.4818,33687.34
244.6707,33935.26
244.8596,34264.14
245.0485,34585.89
245.2373,34893.46
245.4262,35180.99
245.615,35435.81
245.8038,35643.89
245.9926,35893.94
246.1814,36090.21
246.3701,36140.85
246.5589,36257.31
246.7476,36497.52
246.9363,36839.6
247.1249,37115.61
247.3136,37393.63
247.5023,37655.79
247.6909,37928.34
247.8795,38157.8
248.0681,38401.91
248.2567,38638.24
248.4453,38843.31
248.6338,39047.85
248.8224,39111.43
249.0109,39101.22
249.1994,39297.58
249.3878,39577.93
249.5763,39836.38
249.7648,40077.82
249.9532,40308.03
250.1416,40578.66
250.33,40828.03
250.5183,41062.05
250.7067,41245.13
250.8951,41411.38
251.0834,41582.48
251.2717,41747.91
251.46,41898.61
251.6483,42046.6
251.8365,42101.65
252.0247,42092.24
252.213,42268.63
252.4012,42440.09
252.5894,42683.57
252.7775,42856.13
252.9657,43013.32
253.1538,43218.34
253.3419,43384.11
253.53,43491.24
253.7181,43622.08
253.9062,43758.36
254.0942,43873.69
254.2823,43959.88
254.4703,44041.77
254.6583,44146.59
254.8463,44243.32
255.0342,44308.67
255.2222,44354.54
255.4101,44362.79
255.598,44366.16
255.7859,44477.05
255.9738,44645.32
256.1616,44809.22
256.3495,45003.44
256.5373,45126.53
256.7251,45323.02
256.9129,45460.35
257.1006,45547.16
257.2884,45681.51
257.4761,45825.74
257.6638,45905.37
257.8515,45942.71
258.0392,46023.22
258.2269,46073.31
258.4146,46134.37
258.6022,46213.15
258.7898,46229.39
258.9774,46264.12
259.165,46335.37
259.3525,46369.27
259.5401,46395.18
259.7276,46485.17
259.9151,46543.08
260.1026,46624.98
260.2901,46713.36
260.4776,46806.03
260.665,46967.44
260.8524,47093.95
261.0398,47206.25
261.2272,47251.88
261.4146,47250.48
261.6019,47298.27
261.7893,47364.72
261.9766,47421.78
262.1639,47489.68
262.3512,47498.21
262.5384,47498.91
262.7257,47507.02
262.9129,47531.11
263.1001,47545.84
263.2873,47614.84
263.4745,47667.57
263.6617,47590.14
263.8488,47641.34
264.0359,47686.41
264.2231,47717.24
264.4101,47750.82
264.5972,47798.69
264.7842,47831.42
264.9713,47843.95
265.1583,47844.78
265.3453,47868.46
265.5323,47915.13
265.7193,47961.24
265.9062,48028.37
266.0931,48047.73
266.2801,48049.41
266.4669,48095.93
266.6538,48138.47
266.8407,48187.51
267.0276,48175.8
267.2143,48156.19
267.4012,48202.62
267.588,48147.22
267.7747,48146.76
267.9615,48172.49
268.1482,48162.87
268.3349,48169.58
268.5217,48165.17
268.7083,48121.07
268.895,48113.42
269.0817,48152.26
269.2682,48152.65
269.4549,48106.79
269.6415,48033.39
269.8281,48027.87
270.0146,48071.1
270.2012,48094.06
270.3877,48137.68
270.5742,48127.34
270.7607,48126.04
270.9472,48137.16
271.1336,48126.16
271.32,48103.98
271.5065,48092.75
271.6929,48088.5
271.8792,48132.44
272.0656,48149.24
272.252,48177.33
272.4383,48193.27
272.6246,48184.43
272.8109,48171.35
272.9972,48277.42
273.1835,48336.93
273.3697,48373.92
273.5559,48378.14
273.7421,48409.8
273.9283,48416.86
274.1145,48424.1
274.3007,48441.35
274.4868,48489.67
274.6729,48581.66
274.859,48628.82
275.0451,48640.42
275.2311,48555.27
275.4172,48600.99
275.6032,48654.16
275.7892,48717.05
275.9752,48735.02
276.1612,48809.93
276.3472,48784.9
276.5331,48780.91
276.719,48809.08
276.9049,48841.97
277.0908,48829.0
277.2767,48847.99
277.4625,48902.96
277.6484,48910.92
277.8342,48892.46
278.02,48921.04
278.2057,49007.75
278.3915,49093.71
278.5772,49124.05
278.763,49096.98
278.9487,49202.37
279.1343,49276.04
279.32,49289.48
279.5057,49262.94
279.6913,49170.26
279.877,49183.66
280.0625,49219.12
280.2481,49187.45
280.4337,49173.67
280.6192,49260.58
280.8048,49345.02
280.9903,49346.38
281.1758,49316.07
281.3612,49294.87
281.5467,49304.04
281.7321,49401.62
281.9175,49443.9
282.1029,49476.52
282.2884,49523.81
282.4737,49484.89
282.6591,49468.97
282.8444,49508.69
283.0297,49540.55
283.215,49590.33
283.4002,49630.18
283.5855,49608.11
283.7707,49538.46
283.956,49551.57
284.1412,49561.02
284.3264,49654.38
284.5115,49758.38
284.6967,49840.99
284.8818,49828.13
285.0669,49808.98
285.252,49839.6
285.4371,49906.49
285.6222,49908.36
285.8072,49920.61
285.9922,49935.12
286.1772,50014.16
286.3622,50097.03
286.5472,50094.96
286.7321,50082.78
286.9171,50187.14
287.102,50237.46
287.2869,50341.39
287.4717,50468.11
287.6566,50526.07
287.8415,50574.27
288.0263,50612.8
288.2111,50571.75
288.3959,50536.92
288.5806,50593.01
288.7654,50660.33
288.9501,50842.72
289.1348,50914.86
289.3195,50974.28
289.5042,51050.36
289.6889,51160.2
289.8735,51128.7
290.0581,51165.09
290.2428,51139.87
290.4273,51208.31
290.6119,51330.11
290.7965,51377.86
290.981,51451.26
291.1655,51516.3
291.35,51432.59
291.5345,51424.58
291.719,51482.34
291.9034,51578.68
292.0878,51713.82
292.2722,51772.87
292.4566,51783.89
292.641,51861.06
292.8253,51931.4
293.0096,51960.29
293.194,52067.93
293.3783,52128.03
293.5626,52231.56
293.7468,52309.3
293.9311,52385.59
294.1153,52377.56
294.2995,52285.44
294.4837,52265.5
294.6678,52267.68
294.852,52299.74
295.0361,52390.99
295.2202,52479.33
295.4043,52578.35
295.5884,52609.79
295.7725,52695.05
295.9565,52733.39
296.1405,52712.0
296.3246,52741.01
296.5085,52880.27
296.6925,53025.29
296.8764,53082.76
297.0603,53109.24
297.2443,53151.86
297.4282,53154.7
297.612,53147.95
297.7959,53170.47
297.9797,53208.9
298.1635,53214.74
298.3474,53371.09
298.5311,53498.56
298.7149,53495.81
298.8987,53453.46
299.0823,53481.85
299.2661,53469.09
299.4498,53386.34
299.6334,53458.51
299.8171,53562.48
300.0007,53607.95
300.1843,53679.27
300.368,53731.16
300.5515,53752.75
300.7351,53790.47
300.9186,53842.25
301.1021,53845.91
301.2857,53894.68
301.4691,53954.57
301.6526,54065.09
301.8361,54074.91
302.0195,54085.38
302.2029,54138.33
302.3863,54202.57
302.5697,54210.01
302.753,54308.49
302.9364,54417.71
303.1197,54543.11
303.303,54586.91
303.4863,54579.11
303.6696,54514.01
303.8528,54496.7
304.036,54522.38
304.2192,54623.31
304.4024,54661.35
304.5856,54647.67
304.7688,54705.84
304.9519,54771.99
305.135,54809.35
305.3181,54843.38
305.5012,54889.16
305.6842,54982.34
305.8673,55031.82
306.0504,55037.43
306.2333,54973.95
306.4163,55025.8
306.5993,55046.31
306.7822,55107.61
306.9652,55177.35
307.1481,55177.26
307.331,55197.89
307.5139,55208.87
307.6967,55214.66
307.8796,55227.22
308.0624,55279.95
308.2452,55261.83
308.428,55275.91
308.6107,55337.04
308.7935,55341.94
308.9762,55363.28
309.1589,55404.6
309.3416,55436.96
309.5243,55455.83
309.7069,55488.27
309.8896,55502.61
310.0721,55525.78
310.2548,55573.46
310.4373,55623.99
310.6199,55720.05
310.8024,55729.96
310.985,55758.95
311.1674,55722.88
311.3499,55684.19
311.5324,55734.39
311.7148,55858.56
311.8973,55854.71
312.0797,55878.83
312.2621,55930.22
312.4445,55908.07
312.6268,55915.43
312.8091,55980.49
312.9915,55934.34
313.1738,55956.0
313.356,55928.37
313.5383,55895.03
313.7206,55942.27
313.9027,55904.06
314.085,55935.84
314.2672,55987.29
314.4493,56040.18
314.6314,56119.9
314.8136,56185.62
314.9957,56158.94
315.1778,56127.04
315.3598,56160.62
315.5419,56235.96
315.724,56283.51
315.9059,56301.41
316.088,56308.89
316.2699,56388.65
316.4519,56445.21
316.6338,56426.33
316.8157,56323.42
316.9977,56345.32
317.1795,56437.77
317.3614,56531.08
317.5432,56611.43
317.7251,56627.52
317.9069,56522.56
318.0887,56532.12
318.2704,56498.9
318.4522,56556.17
318.6339,56633.12
318.8156,56761.28
318.9973,56762.11
319.179,56829.24
319.3607,56913.79
319.5423,56976.36
319.7239,56983.58
319.9055,56966.95
320.0871,57002.06
320.2687,57024.94
320.4502,57023.97
320.6317,56967.39
320.8132,57043.94
320.9947,57105.39
321.1761,57173.62
321.3576,57187.55
321.5391,57201.63
321.7205,57250.74
321.9019,57280.69
322.0832,57275.14
322.2646,57273.86
322.4459,57282.78
322.6272,57278.77
322.8085,57283.21
322.9898,57311.94
323.1711,57289.19
323.3523,57285.39
323.5335,57250.54
323.7147,57391.98
323.8959,57579.47
324.0771,57652.3
324.2582,57660.27
324.4393,57706.03
324.6204,57759.9
324.8015,57798.29
324.9826,57913.44
325.1637,58049.4
325.3447,58050.33
325.5257,58063.65
325.7067,58042.92
325.8877,57910.39
326.0686,57864.17
326.2496,57927.77
326.4305,57932.66
326.6114,57985.49
326.7922,58020.82
326.9731,58065.75
327.1539,58076.32
327.3347,58129.79
327.5155,58191.43
327.6963,58329.63
327.8771,58367.24
328.0578,58299.53
328.2385,58156.83
328.4193,58184.02
328.5999,58212.75
328.7806,58202.9
328.9613,58239.13
329.1419,58218.52
329.3225,58260.06
329.5031,58218.0
329.6837,58208.38
329.8642,58201.48
330.0447,58198.08
330.2252,58180.32
330.4057,58124.6
330.5862,58139.5
330.7667,58155.52
330.9471,58229.45
331.1275,58400.79
331.3079,58486.67
331.4883,58593.71
331.6687,58558.66
331.849,58431.91
332.0293,58321.86
332.2096,58254.35
332.3899,58274.28
332.5702,58359.94
332.7504,58439.49
332.9306,58529.31
333.1108,58482.24
333.291,58388.56
333.4712,58398.59
333.6514,58482.56
333.8315,58479.17
334.0116,58487.08
334.1917,58565.27
334.3717,58627.5
334.5518,58661.32
334.7318,58599.94
334.9119,58590.3
335.0918,58632.91
335.2718,58674.42
335.4518,58704.3
335.6317,58756.83
335.8116,58817.03
335.9915,58758.38
336.1714,58644.32
336.3513,58622.68
336.5311,58655.1
336.7109,58771.18
336.8907,58776.61
337.0705,58628.96
337.2502,58456.95
337.43,58420.15
337.6097,58353.55
337.7894,58338.88
337.9691,58383.03
338.1488,58438.82
338.3284,58495.01
338.508,58620.9
338.6877,58733.45
338.8672,58719.45
339.0468,58649.67
339.2263,58654.08
339.4059,59078.01
339.5854,59252.65
339.7649,58918.82
339.9443,58749.31
340.1238,58675.74
340.3032,58664.12
340.4826,58676.5
340.662,58571.95
340.8414,58472.15
341.0207,58484.38
341.2001,58519.48
341.3794,58519.53
341.5587,58581.69
341.738,58634.15
341.9172,58646.57
342.0965,58616.37
342.2757,58515.09
342.4549,58333.14
342.6341,58354.25
342.8132,58442.92
342.9923,58632.42
343.1715,58811.89
343.3506,58742.26
343.5296,58547.29
343.7087,58468.19
343.8878,58386.53
344.0668,58385.06
344.2458,58385.07
344.4248,58281.46
344.6037,58236.25
344.7827,58292.64
344.9616,58255.88
345.1405,58257.11
345.3194,58255.14
345.4982,58186.64
345.6771,58124.18
345.8559,58127.44
346.0347,58113.27
346.2135,58074.29
346.3923,58047.49
346.571,57982.69
346.7498,57960.93
346.9285,58039.93
347.1071,57982.7
347.2859,57875.41
347.4645,57942.2
347.6431,57991.32
347.8217,58002.76
348.0003,57892.82
348.1789,57898.79
348.3574,57874.92
348.5359,57793.12
348.7145,57708.73
348.893,57739.99
349.0714,57732.93
349.2499,57617.19
349.4283,57518.07
349.6068,57393.62
349.7852,57364.23
349.9635,57387.8
350.1419,57367.28
350.3202,57321.96
350.4985,57204.03
350.6768,57124.13
350.8551,57071.89
351.0334,57066.79
351.2116,57018.59
351.3898,57004.72
351.568,56930.8
351.7462,56920.13
351.9243,56888.56
352.1025,56788.85
352.2806,56711.62
352.4587,56689.08
352.6368,56622.28
352.8148,56501.79
352.9929,56444.84
353.1709,56500.93
353.3489,56493.85
353.5268,56401.21
353.7048,56309.66
353.8828,56258.55
354.0607,56149.97
354.2386,56145.58
354.4165,56092.09
354.5943,56035.7
354.7722,56022.47
354.95,56104.26
355.1278,56072.42
355.3056,55940.32
355.4833,55757.25
355.6611,55592.38
355.8388,55491.77
356.0165,55458.26
356.1942,55475.66
356.3719,55547.34
356.5495,55517.51
356.7271,55449.34
356.9047,55378.71
357.0823,55372.04
357.2599,55384.58
357.4374,55295.52
357.6149,55141.83
357.7924,55015.1
357.9699,55014.56
358.1474,54939.29
358.3248,54806.4
358.5023,54761.34
358.6797,54624.54
358.8571,54564.81
359.0344,54463.72
359.2118,54381.66
359.3891,54343.4
359.5664,54206.18
359.7437,54201.0
359.9209,54164.32
360.0982,53950.4
360.2754,53814.15
360.4526,53878.39
360.6298,53844.59
360.807,53784.86
360.9841,53795.06
361.1613,53894.05
361.3383,54050.91
361.5154,54052.34
361.6925,54015.06
361.8695,53951.77
362.0466,53733.07
362.2236,53560.65
362.4005,53323.47
362.5775,53115.21
362.7545,52959.64
362.9314,52856.99
363.1083,53029.13
363.2852,53466.17
363.462,53272.15
363.6389,53118.1
363.8157,52900.09
363.9925,52658.1
364.1693,52465.5
364.346,52347.09
364.5228,52470.49
364.6996,52646.22
364.8762,52673.52
365.0529,52727.7
365.2296,52869.32
365.4062,52665.9
365.5829,52638.11
365.7595,52654.71
365.9361,52456.84
366.1126,52600.64
366.2892,53866.5
366.4657,55107.86
366.6422,54983.11
366.8186,54554.63
366.9951,54261.74
367.1716,53811.34
367.348,54753.27
367.5244,54481.83
367.7008,53780.65
367.8772,53202.97
368.0535,53828.52
368.2298,55391.56
368.4061,56094.26
368.5824,55020.33
368.7586,54643.36
368.9349,53974.51
369.1111,52817.55
369.2873,52184.05
369.4635,52091.18
369.6396,51873.78
369.8158,51982.62
369.9919,52743.95
370.168,53710.29
370.3441,53225.07
370.5202,52481.5
370.6962,51948.45
370.8722,51610.27
371.0482,51423.73
371.2242,51622.43
371.4002,52066.83
371.5761,52054.87
371.752,51872.15
371.9279,51979.19
372.1038,52015.7
372.2796,51799.0
372.4555,51755.86
372.6313,51670.36
372.8071,51461.41
372.9829,51494.44
373.1586,51846.09
373.3344,51607.68
373.5101,51368.85
373.6858,51302.12
373.8615,51170.49
374.0371,51395.46
374.2127,51637.9
374.3884,51312.84
374.564,51164.91
374.7395,51103.22
374.9151,51147.39
375.0906,51921.4
375.2661,52079.54
375.4416,51675.67
375.6171,51797.64
375.7925,51973.82
375.968,51906.97
376.1434,51673.27
376.3188,51698.13
376.4941,51756.37
376.6695,51787.5
376.8448,51990.46
377.0201,52278.06
377.1954,52379.28
377.3707,52272.39
377.5459,52704.0
377.7212,53464.59
377.8964,54351.12
378.0715,54307.39
378.2467,54078.89
378.4218,53468.22
378.597,52831.37
378.7721,52735.74
378.9472,53093.36
379.1222,54711.73
379.2973,54726.76
379.4723,55905.67
379.6473,58742.55
379.8223,58347.22
379.9972,56467.62
380.1722,55880.16
380.3471,55448.51
380.522,53786.6
380.6969,53243.44
380.8717,53342.79
381.0466,52894.32
381.2214,53680.28
381.3962,53641.36
381.571,53260.56
381.7457,52959.62
381.9204,53131.52
382.0952,52834.71
382.2699,53516.53
382.4445,54009.47
382.6192,54701.49
382.7938,55391.21
382.9685,55701.34
383.1431,54978.24
383.3176,53924.31
383.4922,53649.28
383.6667,53837.61
383.8412,53327.56
384.0157,53173.28
384.1902,53339.1
384.3646,53122.99
384.5391,53501.35
384.7134,54523.66
384.8878,56683.68
385.0622,56933.99
385.2365,55153.54
385.4109,54419.57
385.5852,54381.51
385.7594,56411.19
385.9337,58483.47
386.1079,59829.93
386.2822,61130.26
386.4564,60117.9
386.6306,58492.73
386.8047,59070.12
386.9789,60128.67
387.153,61685.63
387.3271,61264.49
387.5012,59804.28
387.6752,59574.32
387.8492,60601.44
388.0233,59372.35
388.1972,57395.64
388.3712,57169.04
388.5452,57440.92
388.7191,58533.33
388.893,60926.43
389.0669,59214.16
389.2408,55502.71
389.4146,54009.43
389.5884,53075.18
389.7623,52896.44
389.9361,52608.9
390.1098,52429.37
390.2835,52537.37
390.4573,52476.6
390.631,52521.22
390.8047,52842.78
390.9784,52849.56
391.152,52525.5
391.3256,52454.83
391.4992,52301.02
391.6728,52735.14
391.8464,53567.72
392.0199,53255.14
392.1934,52760.52
392.3669,53437.06
392.5403,54159.32
392.7138,55029.16
392.8873,55294.55
393.0607,54846.25
393.2341,54887.14
393.4074,54760.81
393.5808,54182.95
393.7542,54345.57
393.9274,54086.11
394.1007,54124.2
394.274,55359.95
394.4472,56306.62
394.6205,57436.1
394.7937,58263.11
394.9668,58505.37
395.14,57206.76
395.3131,54997.59
395.4863,54131.99
395.6594,53868.41
395.8325,53388.17
396.0055,54008.89
396.1786,54653.33
396.3516,54939.89
396.5246,53852.47
396.6975,52926.64
396.8705,54046.51
397.0434,54931.35
397.2163,53891.34
397.3892,53566.83
397.5621,54391.65
397.735,55421.02
397.9077,56177.33
398.0806,55904.81
398.2534,57931.63
398.4261,57093.07
398.5989,56216.96
398.7716,56356.51
398.9443,58584.32
399.117,60694.38
399.2896,60718.76
399.4623,58191.64
399.6349,57425.5
399.8075,57004.13
399.9801,54920.11
400.1526,53766.45
400.3252,53325.79
400.4977,53665.25
400.6702,53563.89
400.8427,52179.96
401.0151,51664.04
401.1875,50908.1
401.36,50779.06
401.5323,50137.4
401.7047,49914.79
401.877,50325.08
402.0494,50789.97
402.2216,51503.47
402.394,51388.8
402.5662,52171.24
402.7385,54086.35
402.9107,53527.79
403.0829,52325.41
403.2551,51737.92
403.4272,51524.01
403.5994,51250.2
403.7715,51621.88
403.9436,51827.81
404.1156,51883.46
