Timestamp,01/06/2024 20:16:20
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2564.4
218.2508,2617.9
218.442,2669.07
218.6332,2731.43
218.8244,2787.46
219.0156,2848.48
219.2067,2913.56
219.3979,2975.55
219.589,3044.69
219.7801,3114.13
219.9712,3184.46
220.1623,3258.13
220.3533,3337.28
220.5444,3413.49
220.7354,3495.6
220.9264,3575.06
221.1174,3664.69
221.3083,3752.32
221.4993,3838.35
221.6902,3927.33
221.8812,4023.48
222.0721,4118.48
222.263,4221.77
222.4538,4326.6
222.6447,4430.47
222.8355,4539.98
223.0264,4647.36
223.2172,4756.68
223.408,4874.02
223.5987,4995.75
223.7895,5110.47
223.9802,5240.05
224.1709,5365.74
224.3616,5495.65
224.5524,5627.27
224.743,5767.49
224.9337,5893.05
225.1243,6042.74
225.315,6186.92
225.5056,6320.18
225.6962,6469.24
225.8867,6621.74
226.0773,6778.28
226.2678,6927.47
226.4584,7081.46
226.6489,7242.88
226.8394,7395.49
227.0298,7564.32
227.2203,7733.19
227.4108,7916.5
227.6012,8097.19
227.7916,8258.24
227.982,8442.41
228.1723,8618.89
228.3627,8804.44
228.5531,8984.45
228.7434,9171.58
228.9337,9371.44
229.124,9568.41
229.3143,9763.21
229.5045,9985.08
229.6948,10192.5
229.885,10407.95
230.0752,10632.75
230.2654,10852.57
230.4556,11076.33
230.6457,11298.72
230.8358,11515.32
231.026,11736.86
231.2161,11957.09
231.4062,12190.53
231.5963,12416.14
231.7863,12650.78
231.9764,12898.87
232.1664,13147.46
232.3564,13401.0
232.5464,13650.11
232.7364,13910.6
232.9263,14151.81
233.1163,14418.62
233.3062,14689.6
233.4961,14970.16
233.686,15236.98
233.8758,15477.34
234.0657,15732.8
234.2555,16003.23
234.4454,16278.23
234.6352,16546.62
234.825,16819.33
235.0147,17077.27
235.2045,17342.23
235.3942,17605.2
235.5839,17880.19
235.7737,18144.62
235.9633,18412.72
236.153,18703.98
236.3427,18988.98
236.5323,19264.75
236.7219,19535.94
236.9115,19775.26
237.1011,20031.95
237.2907,20313.0
237.4803,20599.19
237.6698,20864.14
237.8593,21145.43
238.0488,21419.14
238.2383,21692.53
238.4278,21962.68
238.6172,22256.27
238.8066,22533.35
238.9961,22810.33
239.1855,23113.66
239.3748,23383.79
239.5642,23640.65
239.7536,23927.13
239.9429,24200.68
240.1322,24445.99
240.3215,24707.79
240.5108,24973.73
240.7001,25259.3
240.8893,25530.92
241.0786,25788.91
241.2677,26043.78
241.457,26340.11
241.6461,26549.27
241.8353,26782.01
242.0244,27019.75
242.2136,27254.28
242.4027,27500.75
242.5918,27740.05
242.7809,27951.88
242.9699,28094.01
243.159,28277.45
243.348,28567.65
243.537,28867.9
243.726,29121.51
243.915,29342.76
244.1039,29543.27
244.2929,29679.92
244.4818,29808.9
244.6707,30035.77
244.8596,30333.36
245.0485,30612.76
245.2373,30887.39
245.4262,31137.61
245.615,31364.33
245.8038,31554.87
245.9926,31775.27
246.1814,31955.21
246.3701,32010.21
246.5589,32105.63
246.7476,32320.76
246.9363,32617.37
247.1249,32877.45
247.3136,33128.91
247.5023,33344.19
247.6909,33583.78
247.8795,33798.87
248.0681,34007.66
248.2567,34230.25
248.4453,34424.44
248.6338,34601.16
248.8224,34656.55
249.0109,34650.3
249.1994,34815.66
249.3878,35063.99
249.5763,35302.69
249.7648,35520.66
249.9532,35732.26
250.1416,35971.25
250.33,36196.0
250.5183,36417.79
250.7067,36583.23
250.8951,36736.47
251.0834,36880.03
251.2717,37026.96
251.46,37165.77
251.6483,37300.67
251.8365,37355.59
252.0247,37345.71
252.213,37505.75
252.4012,37663.59
252.5894,37893.02
252.7775,38042.5
252.9657,38183.08
253.1538,38379.9
253.3419,38516.81
253.53,38627.0
253.7181,38744.1
253.9062,38863.52
254.0942,38977.66
254.2823,39056.8
254.4703,39143.43
254.6583,39237.66
254.8463,39334.51
255.0342,39377.96
255.2222,39435.39
255.4101,39437.93
255.598,39431.16
255.7859,39537.63
255.9738,39699.59
256.1616,39856.73
256.3495,40020.55
256.5373,40152.6
256.7251,40330.32
256.9129,40444.41
257.1006,40535.61
257.2884,40647.23
257.4761,40790.88
257.6638,40862.11
257.8515,40904.45
258.0392,40980.73
258.2269,41036.21
258.4146,41088.24
258.6022,41157.74
258.7898,41171.81
258.9774,41209.79
259.165,41281.71
259.3525,41323.45
259.5401,41362.53
259.7276,41445.61
259.9151,41524.38
260.1026,41585.34
260.2901,41670.84
260.4776,41751.76
260.665,41890.17
260.8524,42004.72
261.0398,42121.74
261.2272,42172.86
261.4146,42185.49
261.6019,42239.54
261.7893,42307.31
261.9766,42361.58
262.1639,42415.58
262.3512,42420.97
262.5384,42433.63
262.7257,42449.66
262.9129,42480.75
263.1001,42510.02
263.2873,42582.05
263.4745,42625.89
263.6617,42566.76
263.8488,42613.25
264.0359,42664.0
264.2231,42687.24
264.4101,42721.06
264.5972,42769.0
264.7842,42802.74
264.9713,42833.4
265.1583,42823.47
265.3453,42849.87
265.5323,42902.9
265.7193,42948.28
265.9062,43019.94
266.0931,43040.37
266.2801,43057.73
266.4669,43111.76
266.6538,43148.28
266.8407,43206.74
267.0276,43201.11
267.2143,43189.73
267.4012,43242.23
267.588,43195.4
267.7747,43203.5
267.9615,43223.49
268.1482,43226.62
268.3349,43255.58
268.5217,43253.94
268.7083,43231.4
268.895,43232.82
269.0817,43269.2
269.2682,43271.93
269.4549,43235.04
269.6415,43166.54
269.8281,43159.87
270.0146,43220.32
270.2012,43256.69
270.3877,43288.9
270.5742,43293.57
270.7607,43307.27
270.9472,43311.07
271.1336,43310.6
271.32,43301.83
271.5065,43296.27
271.6929,43301.23
271.8792,43341.98
272.0656,43361.2
272.252,43396.02
272.4383,43412.68
272.6246,43408.72
272.8109,43419.04
272.9972,43506.3
273.1835,43577.8
273.3697,43615.31
273.5559,43642.63
273.7421,43670.76
273.9283,43678.34
274.1145,43693.05
274.3007,43722.44
274.4868,43763.13
274.6729,43860.09
274.859,43890.99
275.0451,43913.71
275.2311,43841.43
275.4172,43882.45
275.6032,43948.57
275.7892,44011.38
275.9752,44037.25
276.1612,44104.07
276.3472,44081.54
276.5331,44097.81
276.719,44129.24
276.9049,44166.01
277.0908,44155.98
277.2767,44174.68
277.4625,44222.03
277.6484,44236.31
277.8342,44233.93
278.02,44275.55
278.2057,44340.05
278.3915,44430.93
278.5772,44464.09
278.763,44463.91
278.9487,44551.35
279.1343,44624.41
279.32,44643.13
279.5057,44612.67
279.6913,44549.58
279.877,44561.49
280.0625,44593.55
280.2481,44567.24
280.4337,44561.23
280.6192,44649.67
280.8048,44741.56
280.9903,44733.16
281.1758,44712.33
281.3612,44690.29
281.5467,44711.97
281.7321,44801.43
281.9175,44852.18
282.1029,44886.64
282.2884,44929.15
282.4737,44914.22
282.6591,44885.12
282.8444,44924.36
283.0297,44958.22
283.215,45004.28
283.4002,45047.43
283.5855,45033.77
283.7707,44968.67
283.956,44991.11
284.1412,45024.5
284.3264,45097.78
284.5115,45198.91
284.6967,45274.19
284.8818,45271.6
285.0669,45241.74
285.252,45289.99
285.4371,45355.14
285.6222,45350.87
285.8072,45370.43
285.9922,45396.42
286.1772,45470.26
286.3622,45550.72
286.5472,45554.97
286.7321,45537.66
286.9171,45629.16
287.102,45682.97
287.2869,45774.44
287.4717,45900.85
287.6566,45954.73
287.8415,46004.43
288.0263,46048.56
288.2111,46006.64
288.3959,45967.91
288.5806,46033.87
288.7654,46101.65
288.9501,46263.62
289.1348,46347.06
289.3195,46389.43
289.5042,46467.79
289.6889,46581.51
289.8735,46555.56
290.0581,46584.12
290.2428,46551.59
290.4273,46615.31
290.6119,46732.97
290.7965,46794.19
290.981,46859.03
291.1655,46917.71
291.35,46853.2
291.5345,46832.33
291.719,46901.14
291.9034,46974.52
292.0878,47116.36
292.2722,47155.53
292.4566,47173.84
292.641,47258.73
292.8253,47316.47
293.0096,47341.08
293.194,47440.56
293.3783,47499.16
293.5626,47601.65
293.7468,47678.21
293.9311,47744.73
294.1153,47726.52
294.2995,47660.81
294.4837,47639.0
294.6678,47636.94
294.852,47664.61
295.0361,47752.33
295.2202,47848.2
295.4043,47933.9
295.5884,47988.41
295.7725,48037.37
295.9565,48081.94
296.1405,48063.32
296.3246,48095.9
296.5085,48221.18
296.6925,48366.36
296.8764,48425.04
297.0603,48442.0
297.2443,48479.99
297.4282,48483.26
297.612,48495.23
297.7959,48499.53
297.9797,48546.2
298.1635,48552.36
298.3474,48694.43
298.5311,48807.09
298.7149,48800.92
298.8987,48772.97
299.0823,48798.71
299.2661,48784.45
299.4498,48720.09
299.6334,48791.0
299.8171,48875.14
300.0007,48922.32
300.1843,48991.51
300.368,49029.04
300.5515,49053.92
300.7351,49088.53
300.9186,49123.95
301.1021,49139.79
301.2857,49198.25
301.4691,49248.03
301.6526,49335.85
301.8361,49348.23
302.0195,49359.04
302.2029,49406.5
302.3863,49478.33
302.5697,49489.51
302.753,49564.54
302.9364,49668.77
303.1197,49799.9
303.303,49835.07
303.4863,49830.06
303.6696,49767.63
303.8528,49748.91
304.036,49775.88
304.2192,49866.07
304.4024,49914.45
304.5856,49905.38
304.7688,49953.73
304.9519,50022.08
305.135,50044.92
305.3181,50082.98
305.5012,50130.02
305.6842,50218.18
305.8673,50266.43
306.0504,50271.07
306.2333,50202.43
306.4163,50256.02
306.5993,50269.18
306.7822,50338.11
306.9652,50404.96
307.1481,50403.05
307.331,50417.79
307.5139,50428.03
307.6967,50432.02
307.8796,50444.43
308.0624,50496.72
308.2452,50469.63
308.428,50482.94
308.6107,50539.98
308.7935,50554.23
308.9762,50566.61
309.1589,50617.17
309.3416,50646.26
309.5243,50665.93
309.7069,50701.07
309.8896,50701.04
310.0721,50725.26
310.2548,50782.25
310.4373,50827.48
310.6199,50905.65
310.8024,50919.53
310.985,50949.93
311.1674,50917.32
311.3499,50881.02
311.5324,50936.86
311.7148,51053.65
311.8973,51040.07
312.0797,51073.47
312.2621,51117.32
312.4445,51109.53
312.6268,51102.13
312.8091,51162.17
312.9915,51130.83
313.1738,51144.2
313.356,51122.22
313.5383,51107.69
313.7206,51149.64
313.9027,51112.58
314.085,51141.27
314.2672,51191.75
314.4493,51239.58
314.6314,51314.3
314.8136,51381.29
314.9957,51349.84
315.1778,51336.71
315.3598,51363.2
315.5419,51418.29
315.724,51468.85
315.9059,51487.16
316.088,51484.3
316.2699,51566.29
316.4519,51624.98
316.6338,51604.23
316.8157,51507.24
316.9977,51521.19
317.1795,51611.6
317.3614,51700.5
317.5432,51780.53
317.7251,51791.85
317.9069,51706.74
318.0887,51701.07
318.2704,51661.84
318.4522,51715.88
318.6339,51793.1
318.8156,51917.27
318.9973,51916.56
319.179,51980.77
319.3607,52065.08
319.5423,52138.72
319.7239,52139.19
319.9055,52120.47
320.0871,52161.14
320.2687,52178.32
320.4502,52184.7
320.6317,52124.65
320.8132,52194.05
320.9947,52267.54
321.1761,52321.53
321.3576,52349.49
321.5391,52350.5
321.7205,52395.35
321.9019,52430.88
322.0832,52429.62
322.2646,52429.23
322.4459,52442.85
322.6272,52441.89
322.8085,52448.68
322.9898,52469.28
323.1711,52446.64
323.3523,52437.48
323.5335,52411.04
323.7147,52549.62
323.8959,52731.29
324.0771,52796.48
324.2582,52802.94
324.4393,52836.33
324.6204,52904.25
324.8015,52936.97
324.9826,53048.51
325.1637,53173.63
325.3447,53177.96
325.5257,53188.43
325.7067,53166.86
325.8877,53035.44
326.0686,52990.3
326.2496,53069.84
326.4305,53067.02
326.6114,53126.01
326.7922,53161.85
326.9731,53212.84
327.1539,53217.07
327.3347,53270.38
327.5155,53334.87
327.6963,53449.81
327.8771,53491.57
328.0578,53419.83
328.2385,53291.72
328.4193,53325.64
328.5999,53343.84
328.7806,53330.61
328.9613,53369.21
329.1419,53352.06
329.3225,53399.34
329.5031,53378.97
329.6837,53364.92
329.8642,53345.06
330.0447,53338.23
330.2252,53335.08
330.4057,53284.21
330.5862,53298.61
330.7667,53318.78
330.9471,53386.3
331.1275,53545.81
331.3079,53612.79
331.4883,53731.44
331.6687,53708.08
331.849,53560.86
332.0293,53460.66
332.2096,53397.49
332.3899,53426.24
332.5702,53508.51
332.7504,53595.07
332.9306,53693.41
333.1108,53629.92
333.291,53554.87
333.4712,53571.92
333.6514,53651.23
333.8315,53642.25
334.0116,53646.25
334.1917,53720.74
334.3717,53789.44
334.5518,53832.21
334.7318,53756.4
334.9119,53755.36
335.0918,53803.95
335.2718,53833.72
335.4518,53870.2
335.6317,53916.76
335.8116,53991.66
335.9915,53930.25
336.1714,53806.58
336.3513,53799.63
336.5311,53833.83
336.7109,53941.59
336.8907,53964.55
337.0705,53819.18
337.2502,53661.81
337.43,53614.84
337.6097,53542.35
337.7894,53541.49
337.9691,53587.12
338.1488,53649.51
338.3284,53698.63
338.508,53812.7
338.6877,53934.33
338.8672,53918.82
339.0468,53851.22
339.2263,53834.61
339.4059,54231.98
339.5854,54484.09
339.7649,54105.72
339.9443,53942.88
340.1238,53872.63
340.3032,53873.38
340.4826,53886.0
340.662,53787.42
340.8414,53693.52
341.0207,53710.23
341.2001,53747.23
341.3794,53749.64
341.5587,53817.36
341.738,53860.64
341.9172,53872.23
342.0965,53841.13
342.2757,53745.91
342.4549,53578.37
342.6341,53606.56
342.8132,53664.45
342.9923,53869.12
343.1715,54047.66
343.3506,53987.42
343.5296,53782.87
343.7087,53701.41
343.8878,53633.72
344.0668,53632.96
344.2458,53653.7
344.4248,53535.83
344.6037,53512.29
344.7827,53556.52
344.9616,53532.13
345.1405,53531.0
345.3194,53538.11
345.4982,53470.23
345.6771,53419.52
345.8559,53410.97
346.0347,53416.21
346.2135,53387.94
346.3923,53350.24
346.571,53298.33
346.7498,53268.78
346.9285,53351.26
347.1071,53279.91
347.2859,53174.56
347.4645,53238.03
347.6431,53300.43
347.8217,53318.76
348.0003,53213.51
348.1789,53216.07
348.3574,53202.55
348.5359,53132.48
348.7145,53045.66
348.893,53074.91
349.0714,53063.54
349.2499,52967.79
349.4283,52869.56
349.6068,52756.16
349.7852,52721.47
349.9635,52742.24
350.1419,52728.05
350.3202,52672.56
350.4985,52582.95
350.6768,52489.59
350.8551,52460.92
351.0334,52443.09
351.2116,52408.87
351.3898,52407.33
351.568,52327.67
351.7462,52330.28
351.9243,52292.18
352.1025,52203.72
352.2806,52129.96
352.4587,52105.85
352.6368,52040.52
352.8148,51942.96
352.9929,51894.03
353.1709,51948.39
353.3489,51935.74
353.5268,51853.98
353.7048,51774.64
353.8828,51723.76
354.0607,51631.1
354.2386,51635.9
354.4165,51587.64
354.5943,51548.9
354.7722,51528.4
354.95,51590.55
355.1278,51584.05
355.3056,51455.86
355.4833,51272.17
355.6611,51128.57
355.8388,51033.51
356.0165,50986.5
356.1942,51014.78
356.3719,51077.51
356.5495,51037.77
356.7271,50976.62
356.9047,50929.53
357.0823,50926.64
357.2599,50955.73
357.4374,50874.47
357.6149,50726.43
357.7924,50618.91
357.9699,50612.23
358.1474,50547.1
358.3248,50429.41
358.5023,50384.25
358.6797,50246.2
358.8571,50179.93
359.0344,50102.43
359.2118,50012.67
359.3891,49997.43
359.5664,49863.26
359.7437,49837.55
359.9209,49828.21
360.0982,49641.26
360.2754,49498.8
360.4526,49558.89
360.6298,49531.26
360.807,49478.14
360.9841,49462.29
361.1613,49533.89
361.3383,49749.1
361.5154,49714.58
361.6925,49706.92
361.8695,49633.67
362.0466,49446.57
362.2236,49286.06
362.4005,49078.75
362.5775,48859.19
362.7545,48721.52
362.9314,48613.46
363.1083,48743.83
363.2852,49213.92
363.462,49059.64
363.6389,48901.33
363.8157,48672.47
363.9925,48426.58
364.1693,48276.02
364.346,48145.73
364.5228,48257.61
364.6996,48451.27
364.8762,48455.65
365.0529,48516.36
365.2296,48681.49
365.4062,48467.02
365.5829,48442.76
365.7595,48443.15
365.9361,48289.8
366.1126,48327.58
366.2892,49486.01
366.4657,50765.05
366.6422,50786.29
366.8186,50232.95
366.9951,50019.29
367.1716,49447.21
367.348,50344.21
367.5244,50279.89
367.7008,49563.25
367.8772,48970.37
368.0535,49327.59
368.2298,50938.65
368.4061,51830.34
368.5824,50782.65
368.7586,50338.29
368.9349,49762.9
369.1111,48609.53
369.2873,47997.2
369.4635,47924.04
369.6396,47730.68
369.8158,47810.3
369.9919,48494.45
370.168,49506.1
370.3441,49143.89
370.5202,48384.1
370.6962,47831.34
370.8722,47487.98
371.0482,47324.71
371.2242,47492.25
371.4002,47960.09
371.5761,47979.71
371.752,47759.79
371.9279,47860.97
372.1038,47913.8
372.2796,47702.27
372.4555,47669.03
372.6313,47612.36
372.8071,47395.26
372.9829,47379.81
373.1586,47743.8
373.3344,47562.38
373.5101,47302.88
373.6858,47250.09
373.8615,47099.12
374.0371,47290.44
374.2127,47603.51
374.3884,47292.12
374.564,47136.36
374.7395,47057.57
374.9151,47069.96
375.0906,47769.07
375.2661,48087.99
375.4416,47622.77
375.6171,47713.94
375.7925,47860.26
375.968,47837.54
376.1434,47622.34
376.3188,47654.53
376.4941,47665.44
376.6695,47713.0
376.8448,47895.73
377.0201,48155.63
377.1954,48306.3
377.3707,48150.1
377.5459,48522.48
377.7212,49193.69
377.8964,50120.45
378.0715,50147.48
378.2467,49897.91
378.4218,49344.53
378.597,48618.41
378.7721,48556.92
378.9472,48745.83
379.1222,50418.55
379.2973,50440.25
379.4723,51340.35
379.6473,54139.31
379.8223,54083.7
379.9972,52164.18
380.1722,51454.01
380.3471,51179.91
380.522,49527.24
380.6969,48973.67
380.8717,49192.81
381.0466,48697.12
381.2214,49438.26
381.3962,49537.12
381.571,49124.36
381.7457,48797.91
381.9204,48975.0
382.0952,48641.51
382.2699,49239.91
382.4445,49737.96
382.6192,50369.81
382.7938,50993.51
382.9685,51401.54
383.1431,50730.5
383.3176,49661.62
383.4922,49286.04
383.6667,49541.88
383.8412,49116.95
384.0157,48936.63
384.1902,49126.23
384.3646,48924.71
384.5391,49187.74
384.7134,50129.1
384.8878,52180.33
385.0622,52783.13
385.2365,51028.12
385.4109,50166.22
385.5852,49971.04
385.7594,51677.89
385.9337,53969.03
386.1079,55304.94
386.2822,56678.2
386.4564,55400.9
386.6306,53597.68
386.8047,54305.96
386.9789,55331.8
387.153,57081.63
387.3271,56343.44
387.5012,54536.34
387.6752,54684.53
387.8492,55925.87
388.0233,54696.99
388.1972,52796.81
388.3712,52583.68
388.5452,52727.31
388.7191,53666.56
388.893,56508.07
389.0669,54663.54
389.2408,51181.95
389.4146,49699.88
389.5884,48722.48
389.7623,48593.53
389.9361,48525.29
390.1098,48315.49
390.2835,48430.85
390.4573,48342.36
390.631,48350.29
390.8047,48657.21
390.9784,48737.62
391.152,48366.77
391.3256,48295.86
391.4992,48136.98
391.6728,48440.09
391.8464,49360.87
392.0199,49148.9
392.1934,48563.73
392.3669,49119.04
392.5403,49810.53
392.7138,50628.32
392.8873,51042.76
393.0607,50569.02
393.2341,50506.53
393.4074,50476.49
393.5808,49854.5
393.7542,49985.09
393.9274,49879.87
394.1007,49661.04
394.274,51001.57
394.4472,51826.59
394.6205,52938.42
394.7937,53817.95
394.9668,54062.76
395.14,52998.85
395.3131,50739.56
395.4863,49718.06
395.6594,49568.39
395.8325,49070.87
396.0055,49734.44
396.1786,50307.53
396.3516,50783.1
396.5246,49717.0
396.6975,48721.29
396.8705,49533.04
397.0434,50749.94
397.2163,49716.38
397.3892,49326.04
397.5621,50024.55
397.735,50976.1
397.9077,51846.67
398.0806,51537.79
398.2534,53349.37
398.4261,52889.33
398.5989,51708.87
398.7716,51962.0
398.9443,53677.76
399.117,56193.84
399.2896,56262.1
399.4623,53468.88
399.6349,52813.47
399.8075,52665.07
399.9801,50588.4
400.1526,49553.59
400.3252,49127.46
400.4977,49289.08
400.6702,49558.66
400.8427,48109.09
401.0151,47642.37
401.1875,46873.31
401.36,46699.03
401.5323,46227.88
401.7047,45934.69
401.877,46349.49
402.0494,46731.56
402.2216,47488.26
402.394,47411.59
402.5662,47900.9
402.7385,49942.35
402.9107,49520.02
403.0829,48267.16
403.2551,47751.3
403.4272,47371.46
403.5994,47178.2
403.7715,47524.65
403.9436,47844.26
404.1156,47835.48
