Timestamp,01/06/2024 01:40:29
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2862.42
218.2508,2925.73
218.442,2985.53
218.6332,3054.77
218.8244,3119.06
219.0156,3190.56
219.2067,3260.81
219.3979,3334.71
219.589,3414.77
219.7801,3492.98
219.9712,3570.93
220.1623,3654.03
220.3533,3743.99
220.5444,3835.69
220.7354,3928.57
220.9264,4015.46
221.1174,4119.5
221.3083,4222.51
221.4993,4321.92
221.6902,4421.24
221.8812,4529.57
222.0721,4641.25
222.263,4753.8
222.4538,4872.64
222.6447,4996.28
222.8355,5118.59
223.0264,5242.47
223.2172,5364.4
223.408,5498.31
223.5987,5639.48
223.7895,5771.19
223.9802,5913.19
224.1709,6056.94
224.3616,6207.69
224.5524,6355.45
224.743,6514.45
224.9337,6659.04
225.1243,6829.03
225.315,6989.96
225.5056,7144.32
225.6962,7315.07
225.8867,7491.61
226.0773,7661.34
226.2678,7833.69
226.4584,8012.46
226.6489,8196.41
226.8394,8367.42
227.0298,8560.09
227.2203,8756.24
227.4108,8966.97
227.6012,9159.37
227.7916,9353.13
227.982,9558.84
228.1723,9759.0
228.3627,9972.7
228.5531,10176.61
228.7434,10385.06
228.9337,10604.42
229.124,10831.74
229.3143,11057.96
229.5045,11303.26
229.6948,11541.99
229.885,11790.94
230.0752,12043.93
230.2654,12296.67
230.4556,12550.15
230.6457,12794.06
230.8358,13042.71
231.026,13295.61
231.2161,13549.99
231.4062,13809.92
231.5963,14060.61
231.7863,14329.52
231.9764,14608.66
232.1664,14892.46
232.3564,15186.97
232.5464,15463.57
232.7364,15753.01
232.9263,16030.47
233.1163,16330.23
233.3062,16634.92
233.4961,16956.62
233.686,17252.76
233.8758,17529.75
234.0657,17813.42
234.2555,18125.76
234.4454,18430.17
234.6352,18739.11
234.825,19040.42
235.0147,19327.71
235.2045,19627.06
235.3942,19929.41
235.5839,20240.41
235.7737,20540.71
235.9633,20838.37
236.153,21165.71
236.3427,21492.51
236.5323,21798.33
236.7219,22096.86
236.9115,22376.1
237.1011,22660.3
237.2907,22983.19
237.4803,23296.84
237.6698,23601.86
237.8593,23908.54
238.0488,24217.11
238.2383,24523.72
238.4278,24830.15
238.6172,25164.58
238.8066,25473.16
238.9961,25791.12
239.1855,26110.81
239.3748,26418.25
239.5642,26717.99
239.7536,27031.71
239.9429,27335.39
240.1322,27613.12
240.3215,27921.01
240.5108,28219.89
240.7001,28534.59
240.8893,28823.83
241.0786,29119.06
241.2677,29406.31
241.457,29737.17
241.6461,29978.43
241.8353,30229.81
242.0244,30497.01
242.2136,30755.13
242.4027,31042.15
242.5918,31294.49
242.7809,31527.29
242.9699,31695.18
243.159,31898.43
243.348,32213.4
243.537,32559.68
243.726,32831.21
243.915,33082.29
244.1039,33309.96
244.2929,33454.83
244.4818,33605.11
244.6707,33854.11
244.8596,34179.07
245.0485,34492.24
245.2373,34803.43
245.4262,35086.62
245.615,35335.27
245.8038,35540.1
245.9926,35794.09
246.1814,35989.05
246.3701,36026.43
246.5589,36142.75
246.7476,36394.23
246.9363,36718.45
247.1249,36998.87
247.3136,37277.04
247.5023,37528.6
247.6909,37795.62
247.8795,38023.11
248.0681,38267.03
248.2567,38504.0
248.4453,38710.98
248.6338,38908.25
248.8224,38957.92
249.0109,38962.6
249.1994,39149.99
249.3878,39409.87
249.5763,39678.63
249.7648,39915.42
249.9532,40152.31
250.1416,40418.61
250.33,40667.42
250.5183,40907.86
250.7067,41081.13
250.8951,41246.44
251.0834,41420.23
251.2717,41578.04
251.46,41712.71
251.6483,41858.22
251.8365,41917.59
252.0247,41908.18
252.213,42079.53
252.4012,42251.21
252.5894,42498.8
252.7775,42659.92
252.9657,42816.42
253.1538,43020.7
253.3419,43172.53
253.53,43294.91
253.7181,43429.81
253.9062,43552.88
254.0942,43673.58
254.2823,43756.59
254.4703,43846.98
254.6583,43943.64
254.8463,44046.13
255.0342,44099.8
255.2222,44162.05
255.4101,44144.31
255.598,44140.31
255.7859,44264.57
255.9738,44418.76
256.1616,44590.4
256.3495,44773.21
256.5373,44906.86
256.7251,45098.26
256.9129,45223.51
257.1006,45322.92
257.2884,45451.85
257.4761,45606.11
257.6638,45683.2
257.8515,45718.15
258.0392,45795.34
258.2269,45848.22
258.4146,45901.17
258.6022,45967.52
258.7898,45981.31
258.9774,46027.73
259.165,46099.76
259.3525,46141.81
259.5401,46182.57
259.7276,46258.75
259.9151,46331.41
260.1026,46394.42
260.2901,46480.58
260.4776,46580.6
260.665,46722.75
260.8524,46837.15
261.0398,46974.63
261.2272,47016.6
261.4146,47014.78
261.6019,47067.95
261.7893,47150.91
261.9766,47196.07
262.1639,47257.78
262.3512,47259.21
262.5384,47268.12
262.7257,47279.53
262.9129,47301.35
263.1001,47322.93
263.2873,47387.38
263.4745,47451.41
263.6617,47367.77
263.8488,47411.49
264.0359,47455.46
264.2231,47484.95
264.4101,47529.05
264.5972,47575.47
264.7842,47603.99
264.9713,47625.08
265.1583,47623.16
265.3453,47638.12
265.5323,47690.82
265.7193,47736.97
265.9062,47801.52
266.0931,47839.75
266.2801,47835.7
266.4669,47892.99
266.6538,47932.56
266.8407,47989.05
267.0276,47962.49
267.2143,47950.95
267.4012,47993.81
267.588,47942.17
267.7747,47950.53
267.9615,47963.62
268.1482,47951.55
268.3349,47972.62
268.5217,47957.53
268.7083,47928.96
268.895,47932.87
269.0817,47969.76
269.2682,47974.77
269.4549,47926.85
269.6415,47843.83
269.8281,47834.24
270.0146,47894.19
270.2012,47920.25
270.3877,47950.71
270.5742,47953.65
270.7607,47970.82
270.9472,47970.08
271.1336,47972.14
271.32,47949.1
271.5065,47929.04
271.6929,47929.52
271.8792,47977.3
272.0656,47985.23
272.252,48015.45
272.4383,48032.98
272.6246,48034.89
272.8109,48033.58
272.9972,48119.7
273.1835,48181.26
273.3697,48226.3
273.5559,48253.76
273.7421,48276.83
273.9283,48280.31
274.1145,48293.79
274.3007,48305.83
274.4868,48368.7
274.6729,48457.65
274.859,48498.81
275.0451,48514.71
275.2311,48418.68
275.4172,48471.03
275.6032,48530.65
275.7892,48597.4
275.9752,48616.33
276.1612,48686.27
276.3472,48659.39
276.5331,48673.57
276.719,48701.85
276.9049,48736.29
277.0908,48717.64
277.2767,48742.65
277.4625,48793.58
277.6484,48817.22
277.8342,48804.38
278.02,48840.48
278.2057,48911.27
278.3915,49001.63
278.5772,49031.2
278.763,49025.74
278.9487,49109.9
279.1343,49195.58
279.32,49202.1
279.5057,49178.12
279.6913,49099.17
279.877,49113.84
280.0625,49135.17
280.2481,49113.32
280.4337,49100.32
280.6192,49192.34
280.8048,49290.84
280.9903,49276.98
281.1758,49254.08
281.3612,49224.55
281.5467,49255.03
281.7321,49341.81
281.9175,49406.88
282.1029,49432.1
282.2884,49471.68
282.4737,49446.94
282.6591,49429.97
282.8444,49473.25
283.0297,49497.43
283.215,49546.13
283.4002,49591.07
283.5855,49582.31
283.7707,49514.86
283.956,49515.57
284.1412,49542.76
284.3264,49623.51
284.5115,49732.3
284.6967,49808.01
284.8818,49813.34
285.0669,49773.84
285.252,49827.49
285.4371,49894.74
285.6222,49886.86
285.8072,49907.6
285.9922,49933.98
286.1772,50010.38
286.3622,50087.67
286.5472,50092.67
286.7321,50075.37
286.9171,50180.34
287.102,50240.2
287.2869,50336.44
287.4717,50472.87
287.6566,50525.46
287.8415,50575.95
288.0263,50620.2
288.2111,50585.72
288.3959,50540.2
288.5806,50603.88
288.7654,50679.6
288.9501,50846.03
289.1348,50932.74
289.3195,50980.09
289.5042,51069.29
289.6889,51180.99
289.8735,51151.39
290.0581,51180.27
290.2428,51151.2
290.4273,51230.69
290.6119,51356.49
290.7965,51409.85
290.981,51478.42
291.1655,51534.15
291.35,51474.93
291.5345,51455.5
291.719,51528.98
291.9034,51612.19
292.0878,51748.14
292.2722,51812.46
292.4566,51825.42
292.641,51914.86
292.8253,51974.43
293.0096,52007.21
293.194,52096.9
293.3783,52171.28
293.5626,52283.57
293.7468,52349.6
293.9311,52434.84
294.1153,52430.38
294.2995,52339.13
294.4837,52322.52
294.6678,52323.55
294.852,52351.53
295.0361,52444.93
295.2202,52529.52
295.4043,52643.95
295.5884,52686.71
295.7725,52749.78
295.9565,52791.24
296.1405,52769.73
296.3246,52802.33
296.5085,52945.26
296.6925,53089.3
296.8764,53145.3
297.0603,53183.9
297.2443,53211.79
297.4282,53217.05
297.612,53220.37
297.7959,53233.64
297.9797,53287.88
298.1635,53288.79
298.3474,53431.31
298.5311,53576.52
298.7149,53570.86
298.8987,53528.51
299.0823,53559.49
299.2661,53532.31
299.4498,53473.45
299.6334,53544.89
299.8171,53636.82
300.0007,53689.81
300.1843,53757.9
300.368,53802.81
300.5515,53839.47
300.7351,53875.05
300.9186,53921.03
301.1021,53916.86
301.2857,53985.82
301.4691,54043.54
301.6526,54144.7
301.8361,54156.18
302.0195,54160.98
302.2029,54218.1
302.3863,54290.33
302.5697,54294.53
302.753,54389.48
302.9364,54500.28
303.1197,54628.08
303.303,54673.31
303.4863,54668.25
303.6696,54610.98
303.8528,54578.33
304.036,54606.54
304.2192,54704.43
304.4024,54743.77
304.5856,54736.0
304.7688,54792.99
304.9519,54876.77
305.135,54914.08
305.3181,54940.47
305.5012,54988.51
305.6842,55080.84
305.8673,55142.13
306.0504,55144.87
306.2333,55083.12
306.4163,55125.96
306.5993,55135.03
306.7822,55215.69
306.9652,55285.43
307.1481,55270.57
307.331,55295.62
307.5139,55311.99
307.6967,55311.14
307.8796,55342.55
308.0624,55371.21
308.2452,55357.78
308.428,55372.05
308.6107,55432.11
308.7935,55433.53
308.9762,55463.39
309.1589,55511.8
309.3416,55536.77
309.5243,55563.2
309.7069,55594.26
309.8896,55596.02
310.0721,55625.06
310.2548,55679.2
310.4373,55719.59
310.6199,55817.59
310.8024,55820.1
310.985,55864.8
311.1674,55820.46
311.3499,55781.73
311.5324,55846.03
311.7148,55955.42
311.8973,55958.57
312.0797,55983.61
312.2621,56034.87
312.4445,56031.83
312.6268,56016.44
312.8091,56077.79
312.9915,56041.87
313.1738,56061.1
313.356,56042.14
313.5383,56020.05
313.7206,56047.86
313.9027,56020.09
314.085,56057.98
314.2672,56101.07
314.4493,56159.53
314.6314,56222.1
314.8136,56294.36
314.9957,56268.84
315.1778,56237.83
315.3598,56284.55
315.5419,56345.94
315.724,56392.18
315.9059,56422.29
316.088,56424.58
316.2699,56499.77
316.4519,56562.16
316.6338,56533.64
316.8157,56434.36
316.9977,56454.05
317.1795,56556.1
317.3614,56639.17
317.5432,56717.13
317.7251,56746.73
317.9069,56642.22
318.0887,56639.47
318.2704,56596.71
318.4522,56657.77
318.6339,56737.26
318.8156,56859.9
318.9973,56862.96
319.179,56931.61
319.3607,57026.22
319.5423,57092.09
319.7239,57098.62
319.9055,57071.39
320.0871,57118.37
320.2687,57148.73
320.4502,57148.18
320.6317,57085.62
320.8132,57152.55
320.9947,57221.09
321.1761,57273.77
321.3576,57294.8
321.5391,57317.87
321.7205,57357.48
321.9019,57385.42
322.0832,57382.64
322.2646,57380.13
322.4459,57398.76
322.6272,57401.97
322.8085,57404.43
322.9898,57432.18
323.1711,57411.6
323.3523,57398.32
323.5335,57365.26
323.7147,57495.03
323.8959,57682.93
324.0771,57759.5
324.2582,57773.66
324.4393,57813.33
324.6204,57865.44
324.8015,57912.65
324.9826,58034.45
325.1637,58158.69
325.3447,58167.67
325.5257,58171.32
325.7067,58151.59
325.8877,58008.12
326.0686,57970.02
326.2496,58043.75
326.4305,58032.47
326.6114,58095.46
326.7922,58132.3
326.9731,58183.18
327.1539,58186.07
327.3347,58228.6
327.5155,58291.57
327.6963,58431.28
327.8771,58478.58
328.0578,58393.29
328.2385,58264.56
328.4193,58287.34
328.5999,58318.79
328.7806,58300.43
328.9613,58331.48
329.1419,58316.52
329.3225,58350.8
329.5031,58314.39
329.6837,58313.54
329.8642,58288.07
330.0447,58285.75
330.2252,58271.44
330.4057,58230.83
330.5862,58233.58
330.7667,58249.58
330.9471,58337.12
331.1275,58505.09
331.3079,58591.63
331.4883,58701.54
331.6687,58669.46
331.849,58529.17
332.0293,58426.52
332.2096,58364.09
332.3899,58381.05
332.5702,58459.47
332.7504,58542.0
332.9306,58632.97
333.1108,58588.62
333.291,58493.78
333.4712,58506.78
333.6514,58578.54
333.8315,58576.0
334.0116,58579.55
334.1917,58665.71
334.3717,58724.69
334.5518,58762.67
334.7318,58691.51
334.9119,58688.68
335.0918,58738.6
335.2718,58774.67
335.4518,58803.25
335.6317,58854.13
335.8116,58921.74
335.9915,58854.54
336.1714,58737.91
336.3513,58731.26
336.5311,58759.34
336.7109,58879.65
336.8907,58887.5
337.0705,58725.9
337.2502,58562.87
337.43,58511.09
337.6097,58436.46
337.7894,58429.11
337.9691,58465.38
338.1488,58540.11
338.3284,58600.38
338.508,58723.1
338.6877,58819.88
338.8672,58832.18
339.0468,58749.95
339.2263,58752.61
339.4059,59170.68
339.5854,59365.38
339.7649,59020.26
339.9443,58849.05
340.1238,58768.91
340.3032,58755.83
340.4826,58766.44
340.662,58665.04
340.8414,58559.87
341.0207,58570.23
341.2001,58616.46
341.3794,58599.12
341.5587,58673.71
341.738,58720.07
341.9172,58733.04
342.0965,58699.8
342.2757,58607.54
342.4549,58419.52
342.6341,58433.85
342.8132,58509.57
342.9923,58696.9
343.1715,58901.25
343.3506,58822.12
343.5296,58618.27
343.7087,58542.24
343.8878,58452.77
344.0668,58453.25
344.2458,58463.75
344.4248,58351.32
344.6037,58325.68
344.7827,58360.73
344.9616,58317.6
345.1405,58322.72
345.3194,58331.85
345.4982,58251.88
345.6771,58200.55
345.8559,58200.1
346.0347,58183.66
346.2135,58143.77
346.3923,58113.38
346.571,58067.07
346.7498,58043.63
346.9285,58114.71
347.1071,58041.38
347.2859,57936.67
347.4645,57981.78
347.6431,58056.32
347.8217,58067.52
348.0003,57961.96
348.1789,57954.28
348.3574,57941.49
348.5359,57863.3
348.7145,57776.76
348.893,57808.93
349.0714,57802.5
349.2499,57691.04
349.4283,57580.9
349.6068,57457.08
349.7852,57422.14
349.9635,57439.07
350.1419,57419.27
350.3202,57381.59
350.4985,57265.11
350.6768,57169.75
350.8551,57118.14
351.0334,57127.77
351.2116,57078.36
351.3898,57065.18
351.568,56978.0
351.7462,56977.57
351.9243,56939.73
352.1025,56852.36
352.2806,56758.02
352.4587,56738.92
352.6368,56670.65
352.8148,56555.65
352.9929,56511.1
353.1709,56556.95
353.3489,56546.27
353.5268,56456.69
353.7048,56372.03
353.8828,56316.68
354.0607,56218.43
354.2386,56209.82
354.4165,56153.97
354.5943,56088.3
354.7722,56069.3
354.95,56150.64
355.1278,56123.78
355.3056,55998.27
355.4833,55815.68
355.6611,55657.68
355.8388,55545.38
356.0165,55503.57
356.1942,55531.9
356.3719,55593.12
356.5495,55551.53
356.7271,55484.99
356.9047,55427.49
357.0823,55428.3
357.2599,55431.94
357.4374,55356.8
357.6149,55196.87
357.7924,55079.32
357.9699,55064.51
358.1474,54981.26
358.3248,54863.48
358.5023,54816.04
358.6797,54673.4
358.8571,54602.18
359.0344,54512.11
359.2118,54426.23
359.3891,54379.91
359.5664,54254.72
359.7437,54242.3
359.9209,54205.47
360.0982,54001.54
360.2754,53845.08
360.4526,53916.17
360.6298,53887.66
360.807,53815.63
360.9841,53815.81
361.1613,53915.09
361.3383,54099.46
361.5154,54079.72
361.6925,54062.94
361.8695,53982.42
362.0466,53771.24
362.2236,53593.27
362.4005,53371.8
362.5775,53151.68
362.7545,52992.97
362.9314,52875.39
363.1083,53034.93
363.2852,53503.02
363.462,53319.02
363.6389,53160.86
363.8157,52926.6
363.9925,52690.97
364.1693,52490.64
364.346,52368.05
364.5228,52486.79
364.6996,52677.83
364.8762,52697.67
365.0529,52742.01
365.2296,52913.11
365.4062,52688.56
365.5829,52651.68
365.7595,52676.59
365.9361,52473.17
366.1126,52607.26
366.2892,53871.39
366.4657,55148.97
366.6422,55060.9
366.8186,54577.4
366.9951,54301.83
367.1716,53799.6
367.348,54762.35
367.5244,54552.76
367.7008,53823.01
367.8772,53216.96
368.0535,53785.38
368.2298,55402.94
368.4061,56163.74
368.5824,55064.78
368.7586,54659.85
368.9349,54014.58
369.1111,52828.23
369.2873,52180.33
369.4635,52094.3
369.6396,51878.01
369.8158,51986.97
369.9919,52745.79
370.168,53756.29
370.3441,53279.57
370.5202,52518.95
370.6962,51954.44
370.8722,51618.95
371.0482,51422.86
371.2242,51618.63
371.4002,52092.67
371.5761,52084.47
371.752,51872.01
371.9279,51984.1
372.1038,52024.18
372.2796,51794.95
372.4555,51756.18
372.6313,51687.8
372.8071,51470.3
372.9829,51485.82
373.1586,51857.6
373.3344,51627.44
373.5101,51370.09
373.6858,51307.66
373.8615,51167.09
374.0371,51397.92
374.2127,51660.67
374.3884,51332.38
374.564,51173.96
374.7395,51101.53
374.9151,51141.18
375.0906,51916.28
375.2661,52118.87
375.4416,51686.93
375.6171,51809.93
375.7925,51970.24
375.968,51911.27
376.1434,51679.22
376.3188,51716.03
376.4941,51749.77
376.6695,51797.27
376.8448,51998.81
377.0201,52279.21
377.1954,52398.2
377.3707,52278.06
377.5459,52702.04
377.7212,53444.45
377.8964,54379.49
378.0715,54349.19
378.2467,54105.37
378.4218,53489.42
378.597,52812.52
378.7721,52719.29
378.9472,53045.46
379.1222,54732.22
379.2973,54744.21
379.4723,55868.35
379.6473,58776.61
379.8223,58448.98
379.9972,56510.19
380.1722,55862.75
380.3471,55471.21
380.522,53751.51
380.6969,53205.76
380.8717,53346.85
381.0466,52865.15
381.2214,53677.87
381.3962,53670.55
381.571,53270.27
381.7457,52951.08
381.9204,53149.04
382.0952,52825.21
382.2699,53510.0
382.4445,54014.78
382.6192,54701.48
382.7938,55395.07
382.9685,55743.66
383.1431,55006.64
383.3176,53925.33
383.4922,53620.43
383.6667,53829.58
383.8412,53332.49
384.0157,53170.08
384.1902,53356.61
384.3646,53124.16
384.5391,53470.32
384.7134,54477.05
384.8878,56673.16
385.0622,57024.47
385.2365,55203.11
385.4109,54398.25
385.5852,54307.98
385.7594,56299.92
385.9337,58474.31
386.1079,59822.86
386.2822,61168.41
386.4564,60210.78
386.6306,58448.23
386.8047,59001.4
386.9789,60074.64
387.153,61683.49
387.3271,61346.76
387.5012,59810.78
387.6752,59512.06
387.8492,60574.94
388.0233,59409.4
388.1972,57365.84
388.3712,57129.71
388.5452,57345.59
388.7191,58424.3
388.893,60967.56
389.0669,59350.42
389.2408,55505.32
389.4146,53958.08
389.5884,52983.11
389.7623,52824.6
389.9361,52594.55
390.1098,52407.8
390.2835,52528.86
390.4573,52460.25
390.631,52489.84
390.8047,52814.63
390.9784,52851.07
391.152,52518.53
391.3256,52450.88
391.4992,52282.51
391.6728,52678.49
391.8464,53570.39
392.0199,53270.61
392.1934,52739.75
392.3669,53391.31
392.5403,54112.21
392.7138,54997.12
392.8873,55296.37
393.0607,54835.2
393.2341,54851.98
393.4074,54756.16
393.5808,54154.43
393.7542,54324.34
393.9274,54079.34
394.1007,54048.17
394.274,55341.91
394.4472,56258.06
394.6205,57399.98
394.7937,58265.97
394.9668,58510.36
395.14,57251.84
395.3131,54972.0
395.4863,54042.87
395.6594,53827.49
395.8325,53335.54
396.0055,53998.62
396.1786,54635.15
396.3516,54989.51
396.5246,53855.25
396.6975,52896.11
396.8705,53959.24
397.0434,54949.57
397.2163,53881.77
397.3892,53531.78
397.5621,54344.32
397.735,55370.56
397.9077,56177.29
398.0806,55881.5
398.2534,57910.49
398.4261,57151.74
398.5989,56162.56
398.7716,56342.26
398.9443,58468.09
399.117,60679.55
399.2896,60814.8
399.4623,58247.67
399.6349,57384.32
399.8075,57020.94
399.9801,54886.05
400.1526,53740.03
400.3252,53309.93
400.4977,53613.53
400.6702,53608.01
400.8427,52165.62
401.0151,51643.13
401.1875,50872.79
401.36,50747.16
401.5323,50144.61
401.7047,49897.84
401.877,50330.05
402.0494,50768.36
402.2216,51507.04
402.394,51383.23
402.5662,52118.99
402.7385,54120.61
402.9107,53565.23
403.0829,52325.68
403.2551,51737.38
403.4272,51469.93
403.5994,51217.97
403.7715,51587.38
403.9436,51846.74
404.1156,51887.02
