Timestamp,01/06/2024 19:09:59
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2598.36
218.2508,2656.3
218.442,2706.64
218.6332,2770.63
218.8244,2826.82
219.0156,2889.23
219.2067,2952.59
219.3979,3020.16
219.589,3087.89
219.7801,3155.8
219.9712,3229.87
220.1623,3302.18
220.3533,3380.08
220.5444,3460.04
220.7354,3542.49
220.9264,3625.7
221.1174,3714.17
221.3083,3804.52
221.4993,3894.45
221.6902,3982.25
221.8812,4078.77
222.0721,4178.85
222.263,4281.71
222.4538,4386.51
222.6447,4493.85
222.8355,4604.61
223.0264,4710.56
223.2172,4821.64
223.408,4945.8
223.5987,5064.37
223.7895,5185.51
223.9802,5314.51
224.1709,5443.37
224.3616,5575.76
224.5524,5710.44
224.743,5846.21
224.9337,5977.01
225.1243,6130.81
225.315,6271.43
225.5056,6413.0
225.6962,6562.21
225.8867,6717.04
226.0773,6872.2
226.2678,7024.87
226.4584,7184.73
226.6489,7348.98
226.8394,7503.93
227.0298,7669.48
227.2203,7845.73
227.4108,8031.61
227.6012,8206.37
227.7916,8376.27
227.982,8562.3
228.1723,8746.0
228.3627,8935.83
228.5531,9117.32
228.7434,9302.4
228.9337,9496.44
229.124,9701.0
229.3143,9899.32
229.5045,10120.6
229.6948,10342.84
229.885,10561.2
230.0752,10784.92
230.2654,11005.22
230.4556,11233.71
230.6457,11454.23
230.8358,11681.22
231.026,11904.6
231.2161,12131.41
231.4062,12362.32
231.5963,12592.06
231.7863,12827.97
231.9764,13079.17
232.1664,13336.32
232.3564,13599.08
232.5464,13852.21
232.7364,14109.12
232.9263,14358.32
233.1163,14630.47
233.3062,14894.88
233.4961,15188.11
233.686,15455.44
233.8758,15698.23
234.0657,15951.32
234.2555,16235.67
234.4454,16506.47
234.6352,16783.19
234.825,17062.49
235.0147,17318.33
235.2045,17587.8
235.3942,17856.35
235.5839,18132.45
235.7737,18402.28
235.9633,18678.71
236.153,18974.63
236.3427,19263.4
236.5323,19537.77
236.7219,19811.3
236.9115,20054.97
237.1011,20318.76
237.2907,20609.18
237.4803,20898.08
237.6698,21166.06
237.8593,21441.72
238.0488,21724.7
238.2383,22001.23
238.4278,22273.1
238.6172,22577.01
238.8066,22856.46
238.9961,23137.73
239.1855,23441.43
239.3748,23713.71
239.5642,23988.58
239.7536,24268.92
239.9429,24547.04
240.1322,24794.09
240.3215,25063.95
240.5108,25336.6
240.7001,25617.43
240.8893,25886.39
241.0786,26148.61
241.2677,26415.85
241.457,26703.4
241.6461,26931.26
241.8353,27163.67
242.0244,27408.14
242.2136,27644.26
242.4027,27896.33
242.5918,28135.17
242.7809,28355.22
242.9699,28500.18
243.159,28683.41
243.348,28979.13
243.537,29289.81
243.726,29542.26
243.915,29759.75
244.1039,29970.6
244.2929,30101.67
244.4818,30237.89
244.6707,30469.13
244.8596,30767.52
245.0485,31048.81
245.2373,31326.92
245.4262,31592.48
245.615,31815.02
245.8038,32003.83
245.9926,32233.96
246.1814,32415.31
246.3701,32466.19
246.5589,32569.84
246.7476,32795.37
246.9363,33086.35
247.1249,33348.28
247.3136,33597.86
247.5023,33824.51
247.6909,34080.14
247.8795,34280.76
248.0681,34503.65
248.2567,34718.0
248.4453,34910.32
248.6338,35098.83
248.8224,35155.02
249.0109,35147.7
249.1994,35319.49
249.3878,35567.26
249.5763,35813.07
249.7648,36034.09
249.9532,36250.57
250.1416,36485.8
250.33,36718.03
250.5183,36940.46
250.7067,37103.7
250.8951,37257.49
251.0834,37419.39
251.2717,37563.61
251.46,37710.3
251.6483,37837.72
251.8365,37899.56
252.0247,37889.52
252.213,38051.78
252.4012,38220.13
252.5894,38453.92
252.7775,38605.79
252.9657,38750.31
253.1538,38939.67
253.3419,39081.04
253.53,39188.62
253.7181,39307.29
253.9062,39423.41
254.0942,39544.14
254.2823,39622.87
254.4703,39705.62
254.6583,39801.77
254.8463,39911.09
255.0342,39967.01
255.2222,40020.05
255.4101,40008.89
255.598,40011.43
255.7859,40129.86
255.9738,40289.67
256.1616,40445.05
256.3495,40614.69
256.5373,40750.19
256.7251,40921.09
256.9129,41042.58
257.1006,41132.09
257.2884,41249.09
257.4761,41394.83
257.6638,41476.0
257.8515,41515.45
258.0392,41582.98
258.2269,41643.21
258.4146,41696.85
258.6022,41760.86
258.7898,41780.99
258.9774,41824.68
259.165,41896.27
259.3525,41944.98
259.5401,41991.77
259.7276,42072.82
259.9151,42146.48
260.1026,42210.23
260.2901,42299.77
260.4776,42379.16
260.665,42510.63
260.8524,42626.35
261.0398,42752.3
261.2272,42796.5
261.4146,42813.71
261.6019,42873.67
261.7893,42947.59
261.9766,42991.36
262.1639,43061.79
262.3512,43051.13
262.5384,43067.02
262.7257,43081.56
262.9129,43127.17
263.1001,43149.81
263.2873,43221.6
263.4745,43276.54
263.6617,43204.0
263.8488,43246.87
264.0359,43299.69
264.2231,43324.96
264.4101,43371.13
264.5972,43417.93
264.7842,43456.06
264.9713,43482.02
265.1583,43484.67
265.3453,43512.56
265.5323,43569.99
265.7193,43603.36
265.9062,43674.3
266.0931,43700.87
266.2801,43713.37
266.4669,43775.72
266.6538,43824.4
266.8407,43879.83
267.0276,43861.83
267.2143,43856.36
267.4012,43905.25
267.588,43854.99
267.7747,43872.24
267.9615,43886.0
268.1482,43888.23
268.3349,43924.44
268.5217,43923.27
268.7083,43892.08
268.895,43902.24
269.0817,43933.49
269.2682,43940.37
269.4549,43895.89
269.6415,43828.25
269.8281,43835.6
270.0146,43882.74
270.2012,43915.96
270.3877,43956.44
270.5742,43971.81
270.7607,43975.32
270.9472,43989.2
271.1336,43991.28
271.32,43972.31
271.5065,43964.26
271.6929,43971.95
271.8792,44021.29
272.0656,44040.12
272.252,44066.85
272.4383,44096.24
272.6246,44091.61
272.8109,44102.81
272.9972,44189.19
273.1835,44245.82
273.3697,44288.49
273.5559,44320.41
273.7421,44352.93
273.9283,44367.63
274.1145,44377.48
274.3007,44403.62
274.4868,44458.76
274.6729,44532.27
274.859,44585.95
275.0451,44608.24
275.2311,44533.52
275.4172,44590.83
275.6032,44632.22
275.7892,44704.75
275.9752,44729.46
276.1612,44801.65
276.3472,44778.46
276.5331,44801.79
276.719,44834.0
276.9049,44854.49
277.0908,44856.48
277.2767,44883.23
277.4625,44922.4
277.6484,44942.88
277.8342,44946.93
278.02,44973.28
278.2057,45052.79
278.3915,45133.79
278.5772,45177.96
278.763,45168.36
278.9487,45244.56
279.1343,45330.54
279.32,45345.83
279.5057,45321.96
279.6913,45260.59
279.877,45272.83
280.0625,45297.99
280.2481,45278.53
280.4337,45274.02
280.6192,45360.29
280.8048,45441.63
280.9903,45442.98
281.1758,45436.01
281.3612,45411.86
281.5467,45436.33
281.7321,45514.7
281.9175,45573.03
282.1029,45609.1
282.2884,45653.23
282.4737,45622.54
282.6591,45614.15
282.8444,45643.87
283.0297,45679.73
283.215,45729.01
283.4002,45764.64
283.5855,45766.35
283.7707,45705.99
283.956,45710.96
284.1412,45744.85
284.3264,45823.55
284.5115,45923.48
284.6967,45993.0
284.8818,45999.43
285.0669,45967.54
285.252,46022.58
285.4371,46086.58
285.6222,46087.56
285.8072,46093.86
285.9922,46126.36
286.1772,46191.47
286.3622,46276.49
286.5472,46276.13
286.7321,46264.38
286.9171,46360.69
287.102,46418.18
287.2869,46518.61
287.4717,46641.45
287.6566,46690.52
287.8415,46740.27
288.0263,46784.21
288.2111,46739.3
288.3959,46721.39
288.5806,46769.44
288.7654,46840.89
288.9501,46997.56
289.1348,47086.63
289.3195,47138.52
289.5042,47216.04
289.6889,47314.84
289.8735,47296.48
290.0581,47322.4
290.2428,47306.34
290.4273,47374.96
290.6119,47492.08
290.7965,47538.5
290.981,47616.94
291.1655,47662.89
291.35,47612.02
291.5345,47586.49
291.719,47649.31
291.9034,47734.43
292.0878,47865.16
292.2722,47922.56
292.4566,47941.09
292.641,48013.45
292.8253,48076.95
293.0096,48101.06
293.194,48191.65
293.3783,48255.98
293.5626,48355.55
293.7468,48431.91
293.9311,48505.17
294.1153,48497.52
294.2995,48419.09
294.4837,48398.17
294.6678,48399.7
294.852,48427.27
295.0361,48519.5
295.2202,48598.15
295.4043,48692.34
295.5884,48746.01
295.7725,48791.67
295.9565,48843.62
296.1405,48820.0
296.3246,48860.96
296.5085,49001.26
296.6925,49123.81
296.8764,49197.23
297.0603,49217.89
297.2443,49252.18
297.4282,49258.3
297.612,49258.23
297.7959,49275.11
297.9797,49317.87
298.1635,49313.19
298.3474,49463.1
298.5311,49580.75
298.7149,49571.79
298.8987,49550.38
299.0823,49572.07
299.2661,49552.38
299.4498,49483.88
299.6334,49558.13
299.8171,49634.38
300.0007,49695.83
300.1843,49764.38
300.368,49808.47
300.5515,49828.02
300.7351,49865.61
300.9186,49905.74
301.1021,49910.75
301.2857,49969.72
301.4691,50019.84
301.6526,50113.7
301.8361,50124.89
302.0195,50137.69
302.2029,50184.88
302.3863,50256.64
302.5697,50264.3
302.753,50348.85
302.9364,50445.8
303.1197,50584.97
303.303,50627.38
303.4863,50610.74
303.6696,50537.95
303.8528,50517.29
304.036,50547.64
304.2192,50644.6
304.4024,50694.32
304.5856,50686.51
304.7688,50728.78
304.9519,50801.36
305.135,50841.64
305.3181,50870.09
305.5012,50907.24
305.6842,50992.33
305.8673,51052.12
306.0504,51047.55
306.2333,50987.0
306.4163,51039.31
306.5993,51049.77
306.7822,51116.52
306.9652,51177.99
307.1481,51180.29
307.331,51198.21
307.5139,51206.79
307.6967,51200.99
307.8796,51226.63
308.0624,51273.67
308.2452,51265.17
308.428,51252.94
308.6107,51325.25
308.7935,51322.67
308.9762,51341.75
309.1589,51386.39
309.3416,51430.16
309.5243,51446.45
309.7069,51486.62
309.8896,51485.58
310.0721,51505.45
310.2548,51567.66
310.4373,51606.98
310.6199,51684.92
310.8024,51698.86
310.985,51727.93
311.1674,51700.11
311.3499,51653.95
311.5324,51712.73
311.7148,51823.96
311.8973,51819.91
312.0797,51854.68
312.2621,51905.34
312.4445,51892.45
312.6268,51896.28
312.8091,51948.87
312.9915,51917.05
313.1738,51932.88
313.356,51911.1
313.5383,51886.71
313.7206,51921.08
313.9027,51905.46
314.085,51936.18
314.2672,51969.56
314.4493,52012.67
314.6314,52088.88
314.8136,52155.5
314.9957,52126.1
315.1778,52114.19
315.3598,52147.1
315.5419,52203.83
315.724,52256.49
315.9059,52270.04
316.088,52269.29
316.2699,52349.16
316.4519,52411.27
316.6338,52384.4
316.8157,52304.17
316.9977,52311.11
317.1795,52403.66
317.3614,52500.37
317.5432,52562.47
317.7251,52584.84
317.9069,52489.79
318.0887,52493.18
318.2704,52456.73
318.4522,52500.63
318.6339,52579.53
318.8156,52703.63
318.9973,52708.54
319.179,52771.72
319.3607,52863.78
319.5423,52937.91
319.7239,52927.84
319.9055,52914.53
320.0871,52939.0
320.2687,52976.62
320.4502,52979.67
320.6317,52921.45
320.8132,52989.34
320.9947,53052.62
321.1761,53118.29
321.3576,53133.93
321.5391,53143.38
321.7205,53196.99
321.9019,53233.43
322.0832,53213.81
322.2646,53221.7
322.4459,53236.41
322.6272,53241.74
322.8085,53239.71
322.9898,53269.97
323.1711,53242.02
323.3523,53247.42
323.5335,53211.31
323.7147,53343.97
323.8959,53526.02
324.0771,53599.45
324.2582,53609.62
324.4393,53648.19
324.6204,53704.91
324.8015,53740.22
324.9826,53851.05
325.1637,53982.73
325.3447,53983.84
325.5257,53989.17
325.7067,53970.11
325.8877,53828.81
326.0686,53800.76
326.2496,53866.11
326.4305,53860.43
326.6114,53914.17
326.7922,53971.8
326.9731,54007.1
327.1539,54020.37
327.3347,54072.89
327.5155,54130.95
327.6963,54265.71
327.8771,54305.85
328.0578,54224.51
328.2385,54096.55
328.4193,54108.36
328.5999,54152.53
328.7806,54134.23
328.9613,54175.61
329.1419,54166.64
329.3225,54206.45
329.5031,54175.07
329.6837,54177.65
329.8642,54153.2
330.0447,54152.58
330.2252,54139.59
330.4057,54105.57
330.5862,54100.77
330.7667,54124.49
330.9471,54205.12
331.1275,54357.8
331.3079,54428.95
331.4883,54541.42
331.6687,54516.18
331.849,54384.15
332.0293,54274.55
332.2096,54218.42
332.3899,54239.58
332.5702,54313.51
332.7504,54404.91
332.9306,54490.84
333.1108,54455.17
333.291,54373.46
333.4712,54387.57
333.6514,54455.82
333.8315,54447.84
334.0116,54459.01
334.1917,54529.73
334.3717,54600.77
334.5518,54641.48
334.7318,54565.44
334.9119,54558.94
335.0918,54610.67
335.2718,54658.5
335.4518,54695.27
335.6317,54726.53
335.8116,54796.89
335.9915,54747.85
336.1714,54628.63
336.3513,54618.94
336.5311,54659.69
336.7109,54758.98
336.8907,54785.82
337.0705,54626.75
337.2502,54464.65
337.43,54419.2
337.6097,54350.89
337.7894,54350.87
337.9691,54389.48
338.1488,54463.25
338.3284,54510.43
338.508,54638.46
338.6877,54746.62
338.8672,54745.47
339.0468,54678.0
339.2263,54670.1
339.4059,55061.01
339.5854,55295.71
339.7649,54919.46
339.9443,54755.48
340.1238,54684.27
340.3032,54689.59
340.4826,54714.67
340.662,54601.38
340.8414,54522.92
341.0207,54537.53
341.2001,54566.33
341.3794,54559.11
341.5587,54636.83
341.738,54682.02
341.9172,54688.22
342.0965,54663.84
342.2757,54563.36
342.4549,54387.35
342.6341,54406.78
342.8132,54477.21
342.9923,54674.78
343.1715,54853.06
343.3506,54805.4
343.5296,54598.05
343.7087,54509.07
343.8878,54443.94
344.0668,54451.82
344.2458,54458.46
344.4248,54362.03
344.6037,54328.19
344.7827,54370.49
344.9616,54345.64
345.1405,54339.1
345.3194,54344.55
345.4982,54280.86
345.6771,54223.91
345.8559,54230.31
346.0347,54226.69
346.2135,54191.72
346.3923,54168.72
346.571,54111.54
346.7498,54073.9
346.9285,54156.72
347.1071,54104.16
347.2859,53995.15
347.4645,54050.57
347.6431,54110.77
347.8217,54131.09
348.0003,54027.82
348.1789,54025.48
348.3574,54013.57
348.5359,53934.32
348.7145,53852.66
348.893,53878.93
349.0714,53885.34
349.2499,53777.2
349.4283,53667.28
349.6068,53571.69
349.7852,53536.54
349.9635,53560.16
350.1419,53540.02
350.3202,53498.52
350.4985,53382.41
350.6768,53309.97
350.8551,53263.91
351.0334,53246.93
351.2116,53212.87
351.3898,53203.23
351.568,53139.42
351.7462,53127.7
351.9243,53080.41
352.1025,53007.46
352.2806,52932.05
352.4587,52912.21
352.6368,52855.92
352.8148,52736.59
352.9929,52689.96
353.1709,52750.34
353.3489,52742.01
353.5268,52660.06
353.7048,52573.94
353.8828,52520.92
354.0607,52424.38
354.2386,52434.48
354.4165,52381.35
354.5943,52334.08
354.7722,52315.9
354.95,52395.73
355.1278,52370.71
355.3056,52256.96
355.4833,52074.21
355.6611,51916.86
355.8388,51821.36
356.0165,51777.73
356.1942,51807.79
356.3719,51874.33
356.5495,51835.01
356.7271,51761.73
356.9047,51717.63
357.0823,51709.16
357.2599,51730.33
357.4374,51653.29
357.6149,51516.81
357.7924,51380.13
357.9699,51385.1
358.1474,51318.17
358.3248,51208.54
358.5023,51166.86
358.6797,51024.71
358.8571,50952.47
359.0344,50872.03
359.2118,50791.38
359.3891,50762.51
359.5664,50637.07
359.7437,50616.91
359.9209,50587.05
360.0982,50410.94
360.2754,50265.04
360.4526,50323.63
360.6298,50294.89
360.807,50243.31
360.9841,50244.14
361.1613,50311.47
361.3383,50521.51
361.5154,50482.38
361.6925,50490.36
361.8695,50406.73
362.0466,50212.87
362.2236,50044.74
362.4005,49842.71
362.5775,49622.07
362.7545,49485.3
362.9314,49378.34
363.1083,49505.07
363.2852,49973.74
363.462,49820.6
363.6389,49656.41
363.8157,49428.22
363.9925,49190.13
364.1693,49021.64
364.346,48906.47
364.5228,49002.45
364.6996,49198.25
364.8762,49218.18
365.0529,49274.04
365.2296,49450.77
365.4062,49222.3
365.5829,49195.12
365.7595,49205.34
365.9361,49037.01
366.1126,49090.5
366.2892,50262.49
366.4657,51548.37
366.6422,51545.35
366.8186,51003.34
366.9951,50783.08
367.1716,50216.45
367.348,51131.34
367.5244,51059.86
367.7008,50328.99
367.8772,49726.23
368.0535,50125.85
368.2298,51755.92
368.4061,52615.04
368.5824,51552.61
368.7586,51126.47
368.9349,50535.1
369.1111,49378.69
369.2873,48749.55
369.4635,48680.01
369.6396,48476.22
369.8158,48553.95
369.9919,49258.11
370.168,50271.41
370.3441,49881.1
370.5202,49139.92
370.6962,48584.04
370.8722,48230.74
371.0482,48067.84
371.2242,48233.17
371.4002,48707.92
371.5761,48737.3
371.752,48511.22
371.9279,48620.47
372.1038,48659.16
372.2796,48451.9
372.4555,48424.4
372.6313,48360.3
372.8071,48139.33
372.9829,48127.7
373.1586,48500.33
373.3344,48309.21
373.5101,48031.78
373.6858,47981.38
373.8615,47828.25
374.0371,48033.61
374.2127,48340.15
374.3884,48018.68
374.564,47866.31
374.7395,47790.08
374.9151,47801.75
375.0906,48520.23
375.2661,48819.68
375.4416,48375.85
375.6171,48463.64
375.7925,48613.28
375.968,48598.51
376.1434,48367.43
376.3188,48394.17
376.4941,48410.23
376.6695,48466.77
376.8448,48655.17
377.0201,48909.47
377.1954,49066.91
377.3707,48901.25
377.5459,49277.08
377.7212,49960.48
377.8964,50909.14
378.0715,50924.61
378.2467,50676.83
378.4218,50093.92
378.597,49393.48
378.7721,49322.45
378.9472,49518.31
379.1222,51202.72
379.2973,51231.82
379.4723,52165.55
379.6473,54973.71
379.8223,54884.53
379.9972,52968.3
380.1722,52253.26
380.3471,51969.24
380.522,50314.78
380.6969,49760.18
380.8717,49965.0
381.0466,49458.34
381.2214,50225.46
381.3962,50300.47
381.571,49895.08
381.7457,49571.57
381.9204,49746.27
382.0952,49412.09
382.2699,50019.47
382.4445,50524.75
382.6192,51170.23
382.7938,51803.5
382.9685,52204.37
383.1431,51523.31
383.3176,50439.52
383.4922,50062.62
383.6667,50308.29
383.8412,49884.25
384.0157,49706.74
384.1902,49904.78
384.3646,49682.54
384.5391,49968.75
384.7134,50917.16
384.8878,53020.36
385.0622,53576.32
385.2365,51798.8
385.4109,50933.09
385.5852,50767.83
385.7594,52532.58
385.9337,54784.76
386.1079,56147.5
386.2822,57544.13
386.4564,56206.05
386.6306,54457.37
386.8047,55175.47
386.9789,56217.04
387.153,57948.66
387.3271,57161.93
387.5012,55383.89
387.6752,55548.86
387.8492,56802.04
388.0233,55511.48
388.1972,53622.92
388.3712,53425.81
388.5452,53568.79
388.7191,54533.01
388.893,57360.73
389.0669,55463.38
389.2408,51988.16
389.4146,50506.24
389.5884,49518.64
389.7623,49375.49
389.9361,49281.17
390.1098,49080.15
390.2835,49196.18
390.4573,49110.57
390.631,49119.38
390.8047,49429.87
390.9784,49491.09
391.152,49133.44
391.3256,49065.93
391.4992,48910.5
391.6728,49210.4
391.8464,50137.7
392.0199,49923.61
392.1934,49335.71
392.3669,49907.6
392.5403,50598.86
392.7138,51431.94
392.8873,51836.3
393.0607,51359.04
393.2341,51305.62
393.4074,51272.41
393.5808,50660.09
393.7542,50785.96
393.9274,50665.02
394.1007,50469.28
394.274,51796.84
394.4472,52644.86
394.6205,53761.1
394.7937,54650.67
394.9668,54903.09
395.14,53801.15
395.3131,51541.08
395.4863,50529.92
395.6594,50363.25
395.8325,49863.49
396.0055,50541.52
396.1786,51109.97
396.3516,51570.42
396.5246,50489.24
396.6975,49494.06
396.8705,50341.74
397.0434,51519.64
397.2163,50495.5
397.3892,50109.37
397.5621,50817.51
397.735,51785.21
397.9077,52650.72
398.0806,52333.44
398.2534,54184.36
398.4261,53690.51
398.5989,52526.63
398.7716,52787.48
398.9443,54563.93
399.117,57054.96
399.2896,57077.15
399.4623,54284.28
399.6349,53663.31
399.8075,53483.99
399.9801,51385.07
400.1526,50327.94
400.3252,49908.8
400.4977,50093.52
400.6702,50321.88
400.8427,48877.67
401.0151,48388.95
401.1875,47615.32
401.36,47448.38
401.5323,46950.17
401.7047,46674.31
401.877,47083.82
402.0494,47476.75
402.2216,48242.98
402.394,48152.63
402.5662,48674.18
402.7385,50715.18
402.9107,50280.51
403.0829,49021.66
403.2551,48492.79
403.4272,48134.58
403.5994,47939.2
403.7715,48276.52
403.9436,48588.57
404.1156,48588.81
