Timestamp,01/06/2024 18:06:39
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2591.08
218.2508,2647.88
218.442,2701.02
218.6332,2764.72
218.8244,2819.66
219.0156,2880.29
219.2067,2943.43
219.3979,3007.25
219.589,3078.52
219.7801,3146.58
219.9712,3219.56
220.1623,3292.61
220.3533,3371.17
220.5444,3451.48
220.7354,3533.81
220.9264,3613.4
221.1174,3703.13
221.3083,3794.71
221.4993,3880.22
221.6902,3969.61
221.8812,4069.35
222.0721,4167.3
222.263,4269.6
222.4538,4373.64
222.6447,4477.85
222.8355,4590.76
223.0264,4697.68
223.2172,4812.01
223.408,4930.45
223.5987,5050.22
223.7895,5166.71
223.9802,5295.95
224.1709,5427.82
224.3616,5554.67
224.5524,5688.76
224.743,5831.47
224.9337,5959.26
225.1243,6109.81
225.315,6253.6
225.5056,6391.48
225.6962,6544.67
225.8867,6698.88
226.0773,6850.44
226.2678,7001.57
226.4584,7162.62
226.6489,7325.77
226.8394,7483.24
227.0298,7649.71
227.2203,7826.01
227.4108,8011.66
227.6012,8184.55
227.7916,8355.63
227.982,8542.69
228.1723,8719.03
228.3627,8907.68
228.5531,9088.39
228.7434,9273.81
228.9337,9471.39
229.124,9673.2
229.3143,9874.1
229.5045,10097.06
229.6948,10311.45
229.885,10528.86
230.0752,10752.67
230.2654,10979.52
230.4556,11204.98
230.6457,11419.17
230.8358,11645.54
231.026,11872.45
231.2161,12094.5
231.4062,12329.35
231.5963,12556.64
231.7863,12796.39
231.9764,13042.35
232.1664,13302.09
232.3564,13561.33
232.5464,13809.38
232.7364,14072.1
232.9263,14313.84
233.1163,14584.83
233.3062,14861.82
233.4961,15148.61
233.686,15411.8
233.8758,15663.7
234.0657,15911.63
234.2555,16195.88
234.4454,16465.75
234.6352,16746.69
234.825,17015.63
235.0147,17280.33
235.2045,17549.68
235.3942,17818.76
235.5839,18092.14
235.7737,18370.2
235.9633,18631.25
236.153,18930.31
236.3427,19218.9
236.5323,19499.14
236.7219,19764.97
236.9115,20006.55
237.1011,20269.35
237.2907,20558.08
237.4803,20848.74
237.6698,21107.21
237.8593,21396.44
238.0488,21677.88
238.2383,21955.24
238.4278,22230.3
238.6172,22534.66
238.8066,22811.02
238.9961,23086.18
239.1855,23397.16
239.3748,23667.58
239.5642,23931.55
239.7536,24216.47
239.9429,24497.28
240.1322,24747.36
240.3215,25015.38
240.5108,25287.13
240.7001,25567.59
240.8893,25846.64
241.0786,26105.99
241.2677,26362.16
241.457,26662.69
241.6461,26879.59
241.8353,27112.08
242.0244,27354.23
242.2136,27598.46
242.4027,27845.14
242.5918,28090.1
242.7809,28303.38
242.9699,28448.14
243.159,28635.69
243.348,28929.12
243.537,29227.37
243.726,29491.75
243.915,29716.94
244.1039,29922.85
244.2929,30055.52
244.4818,30190.82
244.6707,30428.23
244.8596,30723.73
245.0485,31004.39
245.2373,31285.54
245.4262,31541.69
245.615,31772.88
245.8038,31960.88
245.9926,32189.58
246.1814,32364.8
246.3701,32419.54
246.5589,32529.02
246.7476,32745.01
246.9363,33053.54
247.1249,33308.81
247.3136,33560.28
247.5023,33782.68
247.6909,34024.05
247.8795,34249.19
248.0681,34467.03
248.2567,34676.78
248.4453,34875.67
248.6338,35060.67
248.8224,35108.1
249.0109,35100.52
249.1994,35278.19
249.3878,35529.11
249.5763,35779.27
249.7648,35985.61
249.9532,36204.89
250.1416,36447.63
250.33,36682.84
250.5183,36903.95
250.7067,37072.07
250.8951,37218.48
251.0834,37385.61
251.2717,37533.9
251.46,37678.24
251.6483,37798.72
251.8365,37866.57
252.0247,37855.0
252.213,38013.42
252.4012,38186.2
252.5894,38420.66
252.7775,38570.41
252.9657,38712.32
253.1538,38909.99
253.3419,39051.1
253.53,39165.59
253.7181,39282.62
253.9062,39399.49
254.0942,39517.42
254.2823,39591.8
254.4703,39679.53
254.6583,39783.3
254.8463,39874.8
255.0342,39930.84
255.2222,39991.43
255.4101,39987.95
255.598,39993.19
255.7859,40105.83
255.9738,40266.8
256.1616,40419.41
256.3495,40584.39
256.5373,40723.44
256.7251,40904.87
256.9129,41021.53
257.1006,41115.81
257.2884,41242.04
257.4761,41374.47
257.6638,41450.82
257.8515,41502.22
258.0392,41567.7
258.2269,41612.89
258.4146,41677.69
258.6022,41743.67
258.7898,41767.54
258.9774,41807.72
259.165,41874.8
259.3525,41935.61
259.5401,41965.96
259.7276,42052.14
259.9151,42131.67
260.1026,42191.58
260.2901,42283.57
260.4776,42362.24
260.665,42507.8
260.8524,42623.05
261.0398,42727.38
261.2272,42786.27
261.4146,42796.68
261.6019,42853.64
261.7893,42921.06
261.9766,42973.93
262.1639,43042.59
262.3512,43045.13
262.5384,43058.13
262.7257,43077.81
262.9129,43111.75
263.1001,43136.27
263.2873,43217.69
263.4745,43270.52
263.6617,43206.38
263.8488,43247.95
264.0359,43298.9
264.2231,43318.53
264.4101,43362.75
264.5972,43405.48
264.7842,43441.89
264.9713,43469.49
265.1583,43469.17
265.3453,43511.72
265.5323,43559.26
265.7193,43605.58
265.9062,43676.19
266.0931,43697.95
266.2801,43705.64
266.4669,43770.82
266.6538,43816.33
266.8407,43876.09
267.0276,43861.0
267.2143,43860.8
267.4012,43905.85
267.588,43848.84
267.7747,43868.83
267.9615,43891.02
268.1482,43891.64
268.3349,43907.46
268.5217,43916.02
268.7083,43878.18
268.895,43887.89
269.0817,43924.15
269.2682,43936.79
269.4549,43901.03
269.6415,43827.99
269.8281,43833.5
270.0146,43883.08
270.2012,43913.72
270.3877,43944.95
270.5742,43960.19
270.7607,43972.3
270.9472,43979.21
271.1336,43976.36
271.32,43983.19
271.5065,43965.79
271.6929,43970.06
271.8792,44017.62
272.0656,44029.76
272.252,44069.04
272.4383,44093.61
272.6246,44090.1
272.8109,44093.64
272.9972,44184.97
273.1835,44248.46
273.3697,44288.48
273.5559,44322.48
273.7421,44335.67
273.9283,44366.19
274.1145,44384.23
274.3007,44395.49
274.4868,44458.11
274.6729,44533.74
274.859,44582.63
275.0451,44603.99
275.2311,44525.49
275.4172,44569.83
275.6032,44633.5
275.7892,44698.32
275.9752,44733.26
276.1612,44791.89
276.3472,44779.88
276.5331,44789.38
276.719,44828.32
276.9049,44856.57
277.0908,44847.74
277.2767,44865.28
277.4625,44922.29
277.6484,44940.18
277.8342,44940.24
278.02,44966.26
278.2057,45045.05
278.3915,45132.71
278.5772,45170.83
278.763,45159.53
278.9487,45250.4
279.1343,45321.13
279.32,45343.7
279.5057,45321.43
279.6913,45247.37
279.877,45263.22
280.0625,45298.68
280.2481,45272.84
280.4337,45259.07
280.6192,45349.14
280.8048,45435.98
280.9903,45444.35
281.1758,45421.48
281.3612,45401.16
281.5467,45428.37
281.7321,45507.37
281.9175,45567.04
282.1029,45592.74
282.2884,45637.45
282.4737,45604.87
282.6591,45598.88
282.8444,45638.38
283.0297,45667.52
283.215,45719.58
283.4002,45760.84
283.5855,45742.18
283.7707,45692.01
283.956,45711.32
284.1412,45735.12
284.3264,45808.2
284.5115,45910.76
284.6967,45983.26
284.8818,45982.4
285.0669,45958.77
285.252,46012.42
285.4371,46071.3
285.6222,46066.34
285.8072,46080.43
285.9922,46106.35
286.1772,46186.93
286.3622,46271.65
286.5472,46270.16
286.7321,46248.31
286.9171,46346.85
287.102,46405.94
287.2869,46497.71
287.4717,46626.91
287.6566,46675.82
287.8415,46733.83
288.0263,46759.79
288.2111,46731.51
288.3959,46694.93
288.5806,46749.51
288.7654,46821.09
288.9501,46988.36
289.1348,47069.05
289.3195,47121.04
289.5042,47194.93
289.6889,47303.82
289.8735,47272.08
290.0581,47304.86
290.2428,47274.55
290.4273,47338.42
290.6119,47469.19
290.7965,47523.57
290.981,47589.1
291.1655,47630.78
291.35,47577.4
291.5345,47570.45
291.719,47619.22
291.9034,47701.99
292.0878,47843.15
292.2722,47891.96
292.4566,47912.19
292.641,47996.9
292.8253,48053.22
293.0096,48076.43
293.194,48171.33
293.3783,48230.6
293.5626,48328.79
293.7468,48404.39
293.9311,48480.92
294.1153,48468.8
294.2995,48388.08
294.4837,48366.72
294.6678,48372.48
294.852,48394.93
295.0361,48493.72
295.2202,48572.39
295.4043,48663.71
295.5884,48713.05
295.7725,48774.86
295.9565,48815.92
296.1405,48789.78
296.3246,48818.81
296.5085,48966.59
296.6925,49098.95
296.8764,49153.66
297.0603,49185.37
297.2443,49218.84
297.4282,49215.88
297.612,49222.53
297.7959,49244.94
297.9797,49284.06
298.1635,49287.7
298.3474,49428.33
298.5311,49546.27
298.7149,49533.1
298.8987,49505.17
299.0823,49533.57
299.2661,49519.15
299.4498,49452.61
299.6334,49518.03
299.8171,49601.87
300.0007,49657.03
300.1843,49716.88
300.368,49764.02
300.5515,49790.46
300.7351,49823.74
300.9186,49856.83
301.1021,49861.9
301.2857,49928.87
301.4691,49987.58
301.6526,50083.77
301.8361,50093.82
302.0195,50101.17
302.2029,50145.8
302.3863,50207.14
302.5697,50209.67
302.753,50297.22
302.9364,50403.33
303.1197,50535.2
303.303,50576.51
303.4863,50567.79
303.6696,50498.63
303.8528,50478.5
304.036,50513.8
304.2192,50593.13
304.4024,50649.88
304.5856,50634.06
304.7688,50694.84
304.9519,50758.51
305.135,50792.47
305.3181,50826.54
305.5012,50867.73
305.6842,50954.01
305.8673,51003.4
306.0504,51009.19
306.2333,50936.64
306.4163,50984.69
306.5993,51001.24
306.7822,51071.59
306.9652,51142.21
307.1481,51142.2
307.331,51156.35
307.5139,51160.83
307.6967,51165.7
307.8796,51194.49
308.0624,51234.73
308.2452,51213.36
308.428,51235.83
308.6107,51288.21
308.7935,51279.62
308.9762,51309.28
309.1589,51347.51
309.3416,51375.2
309.5243,51403.06
309.7069,51439.57
309.8896,51433.66
310.0721,51461.49
310.2548,51503.59
310.4373,51559.65
310.6199,51642.67
310.8024,51662.02
310.985,51685.01
311.1674,51645.81
311.3499,51604.23
311.5324,51666.8
311.7148,51782.49
311.8973,51779.28
312.0797,51812.4
312.2621,51855.01
312.4445,51847.84
312.6268,51846.73
312.8091,51898.4
312.9915,51867.5
313.1738,51881.78
313.356,51863.64
313.5383,51839.84
313.7206,51881.98
313.9027,51850.5
314.085,51877.56
314.2672,51921.42
314.4493,51985.64
314.6314,52049.07
314.8136,52111.97
314.9957,52083.66
315.1778,52063.32
315.3598,52093.0
315.5419,52151.42
315.724,52209.01
315.9059,52222.11
316.088,52230.0
316.2699,52307.84
316.4519,52357.52
316.6338,52340.06
316.8157,52252.29
316.9977,52261.44
317.1795,52364.38
317.3614,52443.6
317.5432,52517.0
317.7251,52541.13
317.9069,52438.68
318.0887,52451.94
318.2704,52407.73
318.4522,52456.58
318.6339,52540.23
318.8156,52663.61
318.9973,52649.37
319.179,52722.07
319.3607,52812.52
319.5423,52873.73
319.7239,52892.11
319.9055,52864.66
320.0871,52899.09
320.2687,52936.43
320.4502,52928.38
320.6317,52875.84
320.8132,52941.24
320.9947,53014.68
321.1761,53065.43
321.3576,53088.76
321.5391,53101.25
321.7205,53151.51
321.9019,53183.24
322.0832,53183.67
322.2646,53183.36
322.4459,53196.89
322.6272,53185.24
322.8085,53188.38
322.9898,53223.61
323.1711,53212.31
323.3523,53194.26
323.5335,53171.53
323.7147,53307.1
323.8959,53478.74
324.0771,53554.17
324.2582,53574.82
324.4393,53594.74
324.6204,53654.97
324.8015,53705.04
324.9826,53813.26
325.1637,53939.86
325.3447,53947.5
325.5257,53944.11
325.7067,53929.65
325.8877,53798.84
326.0686,53752.32
326.2496,53828.73
326.4305,53823.77
326.6114,53876.38
326.7922,53921.14
326.9731,53965.44
327.1539,53983.16
327.3347,54047.05
327.5155,54091.56
327.6963,54226.82
327.8771,54263.91
328.0578,54175.87
328.2385,54047.92
328.4193,54071.12
328.5999,54114.92
328.7806,54091.36
328.9613,54141.24
329.1419,54125.36
329.3225,54160.12
329.5031,54139.43
329.6837,54126.03
329.8642,54107.37
330.0447,54109.79
330.2252,54100.4
330.4057,54052.78
330.5862,54067.44
330.7667,54100.32
330.9471,54167.85
331.1275,54317.66
331.3079,54393.4
331.4883,54511.17
331.6687,54475.39
331.849,54338.06
332.0293,54241.65
332.2096,54182.17
332.3899,54204.63
332.5702,54278.13
332.7504,54369.24
332.9306,54465.51
333.1108,54424.33
333.291,54333.24
333.4712,54343.7
333.6514,54413.39
333.8315,54419.08
334.0116,54414.9
334.1917,54494.52
334.3717,54563.89
334.5518,54609.42
334.7318,54536.47
334.9119,54530.71
335.0918,54575.07
335.2718,54625.76
335.4518,54644.41
335.6317,54686.47
335.8116,54769.36
335.9915,54695.67
336.1714,54592.91
336.3513,54582.51
336.5311,54628.45
336.7109,54725.62
336.8907,54763.03
337.0705,54603.81
337.2502,54433.76
337.43,54397.2
337.6097,54332.63
337.7894,54321.97
337.9691,54367.04
338.1488,54428.97
338.3284,54488.76
338.508,54607.1
338.6877,54717.54
338.8672,54718.11
339.0468,54639.91
339.2263,54642.92
339.4059,55041.06
339.5854,55268.36
339.7649,54901.9
339.9443,54737.67
340.1238,54658.09
340.3032,54655.48
340.4826,54673.56
340.662,54569.51
340.8414,54486.06
341.0207,54492.71
341.2001,54530.91
341.3794,54533.72
341.5587,54604.77
341.738,54653.5
341.9172,54677.82
342.0965,54647.08
342.2757,54537.04
342.4549,54366.1
342.6341,54384.81
342.8132,54451.53
342.9923,54642.16
343.1715,54832.54
343.3506,54778.73
343.5296,54579.0
343.7087,54490.16
343.8878,54432.03
344.0668,54434.16
344.2458,54439.39
344.4248,54337.77
344.6037,54309.89
344.7827,54347.2
344.9616,54323.0
345.1405,54325.2
345.3194,54332.44
345.4982,54257.52
345.6771,54202.05
345.8559,54198.73
346.0347,54200.84
346.2135,54166.26
346.3923,54136.21
346.571,54088.56
346.7498,54062.72
346.9285,54130.35
347.1071,54080.91
347.2859,53991.98
347.4645,54031.09
347.6431,54098.02
347.8217,54111.02
348.0003,54011.31
348.1789,53996.99
348.3574,53996.25
348.5359,53917.43
348.7145,53832.85
348.893,53858.21
349.0714,53872.15
349.2499,53761.54
349.4283,53662.26
349.6068,53542.13
349.7852,53503.35
349.9635,53532.98
350.1419,53506.97
350.3202,53470.88
350.4985,53367.13
350.6768,53291.58
350.8551,53249.36
351.0334,53231.97
351.2116,53203.88
351.3898,53202.13
351.568,53121.51
351.7462,53123.26
351.9243,53078.12
352.1025,52987.84
352.2806,52916.09
352.4587,52909.69
352.6368,52833.85
352.8148,52737.9
352.9929,52671.74
353.1709,52737.8
353.3489,52732.43
353.5268,52650.05
353.7048,52570.56
353.8828,52505.47
354.0607,52425.6
354.2386,52420.73
354.4165,52380.8
354.5943,52324.1
354.7722,52318.65
354.95,52391.88
355.1278,52363.81
355.3056,52240.69
355.4833,52065.26
355.6611,51921.12
355.8388,51816.77
356.0165,51771.72
356.1942,51796.47
356.3719,51860.72
356.5495,51828.95
356.7271,51768.25
356.9047,51708.0
357.0823,51719.03
357.2599,51736.97
357.4374,51647.75
357.6149,51497.76
357.7924,51380.59
357.9699,51373.63
358.1474,51304.91
358.3248,51192.77
358.5023,51149.46
358.6797,51008.7
358.8571,50942.19
359.0344,50870.33
359.2118,50775.99
359.3891,50753.8
359.5664,50632.2
359.7437,50617.59
359.9209,50587.94
360.0982,50396.64
360.2754,50250.68
360.4526,50319.7
360.6298,50282.13
360.807,50240.7
360.9841,50233.34
361.1613,50317.07
361.3383,50522.4
361.5154,50484.93
361.6925,50488.46
361.8695,50407.55
362.0466,50217.82
362.2236,50042.22
362.4005,49837.66
362.5775,49626.24
362.7545,49482.93
362.9314,49378.73
363.1083,49498.93
363.2852,49973.76
363.462,49825.6
363.6389,49651.36
363.8157,49435.87
363.9925,49187.03
364.1693,49027.93
364.346,48897.77
364.5228,49009.86
364.6996,49195.02
364.8762,49218.26
365.0529,49278.87
365.2296,49447.08
365.4062,49216.66
365.5829,49191.82
365.7595,49206.06
365.9361,49032.97
366.1126,49089.33
366.2892,50275.26
366.4657,51561.24
366.6422,51548.68
366.8186,51007.05
366.9951,50782.47
367.1716,50228.55
367.348,51139.97
367.5244,51044.97
367.7008,50319.37
367.8772,49726.8
368.0535,50140.87
368.2298,51749.97
368.4061,52618.03
368.5824,51550.99
368.7586,51129.09
368.9349,50544.19
369.1111,49386.88
369.2873,48758.96
369.4635,48687.33
369.6396,48486.66
369.8158,48569.03
369.9919,49274.45
370.168,50285.06
370.3441,49887.09
370.5202,49138.52
370.6962,48581.78
370.8722,48231.2
371.0482,48067.91
371.2242,48242.88
371.4002,48722.3
371.5761,48730.18
371.752,48517.88
371.9279,48625.8
372.1038,48672.36
372.2796,48469.81
372.4555,48420.56
372.6313,48362.21
372.8071,48134.26
372.9829,48133.04
373.1586,48488.31
373.3344,48301.79
373.5101,48036.01
373.6858,47990.05
373.8615,47833.1
374.0371,48045.33
374.2127,48357.07
374.3884,48032.5
374.564,47878.63
374.7395,47802.06
374.9151,47830.63
375.0906,48554.37
375.2661,48836.03
375.4416,48372.24
375.6171,48480.37
375.7925,48623.03
375.968,48599.64
376.1434,48370.73
376.3188,48419.0
376.4941,48421.51
376.6695,48467.09
376.8448,48658.69
377.0201,48932.64
377.1954,49070.24
377.3707,48910.55
377.5459,49291.64
377.7212,49992.34
377.8964,50920.65
378.0715,50917.59
378.2467,50682.37
378.4218,50115.35
378.597,49404.4
378.7721,49332.48
378.9472,49553.66
379.1222,51230.76
379.2973,51241.74
379.4723,52182.92
379.6473,55010.99
379.8223,54885.76
379.9972,52968.52
380.1722,52272.87
380.3471,51988.61
380.522,50327.92
380.6969,49773.2
380.8717,49978.21
381.0466,49476.66
381.2214,50243.95
381.3962,50327.26
381.571,49902.06
381.7457,49578.7
381.9204,49761.45
382.0952,49432.33
382.2699,50052.23
382.4445,50548.66
382.6192,51194.87
382.7938,51818.98
382.9685,52216.03
383.1431,51528.86
383.3176,50460.82
383.4922,50094.07
383.6667,50331.77
383.8412,49898.02
384.0157,49725.53
384.1902,49915.81
384.3646,49705.97
384.5391,49995.63
384.7134,50945.9
384.8878,53045.17
385.0622,53589.27
385.2365,51811.59
385.4109,50963.08
385.5852,50795.03
385.7594,52568.55
385.9337,54817.02
386.1079,56164.16
386.2822,57560.63
386.4564,56200.15
386.6306,54485.2
386.8047,55212.59
386.9789,56264.25
387.153,57995.18
387.3271,57161.83
387.5012,55412.35
387.6752,55592.55
387.8492,56830.23
388.0233,55517.37
388.1972,53650.51
388.3712,53444.67
388.5452,53597.24
388.7191,54572.48
388.893,57388.64
389.0669,55445.72
389.2408,52003.95
389.4146,50517.92
389.5884,49548.89
389.7623,49414.14
389.9361,49308.85
390.1098,49106.3
390.2835,49217.02
390.4573,49136.83
390.631,49142.19
390.8047,49454.88
390.9784,49522.3
391.152,49158.83
391.3256,49091.97
391.4992,48930.56
391.6728,49244.54
391.8464,50161.83
392.0199,49922.82
392.1934,49349.22
392.3669,49928.97
392.5403,50626.15
392.7138,51463.95
392.8873,51860.51
393.0607,51373.04
393.2341,51327.46
393.4074,51301.54
393.5808,50669.97
393.7542,50815.25
393.9274,50670.45
394.1007,50503.74
394.274,51835.1
394.4472,52674.89
394.6205,53789.79
394.7937,54675.35
394.9668,54921.35
395.14,53803.13
395.3131,51557.3
395.4863,50560.73
395.6594,50382.95
395.8325,49889.23
396.0055,50566.29
396.1786,51133.46
396.3516,51585.14
396.5246,50498.4
396.6975,49525.38
396.8705,50400.24
397.0434,51540.94
397.2163,50510.0
397.3892,50124.55
397.5621,50854.03
397.735,51828.13
397.9077,52683.87
398.0806,52365.78
398.2534,54244.47
398.4261,53705.69
398.5989,52579.23
398.7716,52804.53
398.9443,54623.91
399.117,57095.72
399.2896,57092.89
399.4623,54296.41
399.6349,53700.72
399.8075,53503.33
399.9801,51416.39
400.1526,50351.4
400.3252,49943.75
400.4977,50132.1
400.6702,50332.62
400.8427,48894.93
401.0151,48421.96
401.1875,47655.63
401.36,47498.17
401.5323,46993.92
401.7047,46716.98
401.877,47123.35
402.0494,47514.66
402.2216,48265.42
402.394,48173.03
402.5662,48724.07
402.7385,50753.05
402.9107,50298.05
403.0829,49052.3
403.2551,48511.67
403.4272,48166.51
403.5994,47957.86
403.7715,48297.2
403.9436,48607.91
404.1156,48601.42
