Timestamp,01/06/2024 06:58:10
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2891.64
218.2508,2958.81
218.442,3017.03
218.6332,3086.81
218.8244,3151.23
219.0156,3224.54
219.2067,3295.97
219.3979,3371.04
219.589,3449.07
219.7801,3528.49
219.9712,3610.83
220.1623,3694.43
220.3533,3784.58
220.5444,3875.25
220.7354,3968.61
220.9264,4057.39
221.1174,4159.94
221.3083,4267.85
221.4993,4364.86
221.6902,4464.6
221.8812,4577.81
222.0721,4689.88
222.263,4803.01
222.4538,4927.65
222.6447,5046.89
222.8355,5173.05
223.0264,5299.05
223.2172,5427.34
223.408,5562.22
223.5987,5696.21
223.7895,5829.73
223.9802,5982.43
224.1709,6123.44
224.3616,6278.25
224.5524,6426.74
224.743,6588.62
224.9337,6734.25
225.1243,6906.39
225.315,7069.02
225.5056,7230.14
225.6962,7396.86
225.8867,7568.43
226.0773,7744.53
226.2678,7918.93
226.4584,8101.69
226.6489,8290.43
226.8394,8467.66
227.0298,8657.59
227.2203,8859.78
227.4108,9070.6
227.6012,9268.37
227.7916,9470.21
227.982,9672.82
228.1723,9876.37
228.3627,10094.39
228.5531,10300.21
228.7434,10511.93
228.9337,10735.15
229.124,10968.73
229.3143,11199.5
229.5045,11447.17
229.6948,11687.99
229.885,11938.77
230.0752,12196.76
230.2654,12452.67
230.4556,12703.39
230.6457,12963.46
230.8358,13214.56
231.026,13474.49
231.2161,13727.95
231.4062,13992.36
231.5963,14249.18
231.7863,14515.95
231.9764,14806.16
232.1664,15096.77
232.3564,15389.21
232.5464,15669.81
232.7364,15971.69
232.9263,16252.64
233.1163,16553.33
233.3062,16863.19
233.4961,17195.75
233.686,17499.33
233.8758,17778.47
234.0657,18069.66
234.2555,18380.42
234.4454,18695.15
234.6352,19007.14
234.825,19313.42
235.0147,19607.7
235.2045,19908.26
235.3942,20220.45
235.5839,20533.32
235.7737,20842.39
235.9633,21145.27
236.153,21479.45
236.3427,21808.87
236.5323,22127.87
236.7219,22430.53
236.9115,22707.68
237.1011,23005.56
237.2907,23336.54
237.4803,23646.79
237.6698,23958.67
237.8593,24284.79
238.0488,24596.75
238.2383,24912.38
238.4278,25217.06
238.6172,25559.5
238.8066,25875.38
238.9961,26190.81
239.1855,26537.84
239.3748,26846.13
239.5642,27151.69
239.7536,27472.49
239.9429,27782.57
240.1322,28068.92
240.3215,28372.02
240.5108,28682.52
240.7001,29005.49
240.8893,29311.34
241.0786,29607.16
241.2677,29901.23
241.457,30235.56
241.6461,30484.43
241.8353,30745.26
242.0244,31021.34
242.2136,31287.0
242.4027,31566.21
242.5918,31839.51
242.7809,32071.12
242.9699,32240.17
243.159,32456.6
243.348,32790.92
243.537,33132.45
243.726,33424.11
243.915,33667.28
244.1039,33899.8
244.2929,34047.82
244.4818,34198.69
244.6707,34458.48
244.8596,34794.42
245.0485,35120.76
245.2373,35428.25
245.4262,35727.6
245.615,35981.93
245.8038,36198.15
245.9926,36445.0
246.1814,36636.68
246.3701,36692.3
246.5589,36815.06
246.7476,37068.39
246.9363,37392.31
247.1249,37688.94
247.3136,37966.33
247.5023,38224.48
247.6909,38507.43
247.8795,38744.69
248.0681,38988.24
248.2567,39226.32
248.4453,39441.37
248.6338,39640.54
248.8224,39697.7
249.0109,39702.82
249.1994,39895.59
249.3878,40173.93
249.5763,40448.01
249.7648,40689.77
249.9532,40916.18
250.1416,41199.16
250.33,41439.81
250.5183,41681.18
250.7067,41870.39
250.8951,42037.0
251.0834,42211.52
251.2717,42372.02
251.46,42531.33
251.6483,42671.39
251.8365,42737.81
252.0247,42737.3
252.213,42905.03
252.4012,43079.91
252.5894,43334.66
252.7775,43507.87
252.9657,43662.56
253.1538,43864.4
253.3419,44023.29
253.53,44141.44
253.7181,44276.96
253.9062,44400.84
254.0942,44531.59
254.2823,44617.59
254.4703,44708.6
254.6583,44803.21
254.8463,44910.62
255.0342,44971.87
255.2222,45024.52
255.4101,45018.15
255.598,45026.55
255.7859,45145.81
255.9738,45312.12
256.1616,45478.76
256.3495,45658.5
256.5373,45795.04
256.7251,45998.84
256.9129,46127.17
257.1006,46221.89
257.2884,46356.46
257.4761,46503.84
257.6638,46591.15
257.8515,46620.31
258.0392,46701.4
258.2269,46757.72
258.4146,46815.78
258.6022,46893.34
258.7898,46909.71
258.9774,46952.81
259.165,47005.68
259.3525,47055.73
259.5401,47082.6
259.7276,47168.38
259.9151,47240.23
260.1026,47305.07
260.2901,47412.63
260.4776,47494.44
260.665,47657.9
260.8524,47783.7
261.0398,47900.36
261.2272,47938.15
261.4146,47943.47
261.6019,47991.81
261.7893,48066.74
261.9766,48114.87
262.1639,48183.83
262.3512,48182.21
262.5384,48192.74
262.7257,48202.34
262.9129,48229.35
263.1001,48236.24
263.2873,48318.73
263.4745,48364.18
263.6617,48278.17
263.8488,48323.94
264.0359,48388.76
264.2231,48401.75
264.4101,48450.86
264.5972,48492.8
264.7842,48525.1
264.9713,48538.98
265.1583,48529.03
265.3453,48555.65
265.5323,48606.0
265.7193,48656.93
265.9062,48723.21
266.0931,48744.07
266.2801,48745.64
266.4669,48789.63
266.6538,48840.55
266.8407,48883.48
267.0276,48857.57
267.2143,48844.62
267.4012,48891.69
267.588,48842.41
267.7747,48849.81
267.9615,48859.41
268.1482,48853.23
268.3349,48877.5
268.5217,48859.67
268.7083,48810.12
268.895,48804.1
269.0817,48844.61
269.2682,48842.58
269.4549,48806.19
269.6415,48718.77
269.8281,48713.29
270.0146,48763.67
270.2012,48791.46
270.3877,48817.05
270.5742,48814.1
270.7607,48817.54
270.9472,48820.25
271.1336,48812.64
271.32,48800.52
271.5065,48773.46
271.6929,48777.27
271.8792,48831.65
272.0656,48835.79
272.252,48862.77
272.4383,48872.49
272.6246,48865.02
272.8109,48871.64
272.9972,48962.03
273.1835,49026.85
273.3697,49057.03
273.5559,49084.03
273.7421,49093.06
273.9283,49100.86
274.1145,49116.3
274.3007,49134.2
274.4868,49182.46
274.6729,49272.31
274.859,49315.76
275.0451,49321.83
275.2311,49243.15
275.4172,49291.53
275.6032,49339.99
275.7892,49405.41
275.9752,49428.37
276.1612,49489.0
276.3472,49480.49
276.5331,49474.22
276.719,49502.96
276.9049,49530.09
277.0908,49519.7
277.2767,49541.97
277.4625,49581.22
277.6484,49600.86
277.8342,49593.74
278.02,49622.87
278.2057,49695.22
278.3915,49786.34
278.5772,49818.39
278.763,49800.96
278.9487,49891.48
279.1343,49970.1
279.32,49988.78
279.5057,49955.73
279.6913,49872.7
279.877,49883.56
280.0625,49895.41
280.2481,49876.89
280.4337,49864.06
280.6192,49951.12
280.8048,50040.49
280.9903,50036.72
281.1758,50021.05
281.3612,49985.51
281.5467,49999.64
281.7321,50091.44
281.9175,50152.16
282.1029,50173.09
282.2884,50207.26
282.4737,50184.47
282.6591,50167.77
282.8444,50201.39
283.0297,50224.46
283.215,50285.51
283.4002,50327.21
283.5855,50300.59
283.7707,50237.3
283.956,50248.83
284.1412,50267.81
284.3264,50353.29
284.5115,50452.96
284.6967,50538.25
284.8818,50533.49
285.0669,50493.81
285.252,50533.78
285.4371,50608.17
285.6222,50611.75
285.8072,50622.25
285.9922,50637.62
286.1772,50713.31
286.3622,50792.24
286.5472,50803.1
286.7321,50782.45
286.9171,50879.58
287.102,50940.55
287.2869,51042.2
287.4717,51176.74
287.6566,51228.37
287.8415,51279.19
288.0263,51315.69
288.2111,51264.14
288.3959,51229.64
288.5806,51300.99
288.7654,51371.72
288.9501,51545.72
289.1348,51621.6
289.3195,51680.07
289.5042,51756.38
289.6889,51875.47
289.8735,51830.98
290.0581,51872.9
290.2428,51847.29
290.4273,51919.75
290.6119,52035.8
290.7965,52092.38
290.981,52167.18
291.1655,52221.44
291.35,52151.51
291.5345,52136.13
291.719,52206.68
291.9034,52287.45
292.0878,52435.75
292.2722,52486.95
292.4566,52509.55
292.641,52584.07
292.8253,52642.12
293.0096,52682.33
293.194,52789.17
293.3783,52851.14
293.5626,52950.04
293.7468,53035.64
293.9311,53111.8
294.1153,53101.61
294.2995,53013.06
294.4837,52998.51
294.6678,52993.3
294.852,53014.41
295.0361,53111.43
295.2202,53199.42
295.4043,53305.39
295.5884,53354.43
295.7725,53416.18
295.9565,53463.93
296.1405,53433.93
296.3246,53463.39
296.5085,53619.6
296.6925,53764.09
296.8764,53822.35
297.0603,53850.02
297.2443,53886.94
297.4282,53897.23
297.612,53891.56
297.7959,53902.19
297.9797,53953.18
298.1635,53952.09
298.3474,54108.43
298.5311,54238.87
298.7149,54232.23
298.8987,54191.68
299.0823,54226.74
299.2661,54192.91
299.4498,54121.52
299.6334,54182.87
299.8171,54298.14
300.0007,54340.52
300.1843,54419.9
300.368,54463.56
300.5515,54498.26
300.7351,54529.58
300.9186,54571.64
301.1021,54576.07
301.2857,54644.15
301.4691,54702.47
301.6526,54808.05
301.8361,54817.78
302.0195,54829.76
302.2029,54875.61
302.3863,54952.63
302.5697,54956.6
302.753,55047.46
302.9364,55161.6
303.1197,55299.78
303.303,55342.85
303.4863,55329.97
303.6696,55258.9
303.8528,55239.75
304.036,55266.92
304.2192,55359.7
304.4024,55402.35
304.5856,55389.72
304.7688,55453.33
304.9519,55523.05
305.135,55562.4
305.3181,55595.41
305.5012,55638.85
305.6842,55737.75
305.8673,55792.01
306.0504,55787.4
306.2333,55726.36
306.4163,55776.28
306.5993,55785.33
306.7822,55856.4
306.9652,55930.91
307.1481,55934.39
307.331,55953.94
307.5139,55960.08
307.6967,55961.85
307.8796,55989.79
308.0624,56030.49
308.2452,56012.04
308.428,56023.9
308.6107,56085.84
308.7935,56084.01
308.9762,56105.55
309.1589,56161.57
309.3416,56195.55
309.5243,56211.73
309.7069,56241.65
309.8896,56247.95
310.0721,56271.81
310.2548,56319.35
310.4373,56373.96
310.6199,56470.79
310.8024,56473.94
310.985,56521.29
311.1674,56474.73
311.3499,56435.98
311.5324,56486.12
311.7148,56607.39
311.8973,56608.91
312.0797,56630.88
312.2621,56668.56
312.4445,56677.97
312.6268,56672.22
312.8091,56730.95
312.9915,56694.17
313.1738,56703.53
313.356,56680.51
313.5383,56668.66
313.7206,56706.13
313.9027,56676.87
314.085,56705.83
314.2672,56748.45
314.4493,56806.3
314.6314,56880.65
314.8136,56941.37
314.9957,56919.75
315.1778,56885.69
315.3598,56926.57
315.5419,56996.65
315.724,57053.57
315.9059,57068.73
316.088,57072.76
316.2699,57145.01
316.4519,57210.89
316.6338,57186.92
316.8157,57101.58
316.9977,57092.59
317.1795,57203.9
317.3614,57284.7
317.5432,57365.34
317.7251,57404.41
317.9069,57303.91
318.0887,57290.53
318.2704,57267.37
318.4522,57311.5
318.6339,57385.17
318.8156,57528.15
318.9973,57514.16
319.179,57583.65
319.3607,57677.24
319.5423,57755.59
319.7239,57754.88
319.9055,57732.33
320.0871,57771.12
320.2687,57802.0
320.4502,57798.92
320.6317,57735.21
320.8132,57807.11
320.9947,57884.3
321.1761,57933.12
321.3576,57950.75
321.5391,57970.17
321.7205,58011.02
321.9019,58047.75
322.0832,58053.59
322.2646,58050.57
322.4459,58062.82
322.6272,58056.39
322.8085,58052.79
322.9898,58085.68
323.1711,58058.28
323.3523,58047.15
323.5335,58016.61
323.7147,58155.46
323.8959,58341.68
324.0771,58415.49
324.2582,58434.06
324.4393,58479.68
324.6204,58532.37
324.8015,58572.97
324.9826,58696.65
325.1637,58821.63
325.3447,58837.19
325.5257,58846.63
325.7067,58825.66
325.8877,58686.0
326.0686,58643.01
326.2496,58713.15
326.4305,58701.87
326.6114,58755.17
326.7922,58815.36
326.9731,58844.17
327.1539,58859.95
327.3347,58911.3
327.5155,58971.84
327.6963,59107.77
327.8771,59158.46
328.0578,59073.56
328.2385,58942.76
328.4193,58961.97
328.5999,59002.15
328.7806,58976.5
328.9613,59012.77
329.1419,59005.84
329.3225,59035.41
329.5031,58995.94
329.6837,58995.2
329.8642,58971.44
330.0447,58994.61
330.2252,58960.61
330.4057,58913.25
330.5862,58911.27
330.7667,58940.74
330.9471,59012.18
331.1275,59194.05
331.3079,59276.29
331.4883,59384.8
331.6687,59359.23
331.849,59229.6
332.0293,59117.6
332.2096,59054.95
332.3899,59058.27
332.5702,59133.99
332.7504,59227.83
332.9306,59321.28
333.1108,59277.06
333.291,59185.79
333.4712,59188.62
333.6514,59263.35
333.8315,59276.62
334.0116,59272.34
334.1917,59355.43
334.3717,59420.6
334.5518,59463.55
334.7318,59401.05
334.9119,59388.54
335.0918,59443.22
335.2718,59481.3
335.4518,59512.47
335.6317,59564.77
335.8116,59623.11
335.9915,59573.34
336.1714,59459.16
336.3513,59433.6
336.5311,59469.73
336.7109,59564.58
336.8907,59595.42
337.0705,59436.93
337.2502,59261.92
337.43,59205.5
337.6097,59131.22
337.7894,59118.34
337.9691,59162.0
338.1488,59230.13
338.3284,59279.39
338.508,59415.01
338.6877,59524.07
338.8672,59532.59
339.0468,59455.73
339.2263,59456.55
339.4059,59865.4
339.5854,60072.45
339.7649,59786.45
339.9443,59589.89
340.1238,59490.89
340.3032,59478.13
340.4826,59479.62
340.662,59377.85
340.8414,59270.46
341.0207,59274.17
341.2001,59309.0
341.3794,59308.61
341.5587,59378.88
341.738,59435.47
341.9172,59440.92
342.0965,59418.5
342.2757,59327.54
342.4549,59135.95
342.6341,59151.11
342.8132,59220.95
342.9923,59419.07
343.1715,59611.81
343.3506,59562.95
343.5296,59374.58
343.7087,59261.19
343.8878,59182.03
344.0668,59164.17
344.2458,59178.23
344.4248,59066.9
344.6037,59029.08
344.7827,59066.39
344.9616,59027.39
345.1405,59035.36
345.3194,59042.87
345.4982,58973.76
345.6771,58900.95
345.8559,58899.45
346.0347,58893.59
346.2135,58857.58
346.3923,58820.48
346.571,58770.84
346.7498,58737.05
346.9285,58817.36
347.1071,58754.81
347.2859,58649.37
347.4645,58700.05
347.6431,58763.52
347.8217,58776.47
348.0003,58671.31
348.1789,58664.3
348.3574,58656.26
348.5359,58570.63
348.7145,58484.55
348.893,58513.34
349.0714,58500.5
349.2499,58392.48
349.4283,58286.12
349.6068,58166.16
349.7852,58137.25
349.9635,58158.03
350.1419,58136.67
350.3202,58079.99
350.4985,57977.44
350.6768,57889.98
350.8551,57850.21
351.0334,57824.48
351.2116,57786.95
351.3898,57781.49
351.568,57690.52
351.7462,57685.02
351.9243,57643.18
352.1025,57556.67
352.2806,57468.42
352.4587,57453.19
352.6368,57378.18
352.8148,57263.46
352.9929,57210.04
353.1709,57262.46
353.3489,57259.1
353.5268,57160.68
353.7048,57067.46
353.8828,57016.91
354.0607,56908.71
354.2386,56905.13
354.4165,56855.04
354.5943,56789.63
354.7722,56773.77
354.95,56851.23
355.1278,56829.0
355.3056,56696.16
355.4833,56509.27
355.6611,56352.1
355.8388,56253.33
356.0165,56201.06
356.1942,56235.38
356.3719,56291.25
356.5495,56259.83
356.7271,56196.83
356.9047,56131.74
357.0823,56120.12
357.2599,56131.12
357.4374,56041.34
357.6149,55891.69
357.7924,55769.29
357.9699,55755.62
358.1474,55694.6
358.3248,55564.19
358.5023,55528.18
358.6797,55370.68
358.8571,55305.71
359.0344,55205.62
359.2118,55124.84
359.3891,55077.63
359.5664,54955.9
359.7437,54934.56
359.9209,54902.34
360.0982,54686.46
360.2754,54548.26
360.4526,54608.57
360.6298,54571.88
360.807,54503.85
360.9841,54510.17
361.1613,54611.69
361.3383,54781.41
361.5154,54788.14
361.6925,54763.85
361.8695,54679.59
362.0466,54458.69
362.2236,54292.02
362.4005,54062.45
362.5775,53841.37
362.7545,53692.42
362.9314,53578.95
363.1083,53738.98
363.2852,54192.39
363.462,54007.92
363.6389,53849.41
363.8157,53617.48
363.9925,53379.41
364.1693,53188.76
364.346,53055.92
364.5228,53168.25
364.6996,53358.91
364.8762,53385.9
365.0529,53446.09
365.2296,53606.08
365.4062,53383.79
365.5829,53347.3
365.7595,53365.53
365.9361,53172.29
366.1126,53302.7
366.2892,54581.05
366.4657,55867.25
366.6422,55751.14
366.8186,55292.52
366.9951,55007.28
367.1716,54538.49
367.348,55481.15
367.5244,55240.26
367.7008,54524.97
367.8772,53917.68
368.0535,54536.68
368.2298,56139.52
368.4061,56882.09
368.5824,55791.88
368.7586,55383.34
368.9349,54722.58
369.1111,53548.64
369.2873,52881.56
369.4635,52802.36
369.6396,52566.04
369.8158,52675.86
369.9919,53455.01
370.168,54447.29
370.3441,53962.68
370.5202,53204.89
370.6962,52658.17
370.8722,52316.78
371.0482,52125.77
371.2242,52320.06
371.4002,52790.25
371.5761,52770.27
371.752,52573.59
371.9279,52690.11
372.1038,52734.56
372.2796,52504.26
372.4555,52461.94
372.6313,52392.63
372.8071,52172.52
372.9829,52188.15
373.1586,52563.93
373.3344,52303.23
373.5101,52053.38
373.6858,51994.99
373.8615,51863.16
374.0371,52096.44
374.2127,52357.87
374.3884,52016.61
374.564,51864.11
374.7395,51793.12
374.9151,51844.14
375.0906,52618.2
375.2661,52798.46
375.4416,52371.62
375.6171,52510.41
375.7925,52679.49
375.968,52618.65
376.1434,52376.89
376.3188,52408.3
376.4941,52451.69
376.6695,52491.88
376.8448,52703.61
377.0201,52994.06
377.1954,53088.53
377.3707,52981.26
377.5459,53410.28
377.7212,54171.64
377.8964,55085.0
378.0715,55054.07
378.2467,54824.34
378.4218,54204.64
378.597,53553.84
378.7721,53446.52
378.9472,53783.76
379.1222,55453.55
379.2973,55465.63
379.4723,56633.31
379.6473,59498.35
379.8223,59210.56
379.9972,57285.44
380.1722,56628.56
380.3471,56217.46
380.522,54508.51
380.6969,53961.77
380.8717,54076.97
381.0466,53605.09
381.2214,54408.08
381.3962,54385.15
381.571,53988.83
381.7457,53675.96
381.9204,53863.11
382.0952,53541.93
382.2699,54239.43
382.4445,54745.41
382.6192,55439.49
382.7938,56127.75
382.9685,56463.0
383.1431,55719.72
383.3176,54655.56
383.4922,54370.82
383.6667,54561.57
383.8412,54055.95
384.0157,53894.87
384.1902,54063.12
384.3646,53853.25
384.5391,54213.91
384.7134,55239.28
384.8878,57431.92
385.0622,57742.48
385.2365,55915.96
385.4109,55153.77
385.5852,55098.47
385.7594,57113.07
385.9337,59220.36
386.1079,60557.14
386.2822,61968.05
386.4564,61298.94
386.6306,59693.82
386.8047,59872.67
386.9789,60895.8
387.153,62569.91
387.3271,62500.05
387.5012,61236.4
387.6752,60738.85
387.8492,61547.36
388.0233,60552.72
388.1972,58429.61
388.3712,57933.27
388.5452,58177.25
388.7191,59257.03
388.893,61631.63
389.0669,60362.39
389.2408,56488.18
389.4146,54734.74
389.5884,53785.1
389.7623,53609.24
389.9361,53327.86
390.1098,53138.04
390.2835,53256.17
390.4573,53194.4
390.631,53221.23
390.8047,53557.07
390.9784,53567.47
391.152,53235.37
391.3256,53171.06
391.4992,53021.01
391.6728,53435.29
391.8464,54293.4
392.0199,53997.48
392.1934,53481.88
392.3669,54152.1
392.5403,54879.74
392.7138,55778.51
392.8873,56045.6
393.0607,55597.0
393.2341,55611.88
393.4074,55500.01
393.5808,54907.2
393.7542,55073.87
393.9274,54825.67
394.1007,54830.78
394.274,56102.59
394.4472,57046.24
394.6205,58199.93
394.7937,59054.42
394.9668,59305.91
395.14,58039.33
395.3131,55768.78
395.4863,54848.95
395.6594,54602.28
395.8325,54104.22
396.0055,54747.09
396.1786,55393.51
396.3516,55721.83
396.5246,54592.17
396.6975,53653.56
396.8705,54750.15
397.0434,55684.81
397.2163,54631.08
397.3892,54291.1
397.5621,55107.79
397.735,56152.04
397.9077,56934.19
398.0806,56661.32
398.2534,58691.94
398.4261,57906.45
398.5989,56958.13
398.7716,57133.14
398.9443,59309.2
399.117,61413.42
399.2896,61752.51
399.4623,59526.34
399.6349,58256.51
399.8075,57795.48
399.9801,55682.2
400.1526,54499.45
400.3252,54052.56
400.4977,54391.2
400.6702,54328.8
400.8427,52911.23
401.0151,52378.76
401.1875,51609.39
401.36,51463.13
401.5323,50831.86
401.7047,50605.18
401.877,51022.54
402.0494,51485.69
402.2216,52224.1
402.394,52105.35
402.5662,52866.78
402.7385,54844.79
402.9107,54287.16
403.0829,53057.87
403.2551,52451.87
403.4272,52225.96
403.5994,51950.5
403.7715,52321.26
403.9436,52555.55
404.1156,52617.16
