Timestamp,01/06/2024 14:13:26
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2571.31
218.2508,2623.62
218.442,2676.09
218.6332,2736.07
218.8244,2793.48
219.0156,2853.55
219.2067,2916.8
219.3979,2978.86
219.589,3050.49
219.7801,3118.88
219.9712,3187.5
220.1623,3261.0
220.3533,3340.2
220.5444,3418.45
220.7354,3498.79
220.9264,3580.53
221.1174,3666.88
221.3083,3755.91
221.4993,3841.44
221.6902,3931.73
221.8812,4026.87
222.0721,4123.8
222.263,4223.46
222.4538,4327.94
222.6447,4433.71
222.8355,4544.11
223.0264,4651.17
223.2172,4756.16
223.408,4876.68
223.5987,4997.18
223.7895,5113.35
223.9802,5240.28
224.1709,5367.07
224.3616,5496.8
224.5524,5631.85
224.743,5767.57
224.9337,5892.84
225.1243,6044.59
225.315,6184.24
225.5056,6322.37
225.6962,6468.69
225.8867,6621.18
226.0773,6777.31
226.2678,6924.86
226.4584,7083.09
226.6489,7240.06
226.8394,7392.23
227.0298,7561.16
227.2203,7736.99
227.4108,7918.42
227.6012,8088.72
227.7916,8260.23
227.982,8440.17
228.1723,8614.57
228.3627,8800.59
228.5531,8983.03
228.7434,9171.39
228.9337,9360.42
229.124,9560.62
229.3143,9758.12
229.5045,9976.53
229.6948,10187.35
229.885,10405.93
230.0752,10624.56
230.2654,10842.82
230.4556,11066.99
230.6457,11283.22
230.8358,11507.95
231.026,11727.51
231.2161,11951.58
231.4062,12177.59
231.5963,12402.08
231.7863,12638.76
231.9764,12887.2
232.1664,13132.88
232.3564,13389.73
232.5464,13641.42
232.7364,13897.54
232.9263,14141.94
233.1163,14407.15
233.3062,14675.06
233.4961,14960.63
233.686,15224.95
233.8758,15465.65
234.0657,15714.01
234.2555,15984.91
234.4454,16254.34
234.6352,16532.15
234.825,16798.19
235.0147,17055.22
235.2045,17323.14
235.3942,17587.87
235.5839,17857.42
235.7737,18127.06
235.9633,18390.72
236.153,18680.95
236.3427,18965.83
236.5323,19242.17
236.7219,19505.23
236.9115,19749.56
237.1011,20007.11
237.2907,20293.51
237.4803,20568.94
237.6698,20842.53
237.8593,21115.49
238.0488,21389.9
238.2383,21658.98
238.4278,21931.14
238.6172,22232.49
238.8066,22508.69
238.9961,22782.41
239.1855,23077.37
239.3748,23352.58
239.5642,23614.42
239.7536,23898.27
239.9429,24163.66
240.1322,24410.72
240.3215,24674.25
240.5108,24950.82
240.7001,25226.48
240.8893,25501.43
241.0786,25764.22
241.2677,26011.1
241.457,26307.32
241.6461,26521.57
241.8353,26746.62
242.0244,26993.61
242.2136,27224.37
242.4027,27476.3
242.5918,27713.54
242.7809,27923.75
242.9699,28062.73
243.159,28241.93
243.348,28538.67
243.537,28833.28
243.726,29087.52
243.915,29309.77
244.1039,29515.52
244.2929,29642.96
244.4818,29782.68
244.6707,30007.78
244.8596,30302.0
245.0485,30574.74
245.2373,30854.41
245.4262,31105.85
245.615,31325.88
245.8038,31517.82
245.9926,31751.76
246.1814,31928.47
246.3701,31965.38
246.5589,32075.77
246.7476,32300.98
246.9363,32594.94
247.1249,32849.57
247.3136,33097.32
247.5023,33326.58
247.6909,33561.1
247.8795,33771.71
248.0681,33982.72
248.2567,34203.67
248.4453,34393.57
248.6338,34578.95
248.8224,34628.41
249.0109,34616.94
249.1994,34797.01
249.3878,35042.53
249.5763,35282.27
249.7648,35501.91
249.9532,35706.3
250.1416,35945.83
250.33,36173.93
250.5183,36396.41
250.7067,36568.09
250.8951,36717.72
251.0834,36874.74
251.2717,37034.31
251.46,37160.2
251.6483,37275.35
251.8365,37337.52
252.0247,37334.4
252.213,37496.89
252.4012,37664.81
252.5894,37895.91
252.7775,38041.41
252.9657,38184.93
253.1538,38372.44
253.3419,38512.49
253.53,38617.61
253.7181,38733.15
253.9062,38859.27
254.0942,38978.58
254.2823,39056.98
254.4703,39147.24
254.6583,39236.84
254.8463,39338.65
255.0342,39387.34
255.2222,39446.91
255.4101,39437.74
255.598,39439.06
255.7859,39559.89
255.9738,39721.01
256.1616,39872.29
256.3495,40036.51
256.5373,40170.83
256.7251,40349.31
256.9129,40470.14
257.1006,40560.31
257.2884,40688.34
257.4761,40821.67
257.6638,40892.08
257.8515,40941.96
258.0392,41013.43
258.2269,41061.66
258.4146,41112.31
258.6022,41178.46
258.7898,41199.15
258.9774,41241.26
259.165,41322.72
259.3525,41371.35
259.5401,41413.78
259.7276,41505.41
259.9151,41574.61
260.1026,41639.19
260.2901,41718.74
260.4776,41798.74
260.665,41944.56
260.8524,42064.84
261.0398,42182.84
261.2272,42236.01
261.4146,42239.62
261.6019,42301.35
261.7893,42369.57
261.9766,42415.82
262.1639,42487.71
262.3512,42499.91
262.5384,42496.07
262.7257,42521.55
262.9129,42555.26
263.1001,42580.28
263.2873,42671.71
263.4745,42714.2
263.6617,42649.88
263.8488,42700.03
264.0359,42750.25
264.2231,42771.16
264.4101,42817.65
264.5972,42858.18
264.7842,42907.12
264.9713,42924.84
265.1583,42938.42
265.3453,42960.57
265.5323,43011.09
265.7193,43065.36
265.9062,43121.12
266.0931,43164.81
266.2801,43167.4
266.4669,43228.82
266.6538,43276.81
266.8407,43344.76
267.0276,43331.03
267.2143,43326.64
267.4012,43365.95
267.588,43322.66
267.7747,43333.32
267.9615,43366.5
268.1482,43356.24
268.3349,43393.44
268.5217,43396.55
268.7083,43371.24
268.895,43372.47
269.0817,43417.53
269.2682,43419.55
269.4549,43379.81
269.6415,43300.44
269.8281,43312.73
270.0146,43365.66
270.2012,43403.78
270.3877,43440.15
270.5742,43453.79
270.7607,43465.1
270.9472,43482.19
271.1336,43478.26
271.32,43471.79
271.5065,43463.43
271.6929,43475.01
271.8792,43514.7
272.0656,43539.65
272.252,43568.28
272.4383,43597.38
272.6246,43600.0
272.8109,43609.1
272.9972,43706.04
273.1835,43769.03
273.3697,43800.28
273.5559,43840.83
273.7421,43860.5
273.9283,43883.55
274.1145,43897.87
274.3007,43919.58
274.4868,43976.78
274.6729,44064.41
274.859,44108.83
275.0451,44134.23
275.2311,44055.32
275.4172,44113.01
275.6032,44158.79
275.7892,44230.05
275.9752,44266.51
276.1612,44320.51
276.3472,44320.29
276.5331,44332.25
276.719,44372.52
276.9049,44396.16
277.0908,44391.89
277.2767,44409.89
277.4625,44462.21
277.6484,44487.37
277.8342,44487.13
278.02,44517.19
278.2057,44590.0
278.3915,44683.3
278.5772,44717.63
278.763,44707.82
278.9487,44793.25
279.1343,44879.56
279.32,44891.71
279.5057,44875.73
279.6913,44805.67
279.877,44824.71
280.0625,44865.77
280.2481,44837.8
280.4337,44831.62
280.6192,44916.32
280.8048,45008.52
280.9903,45009.98
281.1758,44995.63
281.3612,44975.88
281.5467,45002.68
281.7321,45085.13
281.9175,45146.0
282.1029,45173.06
282.2884,45219.18
282.4737,45183.79
282.6591,45173.19
282.8444,45221.59
283.0297,45252.29
283.215,45298.84
283.4002,45341.59
283.5855,45329.77
283.7707,45276.01
283.956,45285.39
284.1412,45320.52
284.3264,45393.59
284.5115,45493.49
284.6967,45569.8
284.8818,45583.06
285.0669,45544.93
285.252,45596.19
285.4371,45662.59
285.6222,45665.07
285.8072,45676.98
285.9922,45700.37
286.1772,45787.95
286.3622,45864.44
286.5472,45860.31
286.7321,45858.57
286.9171,45957.93
287.102,46006.44
287.2869,46098.45
287.4717,46231.65
287.6566,46278.96
287.8415,46331.89
288.0263,46371.15
288.2111,46343.19
288.3959,46309.8
288.5806,46363.55
288.7654,46444.15
288.9501,46590.51
289.1348,46687.61
289.3195,46743.56
289.5042,46811.93
289.6889,46909.55
289.8735,46889.8
290.0581,46920.2
290.2428,46896.28
290.4273,46967.98
290.6119,47083.64
290.7965,47140.4
290.981,47212.58
291.1655,47260.57
291.35,47197.98
291.5345,47189.36
291.719,47263.06
291.9034,47334.55
292.0878,47464.9
292.2722,47518.79
292.4566,47536.0
292.641,47612.35
292.8253,47674.35
293.0096,47704.04
293.194,47797.6
293.3783,47859.71
293.5626,47953.47
293.7468,48035.13
293.9311,48113.15
294.1153,48099.54
294.2995,48027.94
294.4837,48002.06
294.6678,48002.74
294.852,48033.81
295.0361,48128.48
295.2202,48207.08
295.4043,48306.77
295.5884,48353.67
295.7725,48414.41
295.9565,48451.14
296.1405,48429.05
296.3246,48474.43
296.5085,48611.45
296.6925,48754.59
296.8764,48808.8
297.0603,48827.04
297.2443,48864.17
297.4282,48872.71
297.612,48870.06
297.7959,48887.15
297.9797,48935.35
298.1635,48925.97
298.3474,49067.14
298.5311,49199.19
298.7149,49193.47
298.8987,49163.84
299.0823,49194.27
299.2661,49174.46
299.4498,49104.29
299.6334,49178.83
299.8171,49267.58
300.0007,49320.12
300.1843,49383.31
300.368,49418.4
300.5515,49452.0
300.7351,49481.12
300.9186,49532.24
301.1021,49534.5
301.2857,49597.51
301.4691,49644.68
301.6526,49744.32
301.8361,49748.05
302.0195,49766.61
302.2029,49811.11
302.3863,49882.54
302.5697,49886.53
302.753,49971.78
302.9364,50072.86
303.1197,50195.99
303.303,50246.36
303.4863,50231.2
303.6696,50163.0
303.8528,50151.88
304.036,50181.41
304.2192,50266.67
304.4024,50316.55
304.5856,50297.21
304.7688,50358.03
304.9519,50431.85
305.135,50460.15
305.3181,50502.06
305.5012,50540.4
305.6842,50631.59
305.8673,50689.9
306.0504,50686.43
306.2333,50624.93
306.4163,50677.29
306.5993,50690.02
306.7822,50752.05
306.9652,50830.58
307.1481,50818.78
307.331,50841.07
307.5139,50854.54
307.6967,50849.42
307.8796,50875.43
308.0624,50928.07
308.2452,50906.97
308.428,50918.04
308.6107,50971.02
308.7935,50970.08
308.9762,50999.08
309.1589,51044.2
309.3416,51076.65
309.5243,51094.24
309.7069,51143.74
309.8896,51130.68
310.0721,51165.3
310.2548,51212.37
310.4373,51259.97
310.6199,51345.18
310.8024,51362.01
310.985,51400.86
311.1674,51361.6
311.3499,51336.91
311.5324,51378.02
311.7148,51498.24
311.8973,51492.84
312.0797,51533.6
312.2621,51575.94
312.4445,51576.52
312.6268,51569.65
312.8091,51639.81
312.9915,51601.18
313.1738,51604.81
313.356,51599.47
313.5383,51570.92
313.7206,51604.81
313.9027,51599.5
314.085,51634.87
314.2672,51663.61
314.4493,51716.22
314.6314,51791.23
314.8136,51853.63
314.9957,51844.99
315.1778,51816.55
315.3598,51859.24
315.5419,51913.99
315.724,51949.43
315.9059,51970.75
316.088,51975.09
316.2699,52066.67
316.4519,52131.62
316.6338,52108.79
316.8157,52026.67
316.9977,52035.6
317.1795,52136.72
317.3614,52234.83
317.5432,52302.67
317.7251,52315.29
317.9069,52219.31
318.0887,52215.57
318.2704,52183.09
318.4522,52240.5
318.6339,52324.68
318.8156,52467.8
318.9973,52461.26
319.179,52527.89
319.3607,52614.4
319.5423,52683.8
319.7239,52686.76
319.9055,52667.08
320.0871,52702.72
320.2687,52740.7
320.4502,52760.66
320.6317,52692.97
320.8132,52777.69
320.9947,52839.8
321.1761,52896.1
321.3576,52904.26
321.5391,52924.87
321.7205,52985.8
321.9019,53015.98
322.0832,53005.07
322.2646,52994.31
322.4459,53012.13
322.6272,53004.19
322.8085,53000.89
322.9898,53039.42
323.1711,53042.82
323.3523,53033.36
323.5335,52995.96
323.7147,53152.97
323.8959,53335.38
324.0771,53418.85
324.2582,53435.94
324.4393,53466.64
324.6204,53531.16
324.8015,53553.32
324.9826,53655.58
325.1637,53803.69
325.3447,53811.03
325.5257,53829.02
325.7067,53832.88
325.8877,53705.12
326.0686,53668.2
326.2496,53756.2
326.4305,53736.81
326.6114,53799.5
326.7922,53854.89
326.9731,53903.53
327.1539,53893.34
327.3347,53957.69
327.5155,54012.27
327.6963,54133.04
327.8771,54170.54
328.0578,54083.41
328.2385,53962.45
328.4193,53996.97
328.5999,54026.2
328.7806,54007.23
328.9613,54081.53
329.1419,54084.95
329.3225,54127.22
329.5031,54108.42
329.6837,54107.01
329.8642,54095.7
330.0447,54103.35
330.2252,54062.68
330.4057,54012.25
330.5862,53997.63
330.7667,54030.88
330.9471,54102.62
331.1275,54264.07
331.3079,54329.82
331.4883,54447.3
331.6687,54424.73
331.849,54316.67
332.0293,54204.64
332.2096,54134.6
332.3899,54161.0
332.5702,54253.4
332.7504,54340.27
332.9306,54415.25
333.1108,54380.97
333.291,54299.6
333.4712,54297.26
333.6514,54334.73
333.8315,54370.78
334.0116,54370.1
334.1917,54462.65
334.3717,54527.1
334.5518,54570.85
334.7318,54508.61
334.9119,54486.02
335.0918,54547.3
335.2718,54611.52
335.4518,54647.78
335.6317,54701.58
335.8116,54737.82
335.9915,54630.08
336.1714,54514.48
336.3513,54529.98
336.5311,54583.39
336.7109,54680.73
336.8907,54687.34
337.0705,54521.2
337.2502,54362.0
337.43,54338.19
337.6097,54290.08
337.7894,54286.28
337.9691,54311.51
338.1488,54394.26
338.3284,54450.87
338.508,54587.94
338.6877,54703.59
338.8672,54695.65
339.0468,54630.94
339.2263,54607.54
339.4059,55010.2
339.5854,55235.79
339.7649,54895.4
339.9443,54740.21
340.1238,54671.21
340.3032,54665.36
340.4826,54677.81
340.662,54565.27
340.8414,54469.74
341.0207,54489.57
341.2001,54531.03
341.3794,54502.02
341.5587,54591.71
341.738,54646.89
341.9172,54681.38
342.0965,54650.52
342.2757,54522.78
342.4549,54365.89
342.6341,54384.57
342.8132,54462.87
342.9923,54674.82
343.1715,54846.96
343.3506,54770.44
343.5296,54592.34
343.7087,54500.81
343.8878,54401.31
344.0668,54368.88
344.2458,54370.15
344.4248,54271.93
344.6037,54257.9
344.7827,54323.35
344.9616,54309.84
345.1405,54317.91
345.3194,54318.21
345.4982,54268.98
345.6771,54195.83
345.8559,54180.0
346.0347,54162.16
346.2135,54129.5
346.3923,54141.99
346.571,54079.63
346.7498,54072.59
346.9285,54156.87
347.1071,54096.33
347.2859,53973.95
347.4645,54013.7
347.6431,54065.81
347.8217,54100.85
348.0003,54013.57
348.1789,54006.79
348.3574,53982.34
348.5359,53917.7
348.7145,53855.93
348.893,53850.78
349.0714,53858.31
349.2499,53746.34
349.4283,53652.63
349.6068,53528.91
349.7852,53504.64
349.9635,53569.91
350.1419,53560.14
350.3202,53526.3
350.4985,53420.28
350.6768,53336.87
350.8551,53283.51
351.0334,53261.24
351.2116,53218.7
351.3898,53198.98
351.568,53132.98
351.7462,53160.39
351.9243,53117.12
352.1025,53021.25
352.2806,52926.55
352.4587,52898.42
352.6368,52817.58
352.8148,52741.24
352.9929,52698.29
353.1709,52766.76
353.3489,52769.67
353.5268,52689.95
353.7048,52614.05
353.8828,52582.71
354.0607,52479.24
354.2386,52471.68
354.4165,52441.52
354.5943,52382.35
354.7722,52369.08
354.95,52456.89
355.1278,52429.64
355.3056,52288.45
355.4833,52112.93
355.6611,51962.93
355.8388,51866.63
356.0165,51811.01
356.1942,51848.43
356.3719,51909.73
356.5495,51832.77
356.7271,51772.75
356.9047,51696.72
357.0823,51694.33
357.2599,51728.06
357.4374,51663.94
357.6149,51517.95
357.7924,51397.33
357.9699,51364.64
358.1474,51262.77
358.3248,51156.04
358.5023,51089.44
358.6797,50960.61
358.8571,50913.12
359.0344,50867.06
359.2118,50810.64
359.3891,50792.87
359.5664,50694.15
359.7437,50677.09
359.9209,50653.63
360.0982,50484.8
360.2754,50315.61
360.4526,50364.88
360.6298,50323.54
360.807,50240.9
360.9841,50230.32
361.1613,50327.77
361.3383,50531.57
361.5154,50531.01
361.6925,50519.49
361.8695,50392.79
362.0466,50213.66
362.2236,50072.42
362.4005,49877.4
362.5775,49695.36
362.7545,49579.26
362.9314,49468.35
363.1083,49548.35
363.2852,50007.51
363.462,49839.33
363.6389,49707.78
363.8157,49508.53
363.9925,49293.24
364.1693,49112.22
364.346,48982.38
364.5228,49067.76
364.6996,49256.48
364.8762,49258.26
365.0529,49324.23
365.2296,49525.99
365.4062,49322.56
365.5829,49303.89
365.7595,49327.63
365.9361,49178.13
366.1126,49235.52
366.2892,50394.58
366.4657,51655.26
366.6422,51642.98
366.8186,51103.73
366.9951,50871.16
367.1716,50354.83
367.348,51257.05
367.5244,51151.71
367.7008,50426.03
367.8772,49823.71
368.0535,50254.71
368.2298,51830.18
368.4061,52672.55
368.5824,51614.64
368.7586,51197.62
368.9349,50612.37
369.1111,49503.96
369.2873,48889.42
369.4635,48805.56
369.6396,48616.72
369.8158,48700.21
369.9919,49425.3
370.168,50409.15
370.3441,49991.95
370.5202,49219.89
370.6962,48660.68
370.8722,48323.72
371.0482,48178.53
371.2242,48375.36
371.4002,48870.43
371.5761,48878.26
371.752,48664.01
371.9279,48704.63
372.1038,48717.42
372.2796,48513.09
372.4555,48528.26
372.6313,48476.39
372.8071,48250.31
372.9829,48261.47
373.1586,48602.98
373.3344,48357.05
373.5101,48057.72
373.6858,48000.12
373.8615,47896.19
374.0371,48138.41
374.2127,48438.44
374.3884,48098.36
374.564,47920.28
374.7395,47833.11
374.9151,47836.46
375.0906,48595.73
375.2661,48912.7
375.4416,48504.98
375.6171,48620.81
375.7925,48725.36
375.968,48693.32
376.1434,48488.64
376.3188,48496.25
376.4941,48525.88
376.6695,48562.82
376.8448,48772.7
377.0201,49054.62
377.1954,49209.03
377.3707,49087.65
377.5459,49465.04
377.7212,50163.28
377.8964,51089.26
378.0715,51107.51
378.2467,50882.43
378.4218,50307.84
378.597,49586.58
378.7721,49482.79
378.9472,49697.9
379.1222,51342.57
379.2973,51352.14
379.4723,52299.82
379.6473,55076.49
379.8223,54911.12
379.9972,53051.85
380.1722,52398.05
380.3471,52149.19
380.522,50503.42
380.6969,49948.92
380.8717,50153.84
381.0466,49680.13
381.2214,50416.67
381.3962,50433.78
381.571,50002.91
381.7457,49698.38
381.9204,49855.45
382.0952,49506.78
382.2699,50138.55
382.4445,50598.52
382.6192,51210.6
382.7938,51838.82
382.9685,52230.3
383.1431,51542.59
383.3176,50470.38
383.4922,50127.64
383.6667,50361.57
383.8412,49913.49
384.0157,49751.82
384.1902,49969.17
384.3646,49806.68
384.5391,50125.73
384.7134,51100.27
384.8878,53168.57
385.0622,53670.3
385.2365,51939.99
385.4109,51095.23
385.5852,50931.03
385.7594,52700.52
385.9337,54861.83
386.1079,56216.37
386.2822,57632.3
386.4564,56297.5
386.6306,54633.24
386.8047,55351.38
386.9789,56374.18
387.153,58045.97
387.3271,57186.92
387.5012,55549.79
387.6752,55732.97
387.8492,56925.29
388.0233,55612.01
388.1972,53758.55
388.3712,53570.74
388.5452,53734.12
388.7191,54679.6
388.893,57446.04
389.0669,55534.32
389.2408,52183.98
389.4146,50739.22
389.5884,49786.54
389.7623,49669.86
389.9361,49531.75
390.1098,49340.86
390.2835,49444.15
390.4573,49346.62
390.631,49353.23
390.8047,49690.75
390.9784,49778.19
391.152,49437.1
391.3256,49388.04
391.4992,49225.16
391.6728,49535.54
391.8464,50410.96
392.0199,50147.23
392.1934,49560.55
392.3669,50150.58
392.5403,50818.58
392.7138,51615.6
392.8873,51936.73
393.0607,51425.27
393.2341,51342.57
393.4074,51251.61
393.5808,50658.96
393.7542,50830.78
393.9274,50734.88
394.1007,50631.71
394.274,51950.4
394.4472,52813.46
394.6205,53965.62
394.7937,54855.55
394.9668,55142.34
395.14,54051.35
395.3131,51826.31
395.4863,50870.37
395.6594,50672.68
395.8325,50187.85
396.0055,50830.5
396.1786,51333.57
396.3516,51730.09
396.5246,50619.51
396.6975,49589.41
396.8705,50414.45
397.0434,51536.75
397.2163,50549.75
397.3892,50220.35
397.5621,51003.71
397.735,52027.47
397.9077,52922.68
398.0806,52668.78
398.2534,54526.3
398.4261,53991.06
398.5989,52906.5
398.7716,53140.43
398.9443,54995.13
399.117,57429.25
399.2896,57429.26
399.4623,54675.9
399.6349,54089.39
399.8075,53868.27
399.9801,51834.43
400.1526,50773.73
400.3252,50380.41
400.4977,50541.84
400.6702,50695.65
400.8427,49299.06
401.0151,48843.82
401.1875,48102.55
401.36,47957.23
401.5323,47441.16
401.7047,47182.4
401.877,47579.57
402.0494,47985.7
402.2216,48731.44
402.394,48632.33
402.5662,49188.23
402.7385,51195.12
402.9107,50761.91
403.0829,49487.23
403.2551,48923.88
403.4272,48586.86
403.5994,48391.81
403.7715,48769.75
403.9436,49078.21
404.1156,49077.65
