Timestamp,01/06/2024 00:47:12
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2841.85
218.2508,2903.29
218.442,2962.72
218.6332,3032.43
218.8244,3095.18
219.0156,3165.8
219.2067,3236.72
219.3979,3309.18
219.589,3385.18
219.7801,3463.35
219.9712,3544.96
220.1623,3626.79
220.3533,3715.26
220.5444,3804.65
220.7354,3896.82
220.9264,3988.8
221.1174,4087.89
221.3083,4188.99
221.4993,4286.08
221.6902,4383.21
221.8812,4497.92
222.0721,4606.01
222.263,4719.69
222.4538,4836.04
222.6447,4956.93
222.8355,5077.78
223.0264,5199.7
223.2172,5326.57
223.408,5459.09
223.5987,5593.32
223.7895,5730.53
223.9802,5875.0
224.1709,6015.53
224.3616,6163.05
224.5524,6312.05
224.743,6464.71
224.9337,6613.37
225.1243,6781.25
225.315,6938.93
225.5056,7094.45
225.6962,7261.75
225.8867,7435.08
226.0773,7604.83
226.2678,7773.82
226.4584,7953.27
226.6489,8136.38
226.8394,8312.45
227.0298,8500.49
227.2203,8695.61
227.4108,8902.22
227.6012,9098.05
227.7916,9289.66
227.982,9493.94
228.1723,9693.04
228.3627,9904.66
228.5531,10108.64
228.7434,10316.1
228.9337,10534.91
229.124,10760.83
229.3143,10986.28
229.5045,11231.84
229.6948,11464.11
229.885,11718.79
230.0752,11967.7
230.2654,12212.08
230.4556,12469.5
230.6457,12711.22
230.8358,12959.02
231.026,13213.07
231.2161,13464.18
231.4062,13721.96
231.5963,13976.61
231.7863,14239.35
231.9764,14518.53
232.1664,14800.94
232.3564,15093.02
232.5464,15371.7
232.7364,15663.5
232.9263,15936.89
233.1163,16234.1
233.3062,16536.79
233.4961,16854.3
233.686,17154.55
233.8758,17429.0
234.0657,17709.65
234.2555,18016.58
234.4454,18324.68
234.6352,18625.61
234.825,18926.57
235.0147,19214.32
235.2045,19516.34
235.3942,19810.45
235.5839,20122.16
235.7737,20425.93
235.9633,20723.47
236.153,21045.58
236.3427,21368.63
236.5323,21683.03
236.7219,21974.23
236.9115,22248.81
237.1011,22538.81
237.2907,22856.21
237.4803,23170.01
237.6698,23468.67
237.8593,23778.8
238.0488,24090.34
238.2383,24399.46
238.4278,24693.79
238.6172,25030.29
238.8066,25337.97
238.9961,25652.95
239.1855,25972.24
239.3748,26288.4
239.5642,26579.88
239.7536,26903.73
239.9429,27203.6
240.1322,27484.52
240.3215,27776.85
240.5108,28088.96
240.7001,28394.45
240.8893,28689.7
241.0786,28979.82
241.2677,29266.13
241.457,29594.03
241.6461,29837.79
241.8353,30091.28
242.0244,30358.62
242.2136,30614.25
242.4027,30892.03
242.5918,31156.55
242.7809,31388.62
242.9699,31552.22
243.159,31755.07
243.348,32076.21
243.537,32423.84
243.726,32694.46
243.915,32944.37
244.1039,33174.36
244.2929,33312.84
244.4818,33463.52
244.6707,33705.32
244.8596,34041.42
245.0485,34361.06
245.2373,34665.71
245.4262,34949.11
245.615,35194.52
245.8038,35409.03
245.9926,35656.85
246.1814,35840.57
246.3701,35897.23
246.5589,36002.38
246.7476,36247.89
246.9363,36577.99
247.1249,36860.32
247.3136,37150.97
247.5023,37399.2
247.6909,37658.87
247.8795,37895.25
248.0681,38131.48
248.2567,38368.04
248.4453,38572.96
248.6338,38771.6
248.8224,38822.18
249.0109,38812.04
249.1994,39002.61
249.3878,39282.7
249.5763,39544.41
249.7648,39782.48
249.9532,40005.73
250.1416,40278.62
250.33,40526.81
250.5183,40768.27
250.7067,40943.39
250.8951,41106.61
251.0834,41274.16
251.2717,41425.38
251.46,41582.63
251.6483,41713.85
251.8365,41777.62
252.0247,41773.43
252.213,41947.9
252.4012,42121.86
252.5894,42369.76
252.7775,42524.24
252.9657,42677.77
253.1538,42881.24
253.3419,43040.58
253.53,43160.67
253.7181,43287.41
253.9062,43419.49
254.0942,43523.68
254.2823,43617.26
254.4703,43703.81
254.6583,43804.95
254.8463,43910.45
255.0342,43955.03
255.2222,44020.04
255.4101,44018.42
255.598,44007.06
255.7859,44122.05
255.9738,44286.82
256.1616,44463.22
256.3495,44627.33
256.5373,44764.64
256.7251,44961.31
256.9129,45080.37
257.1006,45188.69
257.2884,45312.71
257.4761,45448.36
257.6638,45532.33
257.8515,45580.43
258.0392,45645.61
258.2269,45702.24
258.4146,45763.3
258.6022,45832.98
258.7898,45844.7
258.9774,45883.88
259.165,45957.63
259.3525,45987.26
259.5401,46022.75
259.7276,46106.98
259.9151,46179.46
260.1026,46239.89
260.2901,46341.85
260.4776,46431.32
260.665,46574.11
260.8524,46697.7
261.0398,46829.88
261.2272,46858.13
261.4146,46854.14
261.6019,46923.37
261.7893,46986.12
261.9766,47035.62
262.1639,47098.37
262.3512,47112.56
262.5384,47104.69
262.7257,47112.78
262.9129,47139.38
263.1001,47151.58
263.2873,47226.49
263.4745,47269.98
263.6617,47199.51
263.8488,47255.52
264.0359,47303.57
264.2231,47319.5
264.4101,47359.8
264.5972,47398.14
264.7842,47439.67
264.9713,47451.24
265.1583,47443.14
265.3453,47466.51
265.5323,47505.14
265.7193,47569.76
265.9062,47630.07
266.0931,47658.55
266.2801,47653.51
266.4669,47708.44
266.6538,47758.26
266.8407,47791.26
267.0276,47768.95
267.2143,47756.67
267.4012,47809.51
267.588,47755.22
267.7747,47757.82
267.9615,47780.44
268.1482,47762.54
268.3349,47772.8
268.5217,47771.73
268.7083,47728.19
268.895,47735.22
269.0817,47777.14
269.2682,47752.32
269.4549,47719.67
269.6415,47651.08
269.8281,47643.84
270.0146,47689.66
270.2012,47722.02
270.3877,47754.38
270.5742,47751.04
270.7607,47761.25
270.9472,47767.66
271.1336,47745.36
271.32,47736.81
271.5065,47716.55
271.6929,47718.78
271.8792,47776.93
272.0656,47765.93
272.252,47792.81
272.4383,47822.11
272.6246,47815.52
272.8109,47820.39
272.9972,47901.54
273.1835,47968.44
273.3697,47996.32
273.5559,48028.71
273.7421,48053.02
273.9283,48052.32
274.1145,48059.03
274.3007,48077.0
274.4868,48134.21
274.6729,48216.5
274.859,48247.84
275.0451,48282.23
275.2311,48190.99
275.4172,48229.14
275.6032,48284.71
275.7892,48346.04
275.9752,48380.21
276.1612,48436.62
276.3472,48419.85
276.5331,48427.86
276.719,48459.51
276.9049,48482.5
277.0908,48465.59
277.2767,48484.9
277.4625,48535.85
277.6484,48554.29
277.8342,48541.78
278.02,48578.39
278.2057,48651.61
278.3915,48737.91
278.5772,48767.52
278.763,48755.82
278.9487,48846.28
279.1343,48915.59
279.32,48929.86
279.5057,48910.78
279.6913,48825.65
279.877,48837.33
280.0625,48866.29
280.2481,48829.2
280.4337,48823.62
280.6192,48924.15
280.8048,49004.67
280.9903,49001.49
281.1758,48980.7
281.3612,48948.73
281.5467,48965.07
281.7321,49051.61
281.9175,49119.91
282.1029,49153.36
282.2884,49185.3
282.4737,49161.65
282.6591,49138.91
282.8444,49171.25
283.0297,49200.52
283.215,49256.72
283.4002,49297.32
283.5855,49278.8
283.7707,49202.08
283.956,49225.83
284.1412,49241.24
284.3264,49316.38
284.5115,49434.43
284.6967,49508.93
284.8818,49514.06
285.0669,49470.64
285.252,49526.38
285.4371,49577.57
285.6222,49577.86
285.8072,49600.73
285.9922,49625.26
286.1772,49707.14
286.3622,49781.9
286.5472,49780.0
286.7321,49764.54
286.9171,49862.93
287.102,49920.02
287.2869,50019.78
287.4717,50143.61
287.6566,50204.29
287.8415,50253.49
288.0263,50296.25
288.2111,50259.53
288.3959,50215.33
288.5806,50281.48
288.7654,50355.26
288.9501,50522.34
289.1348,50602.18
289.3195,50657.31
289.5042,50743.61
289.6889,50852.51
289.8735,50823.42
290.0581,50848.14
290.2428,50824.46
290.4273,50894.6
290.6119,51016.82
290.7965,51079.36
290.981,51148.65
291.1655,51200.98
291.35,51140.82
291.5345,51130.72
291.719,51191.47
291.9034,51271.01
292.0878,51410.59
292.2722,51458.98
292.4566,51477.62
292.641,51575.78
292.8253,51622.39
293.0096,51665.29
293.194,51757.18
293.3783,51817.2
293.5626,51930.55
293.7468,52008.64
293.9311,52093.65
294.1153,52074.65
294.2995,51993.17
294.4837,51968.24
294.6678,51972.81
294.852,51995.49
295.0361,52081.29
295.2202,52175.57
295.4043,52281.69
295.5884,52334.43
295.7725,52393.56
295.9565,52441.39
296.1405,52419.22
296.3246,52448.68
296.5085,52586.09
296.6925,52727.12
296.8764,52799.08
297.0603,52835.69
297.2443,52862.67
297.4282,52868.89
297.612,52872.16
297.7959,52883.64
297.9797,52921.91
298.1635,52924.83
298.3474,53070.58
298.5311,53203.78
298.7149,53193.04
298.8987,53168.47
299.0823,53195.38
299.2661,53165.4
299.4498,53091.74
299.6334,53174.98
299.8171,53266.79
300.0007,53325.52
300.1843,53395.88
300.368,53442.34
300.5515,53467.7
300.7351,53502.8
300.9186,53538.93
301.1021,53553.09
301.2857,53616.75
301.4691,53683.7
301.6526,53778.24
301.8361,53785.18
302.0195,53793.56
302.2029,53844.52
302.3863,53925.19
302.5697,53929.19
302.753,54006.57
302.9364,54121.59
303.1197,54262.95
303.303,54308.04
303.4863,54289.59
303.6696,54226.4
303.8528,54205.85
304.036,54235.75
304.2192,54329.69
304.4024,54373.87
304.5856,54353.6
304.7688,54417.92
304.9519,54494.2
305.135,54530.32
305.3181,54560.35
305.5012,54600.19
305.6842,54703.46
305.8673,54765.38
306.0504,54755.7
306.2333,54698.65
306.4163,54747.06
306.5993,54756.29
306.7822,54822.08
306.9652,54902.53
307.1481,54895.7
307.331,54923.71
307.5139,54921.62
307.6967,54918.1
307.8796,54951.68
308.0624,54999.41
308.2452,54980.2
308.428,54992.62
308.6107,55052.85
308.7935,55057.91
308.9762,55085.51
309.1589,55126.39
309.3416,55160.06
309.5243,55183.68
309.7069,55214.55
309.8896,55213.14
310.0721,55240.64
310.2548,55297.05
310.4373,55331.14
310.6199,55434.39
310.8024,55445.89
310.985,55488.7
311.1674,55452.18
311.3499,55404.91
311.5324,55463.76
311.7148,55579.06
311.8973,55569.29
312.0797,55600.18
312.2621,55640.36
312.4445,55630.29
312.6268,55629.71
312.8091,55696.16
312.9915,55659.46
313.1738,55678.43
313.356,55653.56
313.5383,55627.35
313.7206,55662.79
313.9027,55634.05
314.085,55659.47
314.2672,55714.58
314.4493,55757.93
314.6314,55836.52
314.8136,55910.48
314.9957,55878.57
315.1778,55851.36
315.3598,55888.31
315.5419,55952.89
315.724,56008.95
315.9059,56027.1
316.088,56037.57
316.2699,56115.49
316.4519,56174.11
316.6338,56137.84
316.8157,56047.11
316.9977,56058.88
317.1795,56150.43
317.3614,56259.25
317.5432,56331.21
317.7251,56354.07
317.9069,56251.24
318.0887,56248.51
318.2704,56216.78
318.4522,56265.5
318.6339,56341.38
318.8156,56481.09
318.9973,56474.78
319.179,56538.45
319.3607,56630.63
319.5423,56697.45
319.7239,56695.98
319.9055,56682.11
320.0871,56719.89
320.2687,56747.0
320.4502,56750.98
320.6317,56682.17
320.8132,56752.3
320.9947,56835.37
321.1761,56883.12
321.3576,56903.52
321.5391,56916.94
321.7205,56961.16
321.9019,56992.2
322.0832,56983.4
322.2646,56992.33
322.4459,57005.2
322.6272,57010.66
322.8085,57011.87
322.9898,57030.17
323.1711,57014.84
323.3523,56991.39
323.5335,56966.05
323.7147,57100.35
323.8959,57285.4
324.0771,57360.49
324.2582,57383.19
324.4393,57417.92
324.6204,57472.87
324.8015,57519.24
324.9826,57633.1
325.1637,57761.05
325.3447,57760.47
325.5257,57767.42
325.7067,57742.89
325.8877,57609.37
326.0686,57570.97
326.2496,57639.43
326.4305,57640.21
326.6114,57692.54
326.7922,57728.95
326.9731,57773.42
327.1539,57786.83
327.3347,57832.63
327.5155,57906.4
327.6963,58041.08
327.8771,58078.47
328.0578,58005.45
328.2385,57854.4
328.4193,57884.52
328.5999,57921.99
328.7806,57907.84
328.9613,57945.78
329.1419,57918.23
329.3225,57962.72
329.5031,57919.26
329.6837,57912.34
329.8642,57888.0
330.0447,57899.34
330.2252,57879.0
330.4057,57827.55
330.5862,57834.15
330.7667,57864.52
330.9471,57929.86
331.1275,58100.02
331.3079,58188.95
331.4883,58307.37
331.6687,58262.93
331.849,58134.39
332.0293,58016.84
332.2096,57964.85
332.3899,57977.62
332.5702,58055.8
332.7504,58139.16
332.9306,58239.89
333.1108,58175.53
333.291,58089.7
333.4712,58104.49
333.6514,58167.77
333.8315,58169.67
334.0116,58181.21
334.1917,58263.39
334.3717,58326.7
334.5518,58362.24
334.7318,58292.86
334.9119,58275.21
335.0918,58326.95
335.2718,58372.27
335.4518,58401.12
335.6317,58449.22
335.8116,58512.64
335.9915,58447.94
336.1714,58331.81
336.3513,58320.55
336.5311,58351.27
336.7109,58464.72
336.8907,58482.5
337.0705,58318.98
337.2502,58154.91
337.43,58099.95
337.6097,58026.99
337.7894,58015.77
337.9691,58070.95
338.1488,58128.8
338.3284,58190.06
338.508,58311.58
338.6877,58416.75
338.8672,58419.45
339.0468,58337.9
339.2263,58340.9
339.4059,58753.93
339.5854,58948.41
339.7649,58600.74
339.9443,58435.81
340.1238,58371.33
340.3032,58346.05
340.4826,58353.0
340.662,58246.42
340.8414,58158.57
341.0207,58170.23
341.2001,58208.94
341.3794,58190.2
341.5587,58276.01
341.738,58316.75
341.9172,58324.97
342.0965,58290.7
342.2757,58199.98
342.4549,58015.61
342.6341,58042.75
342.8132,58102.92
342.9923,58301.9
343.1715,58491.49
343.3506,58416.29
343.5296,58204.74
343.7087,58125.09
343.8878,58059.49
344.0668,58057.47
344.2458,58062.05
344.4248,57943.44
344.6037,57922.48
344.7827,57960.4
344.9616,57921.42
345.1405,57919.38
345.3194,57920.58
345.4982,57846.1
345.6771,57793.37
345.8559,57792.51
346.0347,57777.89
346.2135,57740.7
346.3923,57718.44
346.571,57649.57
346.7498,57624.7
346.9285,57703.19
347.1071,57651.43
347.2859,57528.38
347.4645,57591.49
347.6431,57655.57
347.8217,57668.89
348.0003,57554.95
348.1789,57552.35
348.3574,57534.48
348.5359,57458.21
348.7145,57370.66
348.893,57400.82
349.0714,57405.11
349.2499,57287.39
349.4283,57183.84
349.6068,57065.91
349.7852,57029.94
349.9635,57041.36
350.1419,57035.23
350.3202,56980.68
350.4985,56867.66
350.6768,56772.0
350.8551,56738.0
351.0334,56712.76
351.2116,56680.96
351.3898,56670.94
351.568,56588.82
351.7462,56583.15
351.9243,56546.5
352.1025,56449.57
352.2806,56372.08
352.4587,56351.82
352.6368,56285.46
352.8148,56161.98
352.9929,56108.56
353.1709,56158.72
353.3489,56145.79
353.5268,56060.99
353.7048,55976.81
353.8828,55914.08
354.0607,55810.76
354.2386,55809.39
354.4165,55763.13
354.5943,55694.67
354.7722,55675.72
354.95,55758.93
355.1278,55730.52
355.3056,55596.38
355.4833,55411.95
355.6611,55257.16
355.8388,55159.09
356.0165,55118.66
356.1942,55140.37
356.3719,55209.28
356.5495,55177.75
356.7271,55102.54
356.9047,55032.13
357.0823,55039.41
357.2599,55042.17
357.4374,54962.14
357.6149,54805.05
357.7924,54672.31
357.9699,54671.26
358.1474,54597.67
358.3248,54471.19
358.5023,54434.39
358.6797,54283.26
358.8571,54208.98
359.0344,54131.61
359.2118,54039.98
359.3891,53997.37
359.5664,53863.18
359.7437,53852.4
359.9209,53812.56
360.0982,53623.29
360.2754,53475.72
360.4526,53538.64
360.6298,53502.64
360.807,53445.32
360.9841,53444.1
361.1613,53542.03
361.3383,53713.49
361.5154,53699.35
361.6925,53680.97
361.8695,53606.92
362.0466,53378.85
362.2236,53208.61
362.4005,52994.32
362.5775,52768.58
362.7545,52621.96
362.9314,52503.52
363.1083,52667.75
363.2852,53128.59
363.462,52940.12
363.6389,52789.28
363.8157,52548.01
363.9925,52314.85
364.1693,52126.96
364.346,51995.53
364.5228,52110.63
364.6996,52299.08
364.8762,52335.16
365.0529,52381.11
365.2296,52537.89
365.4062,52311.35
365.5829,52280.21
365.7595,52296.42
365.9361,52101.95
366.1126,52226.96
366.2892,53490.63
366.4657,54764.76
366.6422,54674.95
366.8186,54196.28
366.9951,53917.82
367.1716,53416.32
367.348,54374.0
367.5244,54159.28
367.7008,53437.08
367.8772,52832.21
368.0535,53401.47
368.2298,55006.62
368.4061,55767.16
368.5824,54671.52
368.7586,54279.35
368.9349,53625.08
369.1111,52450.94
369.2873,51808.57
369.4635,51733.77
369.6396,51513.51
369.8158,51614.58
369.9919,52380.95
370.168,53379.39
370.3441,52903.67
370.5202,52134.57
370.6962,51580.53
370.8722,51243.89
371.0482,51050.39
371.2242,51252.9
371.4002,51734.09
371.5761,51705.73
371.752,51505.18
371.9279,51614.74
372.1038,51666.9
372.2796,51429.73
372.4555,51405.5
372.6313,51332.02
372.8071,51103.72
372.9829,51128.57
373.1586,51492.73
373.3344,51255.64
373.5101,51001.06
373.6858,50938.08
373.8615,50802.27
374.0371,51024.11
374.2127,51294.33
374.3884,50963.48
374.564,50813.76
374.7395,50731.78
374.9151,50776.28
375.0906,51548.62
375.2661,51746.86
375.4416,51323.64
375.6171,51437.49
375.7925,51598.59
375.968,51549.0
376.1434,51311.97
376.3188,51348.86
376.4941,51383.42
376.6695,51415.89
376.8448,51627.83
377.0201,51898.74
377.1954,52029.3
377.3707,51909.51
377.5459,52325.69
377.7212,53062.3
377.8964,53992.58
378.0715,53949.67
378.2467,53721.94
378.4218,53092.15
378.597,52439.17
378.7721,52343.65
378.9472,52658.52
379.1222,54342.06
379.2973,54354.18
379.4723,55466.76
379.6473,58364.25
379.8223,58030.9
379.9972,56098.14
380.1722,55466.39
380.3471,55068.35
380.522,53364.66
380.6969,52827.92
380.8717,52975.95
381.0466,52500.09
381.2214,53291.61
381.3962,53290.55
381.571,52889.55
381.7457,52571.69
381.9204,52762.32
382.0952,52444.58
382.2699,53134.81
382.4445,53639.01
382.6192,54317.71
382.7938,55004.61
382.9685,55340.01
383.1431,54621.28
383.3176,53545.56
383.4922,53237.8
383.6667,53450.25
383.8412,52949.25
384.0157,52788.52
384.1902,52970.61
384.3646,52752.73
384.5391,53100.72
384.7134,54099.3
384.8878,56273.98
385.0622,56613.69
385.2365,54795.07
385.4109,54010.26
385.5852,53922.65
385.7594,55917.48
385.9337,58073.04
386.1079,59447.02
386.2822,60759.6
386.4564,59655.87
386.6306,57923.06
386.8047,58608.87
386.9789,59681.34
387.153,61265.71
387.3271,60771.27
387.5012,59155.77
387.6752,59052.67
387.8492,60166.36
388.0233,58872.14
388.1972,56925.34
388.3712,56727.44
388.5452,56954.94
388.7191,58039.38
388.893,60608.81
389.0669,58791.45
389.2408,55079.35
389.4146,53571.76
389.5884,52615.79
389.7623,52465.55
389.9361,52233.45
390.1098,52044.28
390.2835,52172.72
390.4573,52094.39
390.631,52120.48
390.8047,52462.99
390.9784,52472.02
391.152,52133.28
391.3256,52073.38
391.4992,51907.19
391.6728,52302.57
391.8464,53193.03
392.0199,52888.95
392.1934,52353.19
392.3669,53017.77
392.5403,53740.86
392.7138,54618.08
392.8873,54908.88
393.0607,54448.08
393.2341,54462.64
393.4074,54371.7
393.5808,53762.8
393.7542,53929.69
393.9274,53687.58
394.1007,53663.13
394.274,54949.32
394.4472,55865.57
394.6205,57015.82
394.7937,57866.71
394.9668,58100.96
395.14,56839.52
395.3131,54569.68
395.4863,53660.06
395.6594,53437.69
395.8325,52951.32
396.0055,53615.79
396.1786,54238.6
396.3516,54590.87
396.5246,53475.55
396.6975,52515.99
396.8705,53570.43
397.0434,54556.44
397.2163,53494.07
397.3892,53151.88
397.5621,53946.21
397.735,54982.13
397.9077,55782.96
398.0806,55478.24
398.2534,57502.11
398.4261,56750.69
398.5989,55764.16
398.7716,55935.48
398.9443,58064.28
399.117,60315.93
399.2896,60322.46
399.4623,57651.44
399.6349,56973.76
399.8075,56604.22
399.9801,54485.58
400.1526,53350.52
400.3252,52925.35
400.4977,53224.17
400.6702,53218.31
400.8427,51803.11
401.0151,51284.86
401.1875,50518.4
401.36,50375.92
401.5323,49777.64
401.7047,49545.39
401.877,49958.03
402.0494,50397.33
402.2216,51141.18
402.394,51017.19
402.5662,51744.29
402.7385,53724.86
402.9107,53178.26
403.0829,51936.77
403.2551,51359.82
403.4272,51105.39
403.5994,50851.38
403.7715,51223.47
403.9436,51466.66
404.1156,51511.43
