Timestamp,01/06/2024 11:47:41
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2699.43
218.2508,2760.02
218.442,2810.67
218.6332,2876.32
218.8244,2936.4
219.0156,3001.78
219.2067,3067.11
219.3979,3134.98
219.589,3205.85
219.7801,3280.87
219.9712,3354.79
220.1623,3430.59
220.3533,3514.77
220.5444,3596.34
220.7354,3682.55
220.9264,3770.83
221.1174,3864.08
221.3083,3958.7
221.4993,4049.51
221.6902,4142.28
221.8812,4243.96
222.0721,4348.75
222.263,4454.44
222.4538,4561.66
222.6447,4675.71
222.8355,4790.11
223.0264,4900.92
223.2172,5020.86
223.408,5143.96
223.5987,5271.64
223.7895,5396.28
223.9802,5530.16
224.1709,5663.17
224.3616,5802.45
224.5524,5940.37
224.743,6081.0
224.9337,6218.24
225.1243,6377.93
225.315,6526.19
225.5056,6671.82
225.6962,6825.74
225.8867,6987.63
226.0773,7153.8
226.2678,7311.34
226.4584,7474.49
226.6489,7643.86
226.8394,7808.68
227.0298,7984.24
227.2203,8165.17
227.4108,8355.15
227.6012,8539.25
227.7916,8719.51
227.982,8910.91
228.1723,9097.67
228.3627,9298.77
228.5531,9485.18
228.7434,9676.86
228.9337,9881.88
229.124,10092.09
229.3143,10300.35
229.5045,10531.43
229.6948,10749.51
229.885,10981.55
230.0752,11215.21
230.2654,11449.99
230.4556,11682.31
230.6457,11914.77
230.8358,12145.57
231.026,12375.44
231.2161,12614.92
231.4062,12855.35
231.5963,13092.22
231.7863,13338.57
231.9764,13597.31
232.1664,13861.97
232.3564,14135.53
232.5464,14386.93
232.7364,14662.29
232.9263,14915.63
233.1163,15202.46
233.3062,15480.58
233.4961,15777.69
233.686,16054.82
233.8758,16309.2
234.0657,16571.56
234.2555,16856.34
234.4454,17145.05
234.6352,17425.88
234.825,17712.38
235.0147,17984.88
235.2045,18258.92
235.3942,18537.18
235.5839,18825.26
235.7737,19102.6
235.9633,19385.78
236.153,19687.39
236.3427,19986.83
236.5323,20281.15
236.7219,20549.22
236.9115,20803.69
237.1011,21083.18
237.2907,21374.63
237.4803,21662.02
237.6698,21948.55
237.8593,22235.8
238.0488,22528.03
238.2383,22818.39
238.4278,23097.58
238.6172,23401.43
238.8066,23699.08
238.9961,23979.48
239.1855,24285.29
239.3748,24586.31
239.5642,24849.91
239.7536,25142.44
239.9429,25427.13
240.1322,25685.18
240.3215,25962.54
240.5108,26243.28
240.7001,26544.16
240.8893,26813.29
241.0786,27093.06
241.2677,27354.96
241.457,27654.63
241.6461,27881.45
241.8353,28122.96
242.0244,28367.24
242.2136,28620.93
242.4027,28877.91
242.5918,29119.2
242.7809,29344.48
242.9699,29486.59
243.159,29680.92
243.348,29978.89
243.537,30294.74
243.726,30559.12
243.915,30784.61
244.1039,30999.95
244.2929,31128.5
244.4818,31275.05
244.6707,31503.7
244.8596,31820.78
245.0485,32100.22
245.2373,32390.15
245.4262,32651.71
245.615,32889.26
245.8038,33086.34
245.9926,33315.75
246.1814,33497.89
246.3701,33543.08
246.5589,33648.97
246.7476,33878.64
246.9363,34190.4
247.1249,34451.68
247.3136,34711.42
247.5023,34935.34
247.6909,35185.9
247.8795,35407.3
248.0681,35627.68
248.2567,35855.94
248.4453,36053.54
248.6338,36231.9
248.8224,36274.98
249.0109,36279.58
249.1994,36451.41
249.3878,36717.59
249.5763,36962.74
249.7648,37176.38
249.9532,37402.02
250.1416,37646.27
250.33,37877.83
250.5183,38106.77
250.7067,38279.48
250.8951,38429.86
251.0834,38594.87
251.2717,38742.98
251.46,38870.85
251.6483,39001.73
251.8365,39059.56
252.0247,39054.69
252.213,39216.76
252.4012,39381.36
252.5894,39619.71
252.7775,39784.96
252.9657,39923.17
253.1538,40116.91
253.3419,40254.1
253.53,40361.36
253.7181,40483.87
253.9062,40610.5
254.0942,40718.78
254.2823,40802.16
254.4703,40884.75
254.6583,40981.29
254.8463,41089.73
255.0342,41135.41
255.2222,41187.45
255.4101,41183.23
255.598,41179.83
255.7859,41303.73
255.9738,41470.38
256.1616,41622.91
256.3495,41790.42
256.5373,41925.74
256.7251,42106.15
256.9129,42231.3
257.1006,42318.36
257.2884,42445.88
257.4761,42584.26
257.6638,42663.64
257.8515,42696.82
258.0392,42768.15
258.2269,42814.41
258.4146,42869.62
258.6022,42949.62
258.7898,42954.55
258.9774,42996.51
259.165,43069.75
259.3525,43114.02
259.5401,43148.55
259.7276,43242.36
259.9151,43312.31
260.1026,43374.87
260.2901,43461.37
260.4776,43543.75
260.665,43681.51
260.8524,43808.41
261.0398,43920.28
261.2272,43972.23
261.4146,43974.99
261.6019,44030.63
261.7893,44105.85
261.9766,44159.5
262.1639,44217.49
262.3512,44221.58
262.5384,44223.65
262.7257,44241.06
262.9129,44274.14
263.1001,44298.19
263.2873,44376.55
263.4745,44414.98
263.6617,44354.83
263.8488,44399.49
264.0359,44447.18
264.2231,44480.48
264.4101,44510.12
264.5972,44551.97
264.7842,44597.23
264.9713,44623.53
265.1583,44617.42
265.3453,44646.71
265.5323,44695.61
265.7193,44736.18
265.9062,44806.97
266.0931,44834.29
266.2801,44840.22
266.4669,44897.83
266.6538,44953.75
266.8407,45015.57
267.0276,44992.76
267.2143,44968.62
267.4012,45026.0
267.588,44973.77
267.7747,44980.07
267.9615,45003.22
268.1482,44998.95
268.3349,45024.02
268.5217,45024.71
268.7083,44984.77
268.895,44995.03
269.0817,45042.26
269.2682,45036.0
269.4549,44992.54
269.6415,44913.87
269.8281,44908.68
270.0146,44976.07
270.2012,45014.75
270.3877,45042.68
270.5742,45052.04
270.7607,45070.69
270.9472,45066.77
271.1336,45063.15
271.32,45048.53
271.5065,45040.3
271.6929,45045.53
271.8792,45089.05
272.0656,45100.18
272.252,45131.77
272.4383,45157.31
272.6246,45156.48
272.8109,45162.25
272.9972,45255.85
273.1835,45315.3
273.3697,45352.3
273.5559,45387.53
273.7421,45408.81
273.9283,45424.35
274.1145,45438.5
274.3007,45463.5
274.4868,45513.89
274.6729,45595.17
274.859,45635.01
275.0451,45661.81
275.2311,45578.89
275.4172,45621.03
275.6032,45672.61
275.7892,45752.76
275.9752,45767.8
276.1612,45841.66
276.3472,45830.17
276.5331,45840.44
276.719,45868.39
276.9049,45899.19
277.0908,45895.54
277.2767,45922.4
277.4625,45965.13
277.6484,45980.27
277.8342,45980.39
278.02,46020.19
278.2057,46085.99
278.3915,46174.85
278.5772,46215.62
278.763,46199.18
278.9487,46285.08
279.1343,46367.35
279.32,46382.66
279.5057,46365.43
279.6913,46291.62
279.877,46303.61
280.0625,46324.86
280.2481,46301.85
280.4337,46295.59
280.6192,46388.61
280.8048,46474.33
280.9903,46478.6
281.1758,46458.5
281.3612,46430.24
281.5467,46452.25
281.7321,46542.9
281.9175,46597.61
282.1029,46626.71
282.2884,46664.14
282.4737,46648.56
282.6591,46627.87
282.8444,46670.34
283.0297,46697.23
283.215,46751.79
283.4002,46789.92
283.5855,46773.84
283.7707,46713.29
283.956,46732.93
284.1412,46753.37
284.3264,46833.61
284.5115,46942.41
284.6967,47018.67
284.8818,47020.07
285.0669,46984.85
285.252,47033.03
285.4371,47093.4
285.6222,47090.27
285.8072,47110.29
285.9922,47137.69
286.1772,47209.79
286.3622,47296.92
286.5472,47292.79
286.7321,47282.47
286.9171,47371.42
287.102,47428.13
287.2869,47535.95
287.4717,47652.61
287.6566,47709.17
287.8415,47752.26
288.0263,47802.29
288.2111,47749.54
288.3959,47727.01
288.5806,47784.0
288.7654,47860.67
288.9501,48015.78
289.1348,48106.76
289.3195,48149.9
289.5042,48233.44
289.6889,48344.58
289.8735,48311.0
290.0581,48335.98
290.2428,48312.28
290.4273,48386.02
290.6119,48498.04
290.7965,48551.23
290.981,48630.27
291.1655,48685.57
291.35,48614.55
291.5345,48603.45
291.719,48669.33
291.9034,48755.06
292.0878,48884.96
292.2722,48934.02
292.4566,48945.56
292.641,49030.84
292.8253,49092.54
293.0096,49130.18
293.194,49219.26
293.3783,49280.21
293.5626,49386.2
293.7468,49459.09
293.9311,49532.51
294.1153,49527.25
294.2995,49444.23
294.4837,49416.38
294.6678,49416.51
294.852,49453.06
295.0361,49536.62
295.2202,49624.35
295.4043,49708.95
295.5884,49763.47
295.7725,49825.14
295.9565,49867.14
296.1405,49841.59
296.3246,49878.49
296.5085,50004.75
296.6925,50147.01
296.8764,50211.01
297.0603,50236.8
297.2443,50269.44
297.4282,50283.99
297.612,50285.4
297.7959,50287.73
297.9797,50331.89
298.1635,50332.07
298.3474,50478.41
298.5311,50615.56
298.7149,50605.5
298.8987,50573.43
299.0823,50593.2
299.2661,50566.59
299.4498,50503.41
299.6334,50577.3
299.8171,50668.75
300.0007,50717.93
300.1843,50777.68
300.368,50827.38
300.5515,50852.91
300.7351,50887.5
300.9186,50925.33
301.1021,50930.17
301.2857,50992.87
301.4691,51043.63
301.6526,51141.7
301.8361,51169.67
302.0195,51173.8
302.2029,51215.81
302.3863,51277.05
302.5697,51292.28
302.753,51369.99
302.9364,51479.31
303.1197,51611.77
303.303,51651.1
303.4863,51639.22
303.6696,51575.82
303.8528,51555.04
304.036,51577.52
304.2192,51663.97
304.4024,51715.53
304.5856,51703.54
304.7688,51757.13
304.9519,51829.17
305.135,51858.02
305.3181,51897.72
305.5012,51932.05
305.6842,52025.03
305.8673,52085.44
306.0504,52069.85
306.2333,52006.1
306.4163,52059.31
306.5993,52074.61
306.7822,52139.05
306.9652,52215.78
307.1481,52216.16
307.331,52235.03
307.5139,52233.83
307.6967,52232.08
307.8796,52263.14
308.0624,52314.33
308.2452,52295.85
308.428,52294.06
308.6107,52351.43
308.7935,52367.51
308.9762,52382.03
309.1589,52417.84
309.3416,52450.85
309.5243,52474.95
309.7069,52504.68
309.8896,52505.13
310.0721,52535.31
310.2548,52587.32
310.4373,52636.53
310.6199,52725.98
310.8024,52735.34
310.985,52767.7
311.1674,52734.83
311.3499,52682.8
311.5324,52747.64
311.7148,52864.58
311.8973,52857.12
312.0797,52887.89
312.2621,52918.47
312.4445,52913.7
312.6268,52911.93
312.8091,52980.51
312.9915,52938.07
313.1738,52954.79
313.356,52936.8
313.5383,52912.22
313.7206,52949.82
313.9027,52920.55
314.085,52950.25
314.2672,53007.41
314.4493,53053.71
314.6314,53129.49
314.8136,53189.51
314.9957,53168.35
315.1778,53134.46
315.3598,53176.44
315.5419,53235.87
315.724,53278.03
315.9059,53300.85
316.088,53295.5
316.2699,53379.82
316.4519,53439.61
316.6338,53421.17
316.8157,53327.92
316.9977,53333.31
317.1795,53436.37
317.3614,53526.3
317.5432,53600.63
317.7251,53618.59
317.9069,53523.29
318.0887,53512.05
318.2704,53476.31
318.4522,53520.73
318.6339,53610.14
318.8156,53750.94
318.9973,53735.91
319.179,53799.13
319.3607,53886.93
319.5423,53959.55
319.7239,53976.22
319.9055,53946.25
320.0871,53979.19
320.2687,54014.79
320.4502,54009.52
320.6317,53955.17
320.8132,54024.68
320.9947,54103.2
321.1761,54140.85
321.3576,54174.0
321.5391,54185.95
321.7205,54222.1
321.9019,54258.42
322.0832,54255.9
322.2646,54253.43
322.4459,54272.0
322.6272,54260.2
322.8085,54269.76
322.9898,54296.76
323.1711,54273.96
323.3523,54267.85
323.5335,54237.61
323.7147,54373.45
323.8959,54557.99
324.0771,54635.5
324.2582,54646.83
324.4393,54682.31
324.6204,54744.2
324.8015,54774.75
324.9826,54877.9
325.1637,55015.86
325.3447,55024.23
325.5257,55015.4
325.7067,55023.22
325.8877,54887.11
326.0686,54850.36
326.2496,54918.79
326.4305,54909.09
326.6114,54971.73
326.7922,55013.38
326.9731,55063.56
327.1539,55076.42
327.3347,55113.39
327.5155,55175.95
327.6963,55309.52
327.8771,55350.51
328.0578,55263.16
328.2385,55137.28
328.4193,55169.99
328.5999,55199.3
328.7806,55167.81
328.9613,55215.49
329.1419,55208.3
329.3225,55249.38
329.5031,55225.26
329.6837,55218.49
329.8642,55201.49
330.0447,55210.63
330.2252,55180.84
330.4057,55131.13
330.5862,55127.91
330.7667,55169.26
330.9471,55237.49
331.1275,55395.56
331.3079,55466.17
331.4883,55586.18
331.6687,55541.55
331.849,55425.74
332.0293,55313.6
332.2096,55246.59
332.3899,55266.1
332.5702,55345.25
332.7504,55446.26
332.9306,55538.94
333.1108,55475.06
333.291,55407.34
333.4712,55411.29
333.6514,55463.85
333.8315,55477.12
334.0116,55476.67
334.1917,55560.56
334.3717,55619.48
334.5518,55658.18
334.7318,55590.54
334.9119,55580.27
335.0918,55636.43
335.2718,55683.76
335.4518,55718.23
335.6317,55759.98
335.8116,55814.94
335.9915,55745.32
336.1714,55627.62
336.3513,55622.32
336.5311,55660.21
336.7109,55779.3
336.8907,55784.06
337.0705,55626.41
337.2502,55461.89
337.43,55424.28
337.6097,55358.73
337.7894,55354.02
337.9691,55387.91
338.1488,55463.29
338.3284,55510.59
338.508,55650.03
338.6877,55754.52
338.8672,55759.42
339.0468,55687.57
339.2263,55681.99
339.4059,56075.98
339.5854,56286.27
339.7649,55932.78
339.9443,55774.86
340.1238,55696.51
340.3032,55697.61
340.4826,55710.14
340.662,55604.81
340.8414,55506.49
341.0207,55530.62
341.2001,55556.08
341.3794,55541.4
341.5587,55616.23
341.738,55673.93
341.9172,55680.47
342.0965,55664.47
342.2757,55538.71
342.4549,55391.2
342.6341,55405.05
342.8132,55485.94
342.9923,55669.49
343.1715,55849.69
343.3506,55772.0
343.5296,55587.27
343.7087,55496.2
343.8878,55421.61
344.0668,55422.2
344.2458,55409.68
344.4248,55310.55
344.6037,55283.64
344.7827,55324.35
344.9616,55299.52
345.1405,55306.54
345.3194,55310.48
345.4982,55243.39
345.6771,55180.55
345.8559,55176.25
346.0347,55167.89
346.2135,55138.86
346.3923,55125.6
346.571,55063.39
346.7498,55044.16
346.9285,55129.31
347.1071,55060.8
347.2859,54950.45
347.4645,54998.03
347.6431,55060.34
347.8217,55084.18
348.0003,54977.02
348.1789,54975.32
348.3574,54957.39
348.5359,54878.06
348.7145,54807.68
348.893,54827.7
349.0714,54830.8
349.2499,54723.07
349.4283,54617.21
349.6068,54502.85
349.7852,54466.14
349.9635,54510.67
350.1419,54482.45
350.3202,54448.05
350.4985,54340.52
350.6768,54246.24
350.8551,54209.5
351.0334,54192.61
351.2116,54151.41
351.3898,54136.23
351.568,54056.91
351.7462,54071.85
351.9243,54027.49
352.1025,53935.91
352.2806,53851.82
352.4587,53829.21
352.6368,53751.86
352.8148,53652.37
352.9929,53617.38
353.1709,53660.98
353.3489,53660.89
353.5268,53573.78
353.7048,53489.85
353.8828,53449.23
354.0607,53347.08
354.2386,53342.81
354.4165,53304.08
354.5943,53236.75
354.7722,53225.86
354.95,53304.89
355.1278,53279.46
355.3056,53149.23
355.4833,52969.21
355.6611,52813.05
355.8388,52716.15
356.0165,52667.53
356.1942,52697.09
356.3719,52763.72
356.5495,52718.04
356.7271,52651.73
356.9047,52596.55
357.0823,52588.13
357.2599,52615.79
357.4374,52535.06
357.6149,52391.27
357.7924,52260.37
357.9699,52242.75
358.1474,52168.47
358.3248,52037.96
358.5023,51990.7
358.6797,51856.18
358.8571,51792.07
359.0344,51724.72
359.2118,51642.88
359.3891,51617.59
359.5664,51502.18
359.7437,51484.27
359.9209,51463.46
360.0982,51269.26
360.2754,51115.68
360.4526,51185.22
360.6298,51149.19
360.807,51087.85
360.9841,51077.65
361.1613,51176.49
361.3383,51362.67
361.5154,51343.53
361.6925,51336.3
361.8695,51237.59
362.0466,51045.77
362.2236,50877.93
362.4005,50685.11
362.5775,50467.47
362.7545,50338.42
362.9314,50221.42
363.1083,50345.27
363.2852,50803.54
363.462,50631.31
363.6389,50486.96
363.8157,50267.39
363.9925,50024.17
364.1693,49864.26
364.346,49731.55
364.5228,49849.3
364.6996,50033.77
364.8762,50041.31
365.0529,50103.56
365.2296,50275.23
365.4062,50056.04
365.5829,50030.0
365.7595,50057.91
365.9361,49881.12
366.1126,49970.22
366.2892,51163.76
366.4657,52411.34
366.6422,52361.07
366.8186,51875.17
366.9951,51612.69
367.1716,51105.99
367.348,52024.2
367.5244,51869.31
367.7008,51155.86
367.8772,50555.39
368.0535,51054.31
368.2298,52623.28
368.4061,53422.03
368.5824,52366.55
368.7586,51962.73
368.9349,51349.17
369.1111,50215.75
369.2873,49588.21
369.4635,49512.98
369.6396,49303.74
369.8158,49392.85
369.9919,50117.01
370.168,51105.28
370.3441,50669.96
370.5202,49918.96
370.6962,49379.39
370.8722,49040.64
371.0482,48871.34
371.2242,49054.11
371.4002,49527.54
371.5761,49527.94
371.752,49321.0
371.9279,49406.87
372.1038,49441.44
372.2796,49241.86
372.4555,49214.58
372.6313,49164.79
372.8071,48927.4
372.9829,48938.12
373.1586,49287.89
373.3344,49062.16
373.5101,48796.08
373.6858,48740.79
373.8615,48607.18
374.0371,48836.94
374.2127,49125.3
374.3884,48795.37
374.564,48641.78
374.7395,48560.25
374.9151,48572.75
375.0906,49321.29
375.2661,49565.71
375.4416,49143.49
375.6171,49268.29
375.7925,49404.61
375.968,49358.12
376.1434,49136.47
376.3188,49177.7
376.4941,49207.84
376.6695,49249.12
376.8448,49448.7
377.0201,49721.04
377.1954,49843.27
377.3707,49722.15
377.5459,50110.3
377.7212,50818.15
377.8964,51728.48
378.0715,51724.34
378.2467,51494.03
378.4218,50911.33
378.597,50226.52
378.7721,50135.2
378.9472,50402.05
379.1222,52035.64
379.2973,52038.8
379.4723,53056.15
379.6473,55888.3
379.8223,55648.07
379.9972,53771.59
380.1722,53123.26
380.3471,52808.95
380.522,51149.59
380.6969,50611.15
380.8717,50779.22
381.0466,50308.58
381.2214,51057.97
381.3962,51075.06
381.571,50679.21
381.7457,50363.78
381.9204,50534.52
382.0952,50211.85
382.2699,50847.61
382.4445,51332.46
382.6192,51976.52
382.7938,52614.06
382.9685,52980.05
383.1431,52289.69
383.3176,51236.16
383.4922,50905.15
383.6667,51132.74
383.8412,50656.99
384.0157,50487.95
384.1902,50688.6
384.3646,50490.68
384.5391,50814.88
384.7134,51786.94
384.8878,53893.98
385.0622,54317.81
385.2365,52570.61
385.4109,51766.84
385.5852,51645.53
385.7594,53481.7
385.9337,55632.96
386.1079,56996.25
386.2822,58402.69
386.4564,56960.64
386.6306,55399.73
386.8047,56138.97
386.9789,57174.04
387.153,58868.07
387.3271,57928.66
387.5012,56322.27
387.6752,56527.35
387.8492,57728.69
388.0233,56322.8
388.1972,54513.0
388.3712,54322.8
388.5452,54517.45
388.7191,55504.11
388.893,58236.15
389.0669,56186.91
389.2408,52829.86
389.4146,51363.07
389.5884,50418.66
389.7623,50273.66
389.9361,50093.89
390.1098,49917.07
390.2835,50024.75
390.4573,49951.76
390.631,49963.5
390.8047,50282.93
390.9784,50339.95
391.152,49997.59
391.3256,49948.24
391.4992,49794.42
391.6728,50130.57
391.8464,50999.21
392.0199,50732.81
392.1934,50177.67
392.3669,50795.54
392.5403,51479.42
392.7138,52302.03
392.8873,52634.09
393.0607,52168.59
393.2341,52135.94
393.4074,52061.43
393.5808,51453.72
393.7542,51619.83
393.9274,51454.71
394.1007,51371.21
394.274,52665.26
394.4472,53542.25
394.6205,54663.34
394.7937,55541.0
394.9668,55800.13
395.14,54633.08
395.3131,52425.77
395.4863,51479.43
395.6594,51274.82
395.8325,50791.89
396.0055,51437.26
396.1786,51999.89
396.3516,52379.19
396.5246,51289.95
396.6975,50313.48
396.8705,51235.31
397.0434,52286.55
397.2163,51272.68
397.3892,50926.26
397.5621,51705.01
397.735,52704.7
397.9077,53543.81
398.0806,53258.34
398.2534,55174.45
398.4261,54545.05
398.5989,53513.96
398.7716,53717.8
398.9443,55654.33
399.117,58040.31
399.2896,57959.77
399.4623,55219.66
399.6349,54700.34
399.8075,54423.24
399.9801,52358.55
400.1526,51268.37
400.3252,50860.81
400.4977,51074.92
400.6702,51180.08
400.8427,49770.12
401.0151,49280.64
401.1875,48544.47
401.36,48398.43
401.5323,47857.92
401.7047,47611.73
401.877,48005.57
402.0494,48424.27
402.2216,49153.91
402.394,49054.95
402.5662,49659.95
402.7385,51643.6
402.9107,51167.71
403.0829,49928.3
403.2551,49363.24
403.4272,49059.65
403.5994,48848.93
403.7715,49214.38
403.9436,49497.78
404.1156,49515.26
