Timestamp,01/06/2024 14:42:35
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2559.15
218.2508,2613.75
218.442,2665.4
218.6332,2725.59
218.8244,2782.13
219.0156,2844.68
219.2067,2904.9
219.3979,2970.7
219.589,3038.62
219.7801,3104.69
219.9712,3175.89
220.1623,3247.22
220.3533,3325.25
220.5444,3404.84
220.7354,3484.9
220.9264,3566.06
221.1174,3652.61
221.3083,3743.31
221.4993,3827.5
221.6902,3916.64
221.8812,4011.69
222.0721,4105.54
222.263,4207.06
222.4538,4309.71
222.6447,4418.03
222.8355,4521.61
223.0264,4629.77
223.2172,4738.96
223.408,4857.03
223.5987,4974.04
223.7895,5092.81
223.9802,5222.99
224.1709,5345.29
224.3616,5475.51
224.5524,5608.42
224.743,5742.19
224.9337,5870.86
225.1243,6019.19
225.315,6157.68
225.5056,6297.73
225.6962,6444.9
225.8867,6592.13
226.0773,6746.32
226.2678,6895.48
226.4584,7049.04
226.6489,7212.31
226.8394,7366.2
227.0298,7530.48
227.2203,7703.25
227.4108,7889.17
227.6012,8060.52
227.7916,8224.66
227.982,8405.05
228.1723,8580.82
228.3627,8766.54
228.5531,8948.32
228.7434,9128.64
228.9337,9320.78
229.124,9519.11
229.3143,9715.51
229.5045,9934.95
229.6948,10141.1
229.885,10360.13
230.0752,10579.54
230.2654,10795.03
230.4556,11018.09
230.6457,11241.74
230.8358,11461.39
231.026,11677.21
231.2161,11902.26
231.4062,12128.25
231.5963,12351.26
231.7863,12584.51
231.9764,12831.72
232.1664,13079.41
232.3564,13336.76
232.5464,13585.63
232.7364,13836.63
232.9263,14082.6
233.1163,14343.19
233.3062,14609.99
233.4961,14893.44
233.686,15161.44
233.8758,15402.05
234.0657,15650.76
234.2555,15921.12
234.4454,16189.55
234.6352,16459.87
234.825,16729.16
235.0147,16981.78
235.2045,17249.6
235.3942,17509.63
235.5839,17780.27
235.7737,18052.72
235.9633,18317.02
236.153,18596.34
236.3427,18893.68
236.5323,19160.66
236.7219,19426.12
236.9115,19666.13
237.1011,19923.94
237.2907,20204.78
237.4803,20483.91
237.6698,20752.48
237.8593,21030.85
238.0488,21298.62
238.2383,21577.83
238.4278,21843.7
238.6172,22141.57
238.8066,22407.05
238.9961,22693.53
239.1855,22978.46
239.3748,23254.39
239.5642,23514.04
239.7536,23795.15
239.9429,24064.99
240.1322,24310.61
240.3215,24575.31
240.5108,24849.02
240.7001,25126.2
240.8893,25385.55
241.0786,25637.88
241.2677,25900.85
241.457,26187.59
241.6461,26408.11
241.8353,26634.62
242.0244,26868.47
242.2136,27098.54
242.4027,27346.31
242.5918,27590.37
242.7809,27800.17
242.9699,27937.94
243.159,28119.54
243.348,28412.91
243.537,28704.54
243.726,28965.89
243.915,29180.88
244.1039,29381.11
244.2929,29512.57
244.4818,29649.89
244.6707,29876.64
244.8596,30176.09
245.0485,30449.28
245.2373,30716.02
245.4262,30967.46
245.615,31196.4
245.8038,31383.17
245.9926,31613.57
246.1814,31787.57
246.3701,31833.57
246.5589,31936.43
246.7476,32157.18
246.9363,32450.47
247.1249,32703.62
247.3136,32952.11
247.5023,33170.48
247.6909,33415.0
247.8795,33618.35
248.0681,33839.0
248.2567,34051.1
248.4453,34234.29
248.6338,34424.23
248.8224,34482.41
249.0109,34472.15
249.1994,34638.08
249.3878,34895.6
249.5763,35128.77
249.7648,35338.07
249.9532,35546.54
250.1416,35789.14
250.33,36019.18
250.5183,36229.05
250.7067,36393.4
250.8951,36551.31
251.0834,36709.85
251.2717,36861.36
251.46,36981.3
251.6483,37111.63
251.8365,37173.12
252.0247,37166.54
252.213,37321.78
252.4012,37489.62
252.5894,37724.12
252.7775,37874.61
252.9657,38013.69
253.1538,38197.63
253.3419,38345.33
253.53,38449.32
253.7181,38571.16
253.9062,38682.72
254.0942,38793.12
254.2823,38879.75
254.4703,38968.91
254.6583,39063.75
254.8463,39166.56
255.0342,39212.42
255.2222,39270.11
255.4101,39257.15
255.598,39263.09
255.7859,39377.46
255.9738,39535.94
256.1616,39695.26
256.3495,39856.33
256.5373,39992.53
256.7251,40167.23
256.9129,40288.8
257.1006,40375.26
257.2884,40493.99
257.4761,40640.03
257.6638,40715.49
257.8515,40759.35
258.0392,40818.87
258.2269,40884.04
258.4146,40934.34
258.6022,40997.75
258.7898,41008.34
258.9774,41062.98
259.165,41140.03
259.3525,41192.25
259.5401,41243.87
259.7276,41313.79
259.9151,41396.14
260.1026,41450.13
260.2901,41544.78
260.4776,41619.43
260.665,41755.99
260.8524,41876.82
261.0398,41995.75
261.2272,42043.62
261.4146,42060.73
261.6019,42116.72
261.7893,42186.2
261.9766,42229.77
262.1639,42308.72
262.3512,42302.43
262.5384,42318.71
262.7257,42326.99
262.9129,42360.89
263.1001,42398.04
263.2873,42476.85
263.4745,42525.48
263.6617,42468.02
263.8488,42500.07
264.0359,42554.36
264.2231,42583.54
264.4101,42620.85
264.5972,42673.48
264.7842,42708.14
264.9713,42735.41
265.1583,42741.4
265.3453,42776.3
265.5323,42823.45
265.7193,42869.06
265.9062,42937.36
266.0931,42968.27
266.2801,42976.67
266.4669,43053.71
266.6538,43099.23
266.8407,43151.65
267.0276,43139.69
267.2143,43130.95
267.4012,43179.5
267.588,43128.41
267.7747,43142.52
267.9615,43178.7
268.1482,43172.84
268.3349,43208.32
268.5217,43197.93
268.7083,43171.66
268.895,43176.17
269.0817,43224.72
269.2682,43223.34
269.4549,43191.45
269.6415,43119.85
269.8281,43115.51
270.0146,43173.47
270.2012,43213.93
270.3877,43252.63
270.5742,43271.55
270.7607,43279.04
270.9472,43284.83
271.1336,43288.33
271.32,43281.81
271.5065,43267.78
271.6929,43281.24
271.8792,43326.32
272.0656,43341.85
272.252,43382.02
272.4383,43407.17
272.6246,43410.58
272.8109,43424.71
272.9972,43507.46
273.1835,43568.8
273.3697,43616.67
273.5559,43645.77
273.7421,43674.87
273.9283,43682.56
274.1145,43692.82
274.3007,43743.17
274.4868,43782.34
274.6729,43873.54
274.859,43920.55
275.0451,43940.55
275.2311,43871.17
275.4172,43915.97
275.6032,43979.65
275.7892,44046.56
275.9752,44068.85
276.1612,44129.14
276.3472,44122.5
276.5331,44148.96
276.719,44172.39
276.9049,44205.45
277.0908,44204.08
277.2767,44230.07
277.4625,44280.97
277.6484,44287.94
277.8342,44301.13
278.02,44331.18
278.2057,44406.28
278.3915,44495.51
278.5772,44532.72
278.763,44517.5
278.9487,44608.66
279.1343,44683.75
279.32,44708.01
279.5057,44692.97
279.6913,44616.51
279.877,44637.35
280.0625,44674.21
280.2481,44638.85
280.4337,44631.01
280.6192,44731.37
280.8048,44809.5
280.9903,44815.19
281.1758,44804.58
281.3612,44796.31
281.5467,44816.64
281.7321,44901.01
281.9175,44952.65
282.1029,44983.58
282.2884,45027.78
282.4737,45001.43
282.6591,44995.25
282.8444,45026.7
283.0297,45061.66
283.215,45113.53
283.4002,45156.3
283.5855,45139.66
283.7707,45081.77
283.956,45109.65
284.1412,45130.22
284.3264,45212.18
284.5115,45317.58
284.6967,45390.19
284.8818,45393.98
285.0669,45373.02
285.252,45416.92
285.4371,45483.02
285.6222,45482.44
285.8072,45491.52
285.9922,45515.72
286.1772,45602.27
286.3622,45689.13
286.5472,45674.54
286.7321,45677.17
286.9171,45759.85
287.102,45829.5
287.2869,45924.1
287.4717,46046.25
287.6566,46090.4
287.8415,46154.75
288.0263,46191.31
288.2111,46150.82
288.3959,46124.66
288.5806,46187.27
288.7654,46256.1
288.9501,46413.8
289.1348,46510.14
289.3195,46549.38
289.5042,46628.54
289.6889,46730.6
289.8735,46705.59
290.0581,46740.83
290.2428,46709.39
290.4273,46780.47
290.6119,46909.22
290.7965,46960.62
290.981,47027.02
291.1655,47076.13
291.35,47019.48
291.5345,47004.58
291.719,47063.26
291.9034,47142.18
292.0878,47287.71
292.2722,47335.98
292.4566,47352.26
292.641,47433.78
292.8253,47491.55
293.0096,47528.36
293.194,47611.77
293.3783,47675.04
293.5626,47780.16
293.7468,47853.35
293.9311,47927.78
294.1153,47915.41
294.2995,47833.28
294.4837,47822.61
294.6678,47825.96
294.852,47857.43
295.0361,47939.91
295.2202,48027.64
295.4043,48119.27
295.5884,48173.07
295.7725,48228.89
295.9565,48267.4
296.1405,48250.38
296.3246,48289.28
296.5085,48424.88
296.6925,48559.49
296.8764,48616.29
297.0603,48650.48
297.2443,48683.55
297.4282,48696.91
297.612,48693.16
297.7959,48714.24
297.9797,48745.3
298.1635,48742.32
298.3474,48904.08
298.5311,49021.72
298.7149,49012.31
298.8987,48970.22
299.0823,49008.3
299.2661,48998.03
299.4498,48923.72
299.6334,49005.35
299.8171,49082.21
300.0007,49136.22
300.1843,49201.51
300.368,49254.82
300.5515,49268.73
300.7351,49310.88
300.9186,49345.69
301.1021,49353.23
301.2857,49408.76
301.4691,49474.29
301.6526,49567.42
301.8361,49572.98
302.0195,49585.76
302.2029,49621.44
302.3863,49697.0
302.5697,49713.56
302.753,49793.99
302.9364,49894.91
303.1197,50020.8
303.303,50072.41
303.4863,50058.68
303.6696,49989.05
303.8528,49973.66
304.036,49993.17
304.2192,50099.15
304.4024,50137.89
304.5856,50132.75
304.7688,50180.89
304.9519,50254.59
305.135,50282.49
305.3181,50313.65
305.5012,50350.23
305.6842,50445.51
305.8673,50501.37
306.0504,50501.26
306.2333,50450.07
306.4163,50496.17
306.5993,50508.84
306.7822,50577.4
306.9652,50641.84
307.1481,50641.86
307.331,50657.93
307.5139,50666.12
307.6967,50674.65
307.8796,50704.02
308.0624,50743.38
308.2452,50724.73
308.428,50737.81
308.6107,50798.16
308.7935,50796.16
308.9762,50825.01
309.1589,50864.52
309.3416,50892.11
309.5243,50922.36
309.7069,50960.29
309.8896,50958.48
310.0721,50981.23
310.2548,51036.71
310.4373,51090.1
310.6199,51170.9
310.8024,51187.07
310.985,51222.5
311.1674,51191.34
311.3499,51141.19
311.5324,51210.77
311.7148,51316.89
311.8973,51323.17
312.0797,51357.46
312.2621,51396.64
312.4445,51398.18
312.6268,51400.07
312.8091,51463.81
312.9915,51419.58
313.1738,51429.75
313.356,51416.58
313.5383,51397.35
313.7206,51441.02
313.9027,51417.34
314.085,51451.36
314.2672,51497.33
314.4493,51537.15
314.6314,51612.03
314.8136,51689.24
314.9957,51660.56
315.1778,51635.71
315.3598,51683.01
315.5419,51737.83
315.724,51778.98
315.9059,51787.07
316.088,51803.4
316.2699,51888.04
316.4519,51964.81
316.6338,51930.26
316.8157,51860.17
316.9977,51868.31
317.1795,51974.83
317.3614,52066.96
317.5432,52133.8
317.7251,52145.35
317.9069,52048.57
318.0887,52047.42
318.2704,52018.7
318.4522,52074.69
318.6339,52153.28
318.8156,52297.91
318.9973,52299.4
319.179,52354.83
319.3607,52436.96
319.5423,52500.16
319.7239,52521.86
319.9055,52505.36
320.0871,52538.11
320.2687,52575.48
320.4502,52585.48
320.6317,52537.4
320.8132,52599.73
320.9947,52669.5
321.1761,52727.2
321.3576,52738.89
321.5391,52760.43
321.7205,52818.2
321.9019,52842.02
322.0832,52831.94
322.2646,52834.49
322.4459,52845.65
322.6272,52840.78
322.8085,52839.11
322.9898,52868.42
323.1711,52870.18
323.3523,52866.09
323.5335,52845.33
323.7147,52984.19
323.8959,53170.48
324.0771,53255.81
324.2582,53266.22
324.4393,53305.42
324.6204,53356.18
324.8015,53384.31
324.9826,53488.23
325.1637,53624.25
325.3447,53644.23
325.5257,53666.59
325.7067,53663.02
325.8877,53552.11
326.0686,53532.82
326.2496,53594.41
326.4305,53587.91
326.6114,53651.32
326.7922,53702.69
326.9731,53733.42
327.1539,53731.9
327.3347,53793.39
327.5155,53855.46
327.6963,53972.25
327.8771,54006.17
328.0578,53914.0
328.2385,53798.84
328.4193,53832.15
328.5999,53867.24
328.7806,53845.49
328.9613,53917.81
329.1419,53922.45
329.3225,53977.7
329.5031,53952.79
329.6837,53941.04
329.8642,53933.54
330.0447,53954.63
330.2252,53902.96
330.4057,53858.73
330.5862,53841.57
330.7667,53869.4
330.9471,53942.58
331.1275,54093.7
331.3079,54177.52
331.4883,54289.46
331.6687,54271.83
331.849,54148.4
332.0293,54045.48
332.2096,53974.43
332.3899,53996.2
332.5702,54088.81
332.7504,54183.0
332.9306,54261.09
333.1108,54221.48
333.291,54139.85
333.4712,54145.06
333.6514,54182.78
333.8315,54191.92
334.0116,54220.6
334.1917,54288.59
334.3717,54378.14
334.5518,54429.91
334.7318,54345.34
334.9119,54321.91
335.0918,54394.45
335.2718,54444.13
335.4518,54495.27
335.6317,54538.2
335.8116,54576.17
335.9915,54469.11
336.1714,54348.82
336.3513,54362.96
336.5311,54420.83
336.7109,54518.78
336.8907,54527.85
337.0705,54359.87
337.2502,54196.11
337.43,54172.36
337.6097,54137.08
337.7894,54136.18
337.9691,54156.98
338.1488,54228.06
338.3284,54298.31
338.508,54435.8
338.6877,54543.3
338.8672,54545.82
339.0468,54479.24
339.2263,54464.89
339.4059,54847.36
339.5854,55081.88
339.7649,54736.58
339.9443,54591.02
340.1238,54529.86
340.3032,54506.15
340.4826,54521.87
340.662,54412.06
340.8414,54318.01
341.0207,54346.04
341.2001,54378.39
341.3794,54350.65
341.5587,54422.94
341.738,54498.9
341.9172,54515.82
342.0965,54487.27
342.2757,54375.26
342.4549,54216.39
342.6341,54227.61
342.8132,54300.6
342.9923,54517.04
343.1715,54689.01
343.3506,54625.98
343.5296,54432.04
343.7087,54341.0
343.8878,54264.34
344.0668,54209.26
344.2458,54209.02
344.4248,54109.83
344.6037,54103.35
344.7827,54160.73
344.9616,54156.46
345.1405,54169.52
345.3194,54158.95
345.4982,54104.93
345.6771,54048.22
345.8559,54035.26
346.0347,54010.22
346.2135,53990.81
346.3923,53993.45
346.571,53932.84
346.7498,53923.32
346.9285,54003.9
347.1071,53949.1
347.2859,53825.88
347.4645,53862.52
347.6431,53912.27
347.8217,53946.74
348.0003,53858.55
348.1789,53856.3
348.3574,53833.54
348.5359,53771.77
348.7145,53703.2
348.893,53713.41
349.0714,53697.3
349.2499,53593.82
349.4283,53499.37
349.6068,53371.29
349.7852,53355.38
349.9635,53420.49
350.1419,53408.39
350.3202,53374.98
350.4985,53268.83
350.6768,53193.4
350.8551,53138.56
351.0334,53122.21
351.2116,53070.74
351.3898,53042.67
351.568,52984.93
351.7462,53012.32
351.9243,52968.8
352.1025,52876.47
352.2806,52779.93
352.4587,52737.24
352.6368,52671.68
352.8148,52595.36
352.9929,52544.94
353.1709,52612.21
353.3489,52615.83
353.5268,52549.7
353.7048,52466.93
353.8828,52432.76
354.0607,52335.03
354.2386,52334.78
354.4165,52294.78
354.5943,52242.23
354.7722,52227.26
354.95,52317.43
355.1278,52292.61
355.3056,52145.76
355.4833,51954.38
355.6611,51821.03
355.8388,51695.07
356.0165,51665.99
356.1942,51708.93
356.3719,51767.02
356.5495,51680.52
356.7271,51620.49
356.9047,51559.36
357.0823,51536.2
357.2599,51571.95
357.4374,51507.86
357.6149,51378.49
357.7924,51242.93
357.9699,51213.98
358.1474,51116.87
358.3248,51001.25
358.5023,50956.08
358.6797,50820.04
358.8571,50769.37
359.0344,50722.28
359.2118,50666.21
359.3891,50645.51
359.5664,50548.94
359.7437,50536.87
359.9209,50513.15
360.0982,50342.66
360.2754,50171.8
360.4526,50221.13
360.6298,50170.01
360.807,50102.95
360.9841,50087.89
361.1613,50190.18
361.3383,50396.7
361.5154,50377.06
361.6925,50381.95
361.8695,50253.08
362.0466,50071.0
362.2236,49928.79
362.4005,49738.1
362.5775,49569.33
362.7545,49448.38
362.9314,49324.74
363.1083,49401.74
363.2852,49857.11
363.462,49703.47
363.6389,49561.51
363.8157,49367.44
363.9925,49148.86
364.1693,48980.42
364.346,48842.94
364.5228,48924.23
364.6996,49105.88
364.8762,49115.06
365.0529,49194.76
365.2296,49381.1
365.4062,49189.17
365.5829,49170.91
365.7595,49185.2
365.9361,49036.49
366.1126,49106.88
366.2892,50259.14
366.4657,51514.06
366.6422,51509.78
366.8186,50956.54
366.9951,50728.12
367.1716,50209.86
367.348,51116.43
367.5244,51015.32
367.7008,50288.55
367.8772,49696.6
368.0535,50088.99
368.2298,51690.32
368.4061,52531.39
368.5824,51478.66
368.7586,51039.48
368.9349,50480.23
369.1111,49382.76
369.2873,48764.55
369.4635,48678.64
369.6396,48488.73
369.8158,48580.98
369.9919,49290.94
370.168,50270.03
370.3441,49862.76
370.5202,49084.94
370.6962,48537.65
370.8722,48189.88
371.0482,48038.77
371.2242,48238.34
371.4002,48743.74
371.5761,48759.58
371.752,48535.61
371.9279,48575.06
372.1038,48577.12
372.2796,48372.45
372.4555,48389.48
372.6313,48344.1
372.8071,48123.8
372.9829,48135.87
373.1586,48472.33
373.3344,48220.25
373.5101,47924.05
373.6858,47864.94
373.8615,47764.61
374.0371,48004.66
374.2127,48312.84
374.3884,47973.22
374.564,47786.11
374.7395,47698.33
374.9151,47691.7
375.0906,48438.83
375.2661,48784.09
375.4416,48378.0
375.6171,48490.4
375.7925,48605.45
375.968,48557.2
376.1434,48349.22
376.3188,48371.67
376.4941,48395.1
376.6695,48442.83
376.8448,48631.55
377.0201,48914.98
377.1954,49079.34
377.3707,48952.22
377.5459,49345.89
377.7212,50029.56
377.8964,50966.54
378.0715,50985.68
378.2467,50755.58
378.4218,50180.92
378.597,49457.93
378.7721,49354.3
378.9472,49551.59
379.1222,51206.1
379.2973,51218.04
379.4723,52140.75
379.6473,54916.66
379.8223,54777.67
379.9972,52904.51
380.1722,52263.09
380.3471,52002.17
380.522,50368.47
380.6969,49806.52
380.8717,50020.81
381.0466,49547.12
381.2214,50277.16
381.3962,50309.89
381.571,49867.3
381.7457,49557.57
381.9204,49728.32
382.0952,49366.85
382.2699,49996.38
382.4445,50465.72
382.6192,51061.73
382.7938,51683.87
382.9685,52077.05
383.1431,51390.71
383.3176,50320.69
383.4922,49972.52
383.6667,50223.9
383.8412,49775.2
384.0157,49600.88
384.1902,49834.41
384.3646,49670.27
384.5391,49981.62
384.7134,50951.88
384.8878,53025.88
385.0622,53538.56
385.2365,51802.08
385.4109,50955.22
385.5852,50781.94
385.7594,52537.68
385.9337,54699.63
386.1079,56052.02
386.2822,57481.42
386.4564,56155.83
386.6306,54471.12
386.8047,55191.05
386.9789,56193.91
387.153,57877.39
387.3271,57058.86
387.5012,55386.79
387.6752,55569.49
387.8492,56764.83
388.0233,55466.73
388.1972,53609.42
388.3712,53418.07
388.5452,53578.14
388.7191,54515.79
388.893,57298.24
389.0669,55403.53
389.2408,52036.17
389.4146,50606.56
389.5884,49659.37
389.7623,49536.46
389.9361,49411.01
390.1098,49228.0
390.2835,49320.68
390.4573,49217.38
390.631,49222.46
390.8047,49560.18
390.9784,49649.2
391.152,49332.63
391.3256,49266.36
391.4992,49113.38
391.6728,49405.08
391.8464,50292.86
392.0199,50036.41
392.1934,49444.07
392.3669,50020.97
392.5403,50692.77
392.7138,51479.67
392.8873,51801.72
393.0607,51287.7
393.2341,51184.49
393.4074,51110.48
393.5808,50507.29
393.7542,50679.7
393.9274,50588.82
394.1007,50481.28
394.274,51811.11
394.4472,52668.13
394.6205,53830.76
394.7937,54733.21
394.9668,55004.88
395.14,53934.42
395.3131,51708.86
395.4863,50737.92
395.6594,50555.71
395.8325,50061.31
396.0055,50712.96
396.1786,51206.28
396.3516,51598.28
396.5246,50485.27
396.6975,49449.25
396.8705,50255.29
397.0434,51382.76
397.2163,50404.0
397.3892,50081.28
397.5621,50870.44
397.735,51888.38
397.9077,52805.01
398.0806,52535.43
398.2534,54405.92
398.4261,53884.87
398.5989,52788.22
398.7716,53021.41
398.9443,54853.7
399.117,57283.94
399.2896,57317.31
399.4623,54563.57
399.6349,53967.85
399.8075,53753.46
399.9801,51728.94
400.1526,50676.07
400.3252,50277.38
400.4977,50438.85
400.6702,50599.14
400.8427,49224.34
401.0151,48749.12
401.1875,48009.77
401.36,47861.17
401.5323,47360.79
401.7047,47094.58
401.877,47504.73
402.0494,47912.5
402.2216,48644.36
402.394,48558.67
402.5662,49092.89
402.7385,51110.43
402.9107,50675.85
403.0829,49408.47
403.2551,48837.23
403.4272,48499.02
403.5994,48297.33
403.7715,48684.76
403.9436,49014.89
404.1156,49010.07
