Timestamp,01/06/2024 15:01:41
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2561.74
218.2508,2617.17
218.442,2668.51
218.6332,2733.03
218.8244,2787.7
219.0156,2846.86
219.2067,2911.05
219.3979,2972.53
219.589,3043.38
219.7801,3111.93
219.9712,3181.5
220.1623,3255.79
220.3533,3333.36
220.5444,3410.23
220.7354,3491.74
220.9264,3570.97
221.1174,3660.49
221.3083,3750.95
221.4993,3836.11
221.6902,3920.68
221.8812,4018.42
222.0721,4114.43
222.263,4214.3
222.4538,4319.12
222.6447,4424.49
222.8355,4533.45
223.0264,4637.91
223.2172,4750.02
223.408,4867.33
223.5987,4988.42
223.7895,5104.33
223.9802,5229.27
224.1709,5353.12
224.3616,5487.5
224.5524,5615.28
224.743,5753.31
224.9337,5885.33
225.1243,6029.9
225.315,6171.18
225.5056,6309.06
225.6962,6456.88
225.8867,6610.48
226.0773,6761.55
226.2678,6908.77
226.4584,7066.99
226.6489,7230.81
226.8394,7382.63
227.0298,7549.05
227.2203,7719.84
227.4108,7899.83
227.6012,8076.25
227.7916,8240.85
227.982,8418.99
228.1723,8599.26
228.3627,8784.82
228.5531,8966.23
228.7434,9150.02
228.9337,9344.51
229.124,9538.82
229.3143,9736.1
229.5045,9950.52
229.6948,10166.0
229.885,10386.67
230.0752,10605.47
230.2654,10821.93
230.4556,11043.81
230.6457,11259.88
230.8358,11485.69
231.026,11702.12
231.2161,11931.03
231.4062,12154.79
231.5963,12376.85
231.7863,12614.87
231.9764,12858.03
232.1664,13111.21
232.3564,13362.22
232.5464,13612.28
232.7364,13875.18
232.9263,14110.25
233.1163,14376.58
233.3062,14643.23
233.4961,14928.37
233.686,15188.8
233.8758,15432.59
234.0657,15678.87
234.2555,15959.19
234.4454,16223.24
234.6352,16499.46
234.825,16764.3
235.0147,17019.9
235.2045,17285.86
235.3942,17545.69
235.5839,17823.6
235.7737,18094.54
235.9633,18351.02
236.153,18640.65
236.3427,18923.63
236.5323,19205.9
236.7219,19454.21
236.9115,19707.25
237.1011,19959.07
237.2907,20252.63
237.4803,20531.51
237.6698,20797.91
237.8593,21073.19
238.0488,21345.32
238.2383,21618.38
238.4278,21889.64
238.6172,22183.08
238.8066,22452.24
238.9961,22737.67
239.1855,23028.98
239.3748,23300.46
239.5642,23553.9
239.7536,23847.69
239.9429,24116.74
240.1322,24364.23
240.3215,24628.32
240.5108,24895.5
240.7001,25170.2
240.8893,25444.29
241.0786,25704.19
241.2677,25959.67
241.457,26247.61
241.6461,26464.49
241.8353,26692.31
242.0244,26929.72
242.2136,27164.78
242.4027,27416.74
242.5918,27642.01
242.7809,27860.86
242.9699,28013.21
243.159,28180.91
243.348,28470.41
243.537,28773.01
243.726,29023.46
243.915,29239.74
244.1039,29454.13
244.2929,29583.31
244.4818,29710.57
244.6707,29937.65
244.8596,30237.66
245.0485,30516.29
245.2373,30782.79
245.4262,31034.8
245.615,31255.9
245.8038,31451.85
245.9926,31675.63
246.1814,31855.14
246.3701,31902.15
246.5589,31997.59
246.7476,32225.93
246.9363,32517.72
247.1249,32766.16
247.3136,33013.83
247.5023,33244.48
247.6909,33482.85
247.8795,33690.55
248.0681,33908.98
248.2567,34121.08
248.4453,34311.51
248.6338,34493.15
248.8224,34551.59
249.0109,34539.11
249.1994,34701.11
249.3878,34961.82
249.5763,35206.47
249.7648,35422.46
249.9532,35617.44
250.1416,35863.77
250.33,36095.28
250.5183,36310.43
250.7067,36478.48
250.8951,36628.19
251.0834,36789.25
251.2717,36931.67
251.46,37065.71
251.6483,37188.94
251.8365,37249.07
252.0247,37239.92
252.213,37402.84
252.4012,37578.12
252.5894,37805.16
252.7775,37963.36
252.9657,38093.12
253.1538,38279.26
253.3419,38421.95
253.53,38524.21
253.7181,38645.93
253.9062,38770.02
254.0942,38882.8
254.2823,38958.57
254.4703,39040.94
254.6583,39146.29
254.8463,39247.97
255.0342,39296.41
255.2222,39343.19
255.4101,39345.28
255.598,39339.76
255.7859,39453.72
255.9738,39617.03
256.1616,39788.84
256.3495,39949.92
256.5373,40071.28
256.7251,40258.53
256.9129,40370.73
257.1006,40462.81
257.2884,40579.9
257.4761,40722.77
257.6638,40798.97
257.8515,40844.34
258.0392,40908.88
258.2269,40969.99
258.4146,41012.8
258.6022,41083.89
258.7898,41100.25
258.9774,41149.62
259.165,41217.74
259.3525,41272.88
259.5401,41311.59
259.7276,41405.5
259.9151,41470.34
260.1026,41526.5
260.2901,41616.4
260.4776,41690.67
260.665,41841.32
260.8524,41964.4
261.0398,42070.29
261.2272,42121.73
261.4146,42135.68
261.6019,42197.66
261.7893,42259.99
261.9766,42312.18
262.1639,42374.84
262.3512,42383.92
262.5384,42395.94
262.7257,42415.41
262.9129,42455.46
263.1001,42480.76
263.2873,42553.7
263.4745,42617.48
263.6617,42551.12
263.8488,42589.91
264.0359,42632.68
264.2231,42666.51
264.4101,42704.46
264.5972,42754.04
264.7842,42799.91
264.9713,42824.11
265.1583,42824.81
265.3453,42856.94
265.5323,42901.94
265.7193,42953.64
265.9062,43024.91
266.0931,43056.53
266.2801,43066.0
266.4669,43133.46
266.6538,43166.6
266.8407,43231.41
267.0276,43214.55
267.2143,43207.63
267.4012,43255.1
267.588,43215.38
267.7747,43231.58
267.9615,43249.34
268.1482,43248.88
268.3349,43271.74
268.5217,43282.53
268.7083,43251.56
268.895,43254.92
269.0817,43302.17
269.2682,43305.27
269.4549,43271.22
269.6415,43199.23
269.8281,43196.57
270.0146,43259.78
270.2012,43290.35
270.3877,43320.42
270.5742,43339.6
270.7607,43357.9
270.9472,43368.22
271.1336,43382.86
271.32,43368.78
271.5065,43348.48
271.6929,43360.51
271.8792,43404.28
272.0656,43435.53
272.252,43461.4
272.4383,43487.83
272.6246,43475.51
272.8109,43500.01
272.9972,43586.55
273.1835,43655.47
273.3697,43702.15
273.5559,43733.18
273.7421,43753.37
273.9283,43774.57
274.1145,43783.68
274.3007,43821.72
274.4868,43871.71
274.6729,43957.19
274.859,44002.8
275.0451,44015.47
275.2311,43946.56
275.4172,43998.73
275.6032,44050.2
275.7892,44126.11
275.9752,44147.88
276.1612,44219.49
276.3472,44207.45
276.5331,44218.82
276.719,44255.19
276.9049,44286.9
277.0908,44275.46
277.2767,44298.62
277.4625,44353.77
277.6484,44365.89
277.8342,44374.05
278.02,44409.56
278.2057,44487.85
278.3915,44565.31
278.5772,44606.63
278.763,44603.48
278.9487,44687.29
279.1343,44770.01
279.32,44790.27
279.5057,44769.77
279.6913,44693.37
279.877,44714.4
280.0625,44747.61
280.2481,44725.78
280.4337,44721.93
280.6192,44810.63
280.8048,44901.43
280.9903,44898.32
281.1758,44887.68
281.3612,44872.59
281.5467,44897.51
281.7321,44989.03
281.9175,45038.8
282.1029,45065.19
282.2884,45105.08
282.4737,45085.62
282.6591,45076.47
282.8444,45113.24
283.0297,45147.83
283.215,45197.28
283.4002,45236.37
283.5855,45217.47
283.7707,45170.81
283.956,45186.85
284.1412,45209.43
284.3264,45288.65
284.5115,45395.08
284.6967,45469.06
284.8818,45470.54
285.0669,45447.49
285.252,45499.87
285.4371,45559.01
285.6222,45562.85
285.8072,45574.02
285.9922,45604.2
286.1772,45677.44
286.3622,45752.94
286.5472,45759.56
286.7321,45762.73
286.9171,45846.54
287.102,45902.5
287.2869,45999.55
287.4717,46127.25
287.6566,46177.17
287.8415,46227.48
288.0263,46266.45
288.2111,46229.27
288.3959,46198.97
288.5806,46265.86
288.7654,46341.28
288.9501,46491.53
289.1348,46580.79
289.3195,46634.57
289.5042,46709.82
289.6889,46823.28
289.8735,46794.93
290.0581,46820.99
290.2428,46803.08
290.4273,46859.66
290.6119,46984.94
290.7965,47037.53
290.981,47115.4
291.1655,47157.13
291.35,47103.76
291.5345,47089.69
291.719,47154.73
291.9034,47236.26
292.0878,47369.86
292.2722,47415.07
292.4566,47441.84
292.641,47525.04
292.8253,47573.37
293.0096,47609.46
293.194,47698.25
293.3783,47765.87
293.5626,47868.51
293.7468,47942.5
293.9311,48018.76
294.1153,48000.46
294.2995,47927.96
294.4837,47914.53
294.6678,47910.02
294.852,47935.39
295.0361,48033.15
295.2202,48112.5
295.4043,48205.37
295.5884,48261.7
295.7725,48321.45
295.9565,48361.39
296.1405,48346.14
296.3246,48370.46
296.5085,48516.88
296.6925,48646.96
296.8764,48701.97
297.0603,48732.67
297.2443,48765.31
297.4282,48768.03
297.612,48785.87
297.7959,48793.65
297.9797,48833.41
298.1635,48836.36
298.3474,48987.22
298.5311,49111.81
298.7149,49104.89
298.8987,49074.05
299.0823,49100.01
299.2661,49078.81
299.4498,49016.47
299.6334,49077.19
299.8171,49173.14
300.0007,49221.81
300.1843,49282.12
300.368,49338.21
300.5515,49361.75
300.7351,49397.19
300.9186,49436.44
301.1021,49452.95
301.2857,49499.65
301.4691,49549.23
301.6526,49653.0
301.8361,49662.01
302.0195,49662.74
302.2029,49717.01
302.3863,49793.5
302.5697,49798.37
302.753,49886.9
302.9364,49988.41
303.1197,50115.86
303.303,50160.21
303.4863,50146.33
303.6696,50084.98
303.8528,50057.9
304.036,50101.57
304.2192,50183.76
304.4024,50230.47
304.5856,50218.09
304.7688,50279.01
304.9519,50347.63
305.135,50379.89
305.3181,50411.93
305.5012,50447.43
305.6842,50541.72
305.8673,50605.88
306.0504,50599.7
306.2333,50538.65
306.4163,50585.59
306.5993,50589.72
306.7822,50665.51
306.9652,50732.64
307.1481,50727.15
307.331,50750.94
307.5139,50762.62
307.6967,50763.9
307.8796,50800.53
308.0624,50837.5
308.2452,50822.02
308.428,50824.46
308.6107,50889.77
308.7935,50878.3
308.9762,50900.1
309.1589,50953.89
309.3416,50993.08
309.5243,51013.22
309.7069,51042.37
309.8896,51046.13
310.0721,51078.25
310.2548,51126.62
310.4373,51166.26
310.6199,51258.57
310.8024,51273.1
310.985,51304.82
311.1674,51258.28
311.3499,51230.19
311.5324,51290.64
311.7148,51411.82
311.8973,51405.66
312.0797,51442.12
312.2621,51477.58
312.4445,51479.43
312.6268,51480.92
312.8091,51535.67
312.9915,51514.37
313.1738,51514.56
313.356,51499.98
313.5383,51471.67
313.7206,51522.18
313.9027,51499.6
314.085,51530.47
314.2672,51574.68
314.4493,51616.66
314.6314,51688.94
314.8136,51764.85
314.9957,51743.43
315.1778,51718.06
315.3598,51753.8
315.5419,51808.73
315.724,51864.76
315.9059,51879.65
316.088,51878.92
316.2699,51962.81
316.4519,52023.87
316.6338,52010.64
316.8157,51921.1
316.9977,51933.8
317.1795,52031.62
317.3614,52123.9
317.5432,52198.95
317.7251,52212.49
317.9069,52121.5
318.0887,52108.76
318.2704,52084.48
318.4522,52135.28
318.6339,52218.04
318.8156,52359.16
318.9973,52362.14
319.179,52417.58
319.3607,52499.14
319.5423,52568.41
319.7239,52577.66
319.9055,52567.93
320.0871,52598.17
320.2687,52634.13
320.4502,52640.27
320.6317,52587.43
320.8132,52658.41
320.9947,52720.22
321.1761,52778.0
321.3576,52796.42
321.5391,52809.95
321.7205,52868.39
321.9019,52899.44
322.0832,52898.91
322.2646,52890.28
322.4459,52907.52
322.6272,52899.08
322.8085,52901.31
322.9898,52929.99
323.1711,52915.87
323.3523,52921.51
323.5335,52894.71
323.7147,53037.89
323.8959,53233.07
324.0771,53292.75
324.2582,53311.26
324.4393,53345.45
324.6204,53399.89
324.8015,53432.54
324.9826,53542.52
325.1637,53680.41
325.3447,53694.21
325.5257,53706.41
325.7067,53699.56
325.8877,53569.96
326.0686,53548.25
326.2496,53619.77
326.4305,53600.88
326.6114,53679.31
326.7922,53730.28
326.9731,53762.97
327.1539,53765.84
327.3347,53825.34
327.5155,53883.77
327.6963,54007.33
327.8771,54043.93
328.0578,53953.96
328.2385,53827.83
328.4193,53865.59
328.5999,53888.56
328.7806,53877.16
328.9613,53939.29
329.1419,53942.54
329.3225,53994.24
329.5031,53979.72
329.6837,53964.43
329.8642,53935.29
330.0447,53963.46
330.2252,53908.93
330.4057,53882.24
330.5862,53868.08
330.7667,53902.54
330.9471,53965.96
331.1275,54123.89
331.3079,54194.85
331.4883,54307.55
331.6687,54285.24
331.849,54165.06
332.0293,54061.58
332.2096,53999.8
332.3899,54021.23
332.5702,54110.64
332.7504,54197.31
332.9306,54289.4
333.1108,54234.91
333.291,54153.62
333.4712,54162.01
333.6514,54216.33
333.8315,54220.76
334.0116,54234.61
334.1917,54316.17
334.3717,54392.45
334.5518,54432.73
334.7318,54364.66
334.9119,54350.98
335.0918,54416.0
335.2718,54469.55
335.4518,54507.22
335.6317,54557.31
335.8116,54598.55
335.9915,54498.38
336.1714,54399.63
336.3513,54396.34
336.5311,54448.98
336.7109,54551.49
336.8907,54557.61
337.0705,54402.43
337.2502,54230.08
337.43,54189.92
337.6097,54158.18
337.7894,54144.53
337.9691,54186.66
338.1488,54263.96
338.3284,54315.06
338.508,54450.0
338.6877,54551.6
338.8672,54566.77
339.0468,54489.0
339.2263,54468.21
339.4059,54868.56
339.5854,55101.17
339.7649,54742.58
339.9443,54599.99
340.1238,54535.05
340.3032,54528.29
340.4826,54536.9
340.662,54423.68
340.8414,54334.26
341.0207,54359.78
341.2001,54396.08
341.3794,54370.74
341.5587,54443.44
341.738,54506.59
341.9172,54545.92
342.0965,54509.87
342.2757,54397.21
342.4549,54228.38
342.6341,54247.52
342.8132,54318.04
342.9923,54510.2
343.1715,54705.66
343.3506,54638.94
343.5296,54447.39
343.7087,54351.24
343.8878,54268.29
344.0668,54248.64
344.2458,54246.16
344.4248,54137.33
344.6037,54126.57
344.7827,54188.05
344.9616,54166.11
345.1405,54176.46
345.3194,54177.33
345.4982,54127.76
345.6771,54065.49
345.8559,54041.17
346.0347,54043.62
346.2135,54011.67
346.3923,54005.14
346.571,53944.43
346.7498,53927.04
346.9285,54006.08
347.1071,53956.75
347.2859,53844.12
347.4645,53871.0
347.6431,53926.93
347.8217,53962.86
348.0003,53874.32
348.1789,53862.5
348.3574,53843.78
348.5359,53777.9
348.7145,53710.74
348.893,53729.0
349.0714,53707.07
349.2499,53615.34
349.4283,53520.11
349.6068,53400.29
349.7852,53373.98
349.9635,53427.05
350.1419,53416.99
350.3202,53382.59
350.4985,53286.79
350.6768,53195.24
350.8551,53138.63
351.0334,53125.25
351.2116,53074.33
351.3898,53065.54
351.568,52993.82
351.7462,53010.58
351.9243,52969.27
352.1025,52879.31
352.2806,52797.78
352.4587,52761.93
352.6368,52679.58
352.8148,52610.55
352.9929,52561.71
353.1709,52610.74
353.3489,52628.0
353.5268,52550.81
353.7048,52467.09
353.8828,52413.88
354.0607,52335.9
354.2386,52325.89
354.4165,52290.76
354.5943,52239.15
354.7722,52221.38
354.95,52316.98
355.1278,52266.62
355.3056,52136.2
355.4833,51959.61
355.6611,51812.75
355.8388,51706.52
356.0165,51667.06
356.1942,51703.66
356.3719,51772.38
356.5495,51708.22
356.7271,51634.66
356.9047,51569.01
357.0823,51557.45
357.2599,51594.65
357.4374,51516.5
357.6149,51388.19
357.7924,51255.39
357.9699,51235.38
358.1474,51145.64
358.3248,51036.51
358.5023,50977.83
358.6797,50846.63
358.8571,50787.6
359.0344,50735.19
359.2118,50666.87
359.3891,50644.02
359.5664,50554.42
359.7437,50538.98
359.9209,50508.06
360.0982,50327.78
360.2754,50169.71
360.4526,50221.51
360.6298,50182.56
360.807,50111.03
360.9841,50103.34
361.1613,50194.49
361.3383,50397.71
361.5154,50384.58
361.6925,50384.2
361.8695,50261.93
362.0466,50085.3
362.2236,49938.69
362.4005,49738.18
362.5775,49547.02
362.7545,49439.41
362.9314,49311.73
363.1083,49404.2
363.2852,49877.66
363.462,49710.84
363.6389,49564.85
363.8157,49358.59
363.9925,49140.22
364.1693,48964.76
364.346,48831.01
364.5228,48929.64
364.6996,49110.95
364.8762,49121.42
365.0529,49183.05
365.2296,49381.03
365.4062,49173.61
365.5829,49152.94
365.7595,49177.18
365.9361,49023.19
366.1126,49075.21
366.2892,50237.12
366.4657,51495.53
366.6422,51485.75
366.8186,50952.53
366.9951,50726.58
367.1716,50191.31
367.348,51094.47
367.5244,51013.15
367.7008,50277.68
367.8772,49676.92
368.0535,50082.95
368.2298,51668.06
368.4061,52528.41
368.5824,51478.1
368.7586,51046.11
368.9349,50469.51
369.1111,49352.68
369.2873,48737.79
369.4635,48657.45
369.6396,48465.78
369.8158,48550.14
369.9919,49258.4
370.168,50257.37
370.3441,49852.6
370.5202,49068.45
370.6962,48524.14
370.8722,48190.8
371.0482,48021.49
371.2242,48227.75
371.4002,48716.57
371.5761,48737.38
371.752,48511.87
371.9279,48564.62
372.1038,48578.4
372.2796,48371.96
372.4555,48369.87
372.6313,48318.37
372.8071,48102.79
372.9829,48110.34
373.1586,48447.93
373.3344,48220.0
373.5101,47921.71
373.6858,47870.08
373.8615,47759.3
374.0371,47990.9
374.2127,48295.69
374.3884,47957.31
374.564,47790.68
374.7395,47703.37
374.9151,47697.51
375.0906,48442.96
375.2661,48772.04
375.4416,48346.61
375.6171,48458.78
375.7925,48580.43
375.968,48544.51
376.1434,48335.95
376.3188,48349.35
376.4941,48383.79
376.6695,48426.1
376.8448,48616.0
377.0201,48884.27
377.1954,49047.63
377.3707,48918.84
377.5459,49311.94
377.7212,49993.21
377.8964,50918.68
378.0715,50942.41
378.2467,50706.19
378.4218,50143.56
378.597,49419.26
378.7721,49326.87
378.9472,49521.81
379.1222,51183.69
379.2973,51198.97
379.4723,52117.98
379.6473,54910.13
379.8223,54780.08
379.9972,52900.26
380.1722,52237.39
380.3471,51969.51
380.522,50342.46
380.6969,49778.4
380.8717,49987.7
381.0466,49504.87
381.2214,50247.26
381.3962,50285.02
381.571,49860.66
381.7457,49545.36
381.9204,49708.34
382.0952,49347.88
382.2699,49982.66
382.4445,50452.85
382.6192,51054.72
382.7938,51689.75
382.9685,52077.28
383.1431,51402.75
383.3176,50320.28
383.4922,49974.41
383.6667,50226.88
383.8412,49768.11
384.0157,49599.19
384.1902,49832.11
384.3646,49657.62
384.5391,49958.8
384.7134,50921.9
384.8878,53002.61
385.0622,53525.2
385.2365,51790.28
385.4109,50930.95
385.5852,50762.4
385.7594,52504.32
385.9337,54700.09
386.1079,56046.61
386.2822,57472.16
386.4564,56148.63
386.6306,54448.8
386.8047,55158.42
386.9789,56180.18
387.153,57865.8
387.3271,57061.44
387.5012,55354.83
387.6752,55541.31
387.8492,56757.54
388.0233,55463.24
388.1972,53591.24
388.3712,53391.24
388.5452,53550.94
388.7191,54493.66
388.893,57290.23
389.0669,55394.78
389.2408,52007.91
389.4146,50564.93
389.5884,49597.65
389.7623,49481.12
389.9361,49347.57
390.1098,49167.68
390.2835,49270.11
390.4573,49174.72
390.631,49178.68
390.8047,49514.59
390.9784,49592.02
391.152,49242.48
391.3256,49194.36
391.4992,49033.61
391.6728,49328.7
391.8464,50236.12
392.0199,49974.29
392.1934,49397.39
392.3669,49968.15
392.5403,50648.3
392.7138,51447.99
392.8873,51784.67
393.0607,51279.14
393.2341,51188.49
393.4074,51138.5
393.5808,50529.04
393.7542,50697.51
393.9274,50594.0
394.1007,50462.32
394.274,51787.57
394.4472,52635.07
394.6205,53794.09
394.7937,54681.06
394.9668,54962.38
395.14,53879.14
395.3131,51644.42
395.4863,50666.88
395.6594,50475.06
395.8325,49985.87
396.0055,50645.21
396.1786,51152.51
396.3516,51576.05
396.5246,50464.3
396.6975,49444.6
396.8705,50251.84
397.0434,51409.56
397.2163,50406.23
397.3892,50061.66
397.5621,50835.18
397.735,51842.88
397.9077,52729.69
398.0806,52463.68
398.2534,54313.58
398.4261,53814.18
398.5989,52693.44
398.7716,52944.47
398.9443,54753.07
399.117,57207.03
399.2896,57228.31
399.4623,54474.0
399.6349,53870.16
399.8075,53668.38
399.9801,51614.98
400.1526,50557.96
400.3252,50163.17
400.4977,50322.16
400.6702,50512.74
400.8427,49116.19
401.0151,48636.2
401.1875,47886.07
401.36,47743.13
401.5323,47237.0
401.7047,46965.27
401.877,47376.42
402.0494,47790.27
402.2216,48523.42
402.394,48428.58
402.5662,48960.5
402.7385,50991.27
402.9107,50560.01
403.0829,49288.32
403.2551,48735.24
403.4272,48369.82
403.5994,48189.3
403.7715,48569.5
403.9436,48887.22
404.1156,48881.87
