Timestamp,01/06/2024 20:29:24
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2548.16
218.2508,2603.92
218.442,2653.95
218.6332,2715.15
218.8244,2771.06
219.0156,2829.12
219.2067,2894.76
219.3979,2957.43
219.589,3025.6
219.7801,3096.87
219.9712,3166.08
220.1623,3235.44
220.3533,3312.51
220.5444,3393.17
220.7354,3472.4
220.9264,3553.37
221.1174,3640.51
221.3083,3726.7
221.4993,3815.84
221.6902,3903.72
221.8812,3996.78
222.0721,4094.18
222.263,4194.59
222.4538,4297.64
222.6447,4404.19
222.8355,4510.58
223.0264,4615.21
223.2172,4728.03
223.408,4842.76
223.5987,4959.75
223.7895,5078.36
223.9802,5205.72
224.1709,5333.22
224.3616,5459.33
224.5524,5588.74
224.743,5726.15
224.9337,5856.57
225.1243,6007.1
225.315,6144.78
225.5056,6281.87
225.6962,6428.82
225.8867,6577.39
226.0773,6732.22
226.2678,6879.06
226.4584,7033.62
226.6489,7195.59
226.8394,7349.46
227.0298,7512.01
227.2203,7688.3
227.4108,7867.61
227.6012,8039.45
227.7916,8208.0
227.982,8387.62
228.1723,8560.99
228.3627,8752.85
228.5531,8927.78
228.7434,9109.38
228.9337,9298.48
229.124,9500.44
229.3143,9699.04
229.5045,9916.6
229.6948,10120.76
229.885,10340.4
230.0752,10560.02
230.2654,10781.71
230.4556,11002.28
230.6457,11217.55
230.8358,11439.3
231.026,11658.46
231.2161,11882.79
231.4062,12110.68
231.5963,12335.21
231.7863,12566.53
231.9764,12810.69
232.1664,13057.26
232.3564,13317.17
232.5464,13557.17
232.7364,13821.56
232.9263,14056.22
233.1163,14322.62
233.3062,14589.85
233.4961,14873.3
233.686,15134.43
233.8758,15381.25
234.0657,15628.21
234.2555,15897.6
234.4454,16164.55
234.6352,16437.2
234.825,16706.94
235.0147,16960.38
235.2045,17228.24
235.3942,17490.39
235.5839,17760.54
235.7737,18027.94
235.9633,18291.34
236.153,18574.72
236.3427,18861.59
236.5323,19140.98
236.7219,19406.07
236.9115,19639.28
237.1011,19898.34
237.2907,20178.92
237.4803,20463.82
237.6698,20722.86
237.8593,21002.78
238.0488,21270.59
238.2383,21550.77
238.4278,21815.28
238.6172,22109.22
238.8066,22378.43
238.9961,22656.89
239.1855,22949.56
239.3748,23219.23
239.5642,23488.9
239.7536,23766.25
239.9429,24029.51
240.1322,24278.03
240.3215,24538.44
240.5108,24811.89
240.7001,25086.16
240.8893,25357.17
241.0786,25615.93
241.2677,25866.63
241.457,26158.24
241.6461,26372.99
241.8353,26604.1
242.0244,26839.47
242.2136,27072.61
242.4027,27321.13
242.5918,27548.96
242.7809,27762.77
242.9699,27906.46
243.159,28082.6
243.348,28381.85
243.537,28673.23
243.726,28919.05
243.915,29150.26
244.1039,29338.77
244.2929,29476.1
244.4818,29606.31
244.6707,29836.48
244.8596,30137.19
245.0485,30400.44
245.2373,30682.14
245.4262,30927.63
245.615,31155.49
245.8038,31342.82
245.9926,31567.34
246.1814,31744.6
246.3701,31791.23
246.5589,31883.82
246.7476,32110.09
246.9363,32403.65
247.1249,32653.72
247.3136,32902.51
247.5023,33122.47
247.6909,33363.67
247.8795,33575.61
248.0681,33788.84
248.2567,33993.03
248.4453,34188.73
248.6338,34362.75
248.8224,34418.0
249.0109,34404.61
249.1994,34584.74
249.3878,34840.33
249.5763,35080.82
249.7648,35281.1
249.9532,35487.86
250.1416,35734.81
250.33,35961.96
250.5183,36168.22
250.7067,36334.11
250.8951,36479.86
251.0834,36631.88
251.2717,36784.94
251.46,36912.47
251.6483,37047.79
251.8365,37105.98
252.0247,37097.51
252.213,37240.36
252.4012,37415.13
252.5894,37646.06
252.7775,37801.43
252.9657,37941.95
253.1538,38114.26
253.3419,38254.49
253.53,38362.07
253.7181,38485.74
253.9062,38609.33
254.0942,38722.52
254.2823,38791.74
254.4703,38874.1
254.6583,38970.69
254.8463,39068.42
255.0342,39120.89
255.2222,39175.88
255.4101,39167.43
255.598,39166.86
255.7859,39277.21
255.9738,39442.02
256.1616,39595.36
256.3495,39755.69
256.5373,39875.47
256.7251,40052.15
256.9129,40166.49
257.1006,40264.57
257.2884,40382.45
257.4761,40526.99
257.6638,40601.76
257.8515,40636.23
258.0392,40705.0
258.2269,40755.69
258.4146,40813.58
258.6022,40882.73
258.7898,40896.13
258.9774,40946.81
259.165,41006.75
259.3525,41052.9
259.5401,41095.92
259.7276,41175.68
259.9151,41244.62
260.1026,41311.18
260.2901,41396.06
260.4776,41474.64
260.665,41611.19
260.8524,41729.35
261.0398,41843.62
261.2272,41890.8
261.4146,41905.23
261.6019,41953.45
261.7893,42022.24
261.9766,42074.24
262.1639,42143.13
262.3512,42146.38
262.5384,42152.94
262.7257,42167.95
262.9129,42209.65
263.1001,42224.73
263.2873,42302.52
263.4745,42352.19
263.6617,42287.66
263.8488,42332.58
264.0359,42373.84
264.2231,42395.21
264.4101,42438.93
264.5972,42492.75
264.7842,42525.2
264.9713,42549.14
265.1583,42550.25
265.3453,42569.23
265.5323,42610.53
265.7193,42664.08
265.9062,42735.44
266.0931,42762.75
266.2801,42769.82
266.4669,42826.05
266.6538,42866.59
266.8407,42922.3
267.0276,42902.07
267.2143,42904.67
267.4012,42959.36
267.588,42902.05
267.7747,42928.99
267.9615,42935.79
268.1482,42935.02
268.3349,42960.55
268.5217,42976.47
268.7083,42947.58
268.895,42945.79
269.0817,42991.89
269.2682,42991.45
269.4549,42948.12
269.6415,42879.88
269.8281,42880.91
270.0146,42930.86
270.2012,42982.18
270.3877,43008.57
270.5742,43021.56
270.7607,43027.87
270.9472,43036.86
271.1336,43036.34
271.32,43027.1
271.5065,43005.03
271.6929,43022.07
271.8792,43068.24
272.0656,43073.03
272.252,43113.85
272.4383,43136.19
272.6246,43126.79
272.8109,43135.65
272.9972,43222.51
273.1835,43283.48
273.3697,43319.04
273.5559,43352.82
273.7421,43377.19
273.9283,43404.29
274.1145,43418.13
274.3007,43433.42
274.4868,43480.8
274.6729,43581.21
274.859,43603.45
275.0451,43624.9
275.2311,43558.47
275.4172,43601.22
275.6032,43656.69
275.7892,43721.49
275.9752,43747.48
276.1612,43818.85
276.3472,43801.64
276.5331,43815.68
276.719,43842.96
276.9049,43873.65
277.0908,43867.54
277.2767,43890.96
277.4625,43930.24
277.6484,43956.31
277.8342,43947.5
278.02,43984.97
278.2057,44050.99
278.3915,44141.33
278.5772,44173.66
278.763,44161.48
278.9487,44260.69
279.1343,44333.99
279.32,44349.12
279.5057,44323.13
279.6913,44259.1
279.877,44268.73
280.0625,44307.81
280.2481,44277.71
280.4337,44270.19
280.6192,44350.74
280.8048,44443.84
280.9903,44437.0
281.1758,44418.52
281.3612,44406.32
281.5467,44427.03
281.7321,44505.42
281.9175,44569.09
282.1029,44593.96
282.2884,44634.37
282.4737,44611.3
282.6591,44602.06
282.8444,44628.68
283.0297,44675.61
283.215,44712.9
283.4002,44754.43
283.5855,44740.67
283.7707,44687.24
283.956,44695.71
284.1412,44726.02
284.3264,44803.4
284.5115,44904.48
284.6967,44968.14
284.8818,44981.24
285.0669,44948.54
285.252,44998.16
285.4371,45063.4
285.6222,45065.22
285.8072,45075.68
285.9922,45103.82
286.1772,45174.16
286.3622,45248.5
286.5472,45244.92
286.7321,45235.28
286.9171,45334.67
287.102,45389.03
287.2869,45494.49
287.4717,45607.65
287.6566,45652.0
287.8415,45703.72
288.0263,45749.42
288.2111,45708.13
288.3959,45677.39
288.5806,45740.24
288.7654,45804.1
288.9501,45957.64
289.1348,46037.48
289.3195,46098.95
289.5042,46169.38
289.6889,46276.4
289.8735,46247.82
290.0581,46272.65
290.2428,46252.04
290.4273,46316.37
290.6119,46433.92
290.7965,46491.77
290.981,46559.6
291.1655,46599.09
291.35,46559.86
291.5345,46537.7
291.719,46600.37
291.9034,46671.95
292.0878,46812.99
292.2722,46855.2
292.4566,46864.07
292.641,46947.4
292.8253,47015.5
293.0096,47040.16
293.194,47134.84
293.3783,47196.57
293.5626,47288.02
293.7468,47367.22
293.9311,47440.57
294.1153,47423.44
294.2995,47346.37
294.4837,47331.77
294.6678,47328.2
294.852,47357.48
295.0361,47456.59
295.2202,47537.0
295.4043,47631.83
295.5884,47675.21
295.7725,47739.39
295.9565,47781.32
296.1405,47754.66
296.3246,47775.38
296.5085,47918.67
296.6925,48045.49
296.8764,48111.32
297.0603,48137.33
297.2443,48175.06
297.4282,48180.47
297.612,48181.97
297.7959,48197.16
297.9797,48235.27
298.1635,48239.73
298.3474,48368.89
298.5311,48500.79
298.7149,48498.41
298.8987,48468.43
299.0823,48494.78
299.2661,48473.89
299.4498,48414.61
299.6334,48477.05
299.8171,48566.47
300.0007,48614.11
300.1843,48677.95
300.368,48719.6
300.5515,48752.12
300.7351,48775.95
300.9186,48816.03
301.1021,48819.89
301.2857,48882.51
301.4691,48932.11
301.6526,49029.24
301.8361,49038.63
302.0195,49052.85
302.2029,49108.67
302.3863,49163.92
302.5697,49172.25
302.753,49256.15
302.9364,49357.51
303.1197,49486.36
303.303,49528.73
303.4863,49516.14
303.6696,49456.33
303.8528,49433.64
304.036,49470.21
304.2192,49564.16
304.4024,49609.02
304.5856,49592.97
304.7688,49634.02
304.9519,49710.98
305.135,49748.47
305.3181,49772.13
305.5012,49827.25
305.6842,49900.07
305.8673,49951.9
306.0504,49960.67
306.2333,49887.52
306.4163,49941.44
306.5993,49950.25
306.7822,50026.69
306.9652,50088.68
307.1481,50079.58
307.331,50106.36
307.5139,50117.13
307.6967,50115.91
307.8796,50128.9
308.0624,50176.33
308.2452,50163.7
308.428,50165.2
308.6107,50226.27
308.7935,50217.98
308.9762,50258.74
309.1589,50290.74
309.3416,50325.98
309.5243,50346.54
309.7069,50384.39
309.8896,50385.69
310.0721,50409.04
310.2548,50461.45
310.4373,50499.62
310.6199,50589.74
310.8024,50605.2
310.985,50636.24
311.1674,50596.11
311.3499,50559.17
311.5324,50624.26
311.7148,50734.83
311.8973,50725.85
312.0797,50753.92
312.2621,50801.07
312.4445,50793.22
312.6268,50804.17
312.8091,50845.06
312.9915,50819.69
313.1738,50833.75
313.356,50810.08
313.5383,50786.47
313.7206,50829.03
313.9027,50804.23
314.085,50830.62
314.2672,50871.63
314.4493,50923.54
314.6314,50995.74
314.8136,51056.99
314.9957,51040.28
315.1778,51005.38
315.3598,51050.22
315.5419,51104.39
315.724,51145.19
315.9059,51158.26
316.088,51173.04
316.2699,51252.01
316.4519,51304.88
316.6338,51274.37
316.8157,51201.36
316.9977,51208.88
317.1795,51297.57
317.3614,51379.64
317.5432,51445.23
317.7251,51472.36
317.9069,51383.75
318.0887,51387.23
318.2704,51347.07
318.4522,51391.4
318.6339,51473.96
318.8156,51602.25
318.9973,51600.08
319.179,51665.22
319.3607,51744.47
319.5423,51806.09
319.7239,51827.96
319.9055,51803.89
320.0871,51829.7
320.2687,51868.35
320.4502,51861.18
320.6317,51805.71
320.8132,51881.37
320.9947,51953.51
321.1761,52007.42
321.3576,52022.03
321.5391,52043.47
321.7205,52081.31
321.9019,52112.83
322.0832,52113.96
322.2646,52110.78
322.4459,52125.37
322.6272,52126.28
322.8085,52120.22
322.9898,52148.51
323.1711,52135.2
323.3523,52116.25
323.5335,52098.94
323.7147,52236.75
323.8959,52410.27
324.0771,52478.69
324.2582,52494.33
324.4393,52515.51
324.6204,52572.98
324.8015,52625.8
324.9826,52730.34
325.1637,52860.23
325.3447,52852.91
325.5257,52863.31
325.7067,52849.28
325.8877,52718.99
326.0686,52677.74
326.2496,52747.83
326.4305,52741.72
326.6114,52805.02
326.7922,52851.1
326.9731,52886.27
327.1539,52910.11
327.3347,52949.61
327.5155,53008.35
327.6963,53139.11
327.8771,53173.76
328.0578,53096.49
328.2385,52965.46
328.4193,52998.28
328.5999,53031.76
328.7806,53013.84
328.9613,53045.18
329.1419,53037.48
329.3225,53084.14
329.5031,53043.92
329.6837,53028.18
329.8642,53016.0
330.0447,53016.85
330.2252,53001.76
330.4057,52968.67
330.5862,52976.65
330.7667,53009.75
330.9471,53069.0
331.1275,53213.97
331.3079,53301.98
331.4883,53419.03
331.6687,53383.32
331.849,53237.71
332.0293,53144.14
332.2096,53082.09
332.3899,53114.28
332.5702,53186.3
332.7504,53268.0
332.9306,53374.46
333.1108,53306.37
333.291,53230.81
333.4712,53258.02
333.6514,53315.96
333.8315,53315.69
334.0116,53328.42
334.1917,53404.99
334.3717,53477.01
334.5518,53495.27
334.7318,53432.19
334.9119,53426.65
335.0918,53481.42
335.2718,53525.71
335.4518,53554.26
335.6317,53597.21
335.8116,53661.04
335.9915,53603.44
336.1714,53492.06
336.3513,53482.3
336.5311,53517.44
336.7109,53625.76
336.8907,53646.68
337.0705,53495.31
337.2502,53345.72
337.43,53292.83
337.6097,53221.72
337.7894,53220.96
337.9691,53263.89
338.1488,53321.46
338.3284,53376.03
338.508,53492.31
338.6877,53601.94
338.8672,53613.29
339.0468,53535.51
339.2263,53530.75
339.4059,53909.79
339.5854,54163.63
339.7649,53792.88
339.9443,53624.48
340.1238,53552.74
340.3032,53555.69
340.4826,53568.05
340.662,53470.31
340.8414,53373.36
341.0207,53390.84
341.2001,53428.53
341.3794,53426.84
341.5587,53500.22
341.738,53542.6
341.9172,53549.5
342.0965,53525.57
342.2757,53435.38
342.4549,53257.68
342.6341,53292.41
342.8132,53354.22
342.9923,53531.7
343.1715,53723.71
343.3506,53668.21
343.5296,53455.44
343.7087,53383.06
343.8878,53316.32
344.0668,53323.91
344.2458,53329.22
344.4248,53230.25
344.6037,53202.27
344.7827,53238.53
344.9616,53202.75
345.1405,53207.98
345.3194,53217.67
345.4982,53147.19
345.6771,53100.84
345.8559,53105.17
346.0347,53096.11
346.2135,53057.09
346.3923,53045.66
346.571,52976.31
346.7498,52951.45
346.9285,53032.98
347.1071,52977.03
347.2859,52866.01
347.4645,52928.32
347.6431,52979.34
347.8217,53005.22
348.0003,52907.8
348.1789,52900.72
348.3574,52883.91
348.5359,52811.45
348.7145,52742.05
348.893,52757.25
349.0714,52759.81
349.2499,52648.23
349.4283,52557.67
349.6068,52454.37
349.7852,52411.31
349.9635,52433.51
350.1419,52407.88
350.3202,52365.22
350.4985,52274.06
350.6768,52188.76
350.8551,52139.17
351.0334,52136.6
351.2116,52102.07
351.3898,52094.18
351.568,52024.94
351.7462,52029.1
351.9243,51976.83
352.1025,51889.66
352.2806,51826.26
352.4587,51804.53
352.6368,51746.11
352.8148,51631.15
352.9929,51576.29
353.1709,51629.66
353.3489,51635.13
353.5268,51551.68
353.7048,51470.57
353.8828,51413.84
354.0607,51325.32
354.2386,51331.38
354.4165,51289.43
354.5943,51231.02
354.7722,51217.31
354.95,51299.63
355.1278,51271.01
355.3056,51149.2
355.4833,50979.78
355.6611,50822.89
355.8388,50733.24
356.0165,50692.35
356.1942,50716.22
356.3719,50778.56
356.5495,50741.17
356.7271,50680.74
356.9047,50620.41
357.0823,50623.5
357.2599,50645.5
357.4374,50574.27
357.6149,50430.87
357.7924,50308.42
357.9699,50318.37
358.1474,50243.38
358.3248,50132.48
358.5023,50085.5
358.6797,49948.06
358.8571,49891.56
359.0344,49808.53
359.2118,49723.06
359.3891,49699.16
359.5664,49578.89
359.7437,49561.54
359.9209,49521.93
360.0982,49354.84
360.2754,49203.42
360.4526,49265.2
360.6298,49229.5
360.807,49185.96
360.9841,49170.9
361.1613,49245.66
361.3383,49452.65
361.5154,49420.93
361.6925,49428.67
361.8695,49346.91
362.0466,49155.38
362.2236,48992.83
362.4005,48788.96
362.5775,48574.49
362.7545,48434.25
362.9314,48327.11
363.1083,48447.85
363.2852,48924.8
363.462,48775.99
363.6389,48614.33
363.8157,48396.02
363.9925,48149.73
364.1693,47983.78
364.346,47866.85
364.5228,47971.56
364.6996,48163.53
364.8762,48182.18
365.0529,48236.67
365.2296,48397.17
365.4062,48185.39
365.5829,48158.05
365.7595,48169.86
365.9361,48004.81
366.1126,48039.97
366.2892,49194.48
366.4657,50467.15
366.6422,50494.01
366.8186,49940.3
366.9951,49721.84
367.1716,49148.85
367.348,50055.28
367.5244,49987.04
367.7008,49275.19
367.8772,48683.24
368.0535,49041.55
368.2298,50640.59
368.4061,51524.15
368.5824,50489.68
368.7586,50039.76
368.9349,49471.69
369.1111,48337.08
369.2873,47709.63
369.4635,47643.18
369.6396,47453.08
369.8158,47529.58
369.9919,48217.84
370.168,49214.89
370.3441,48857.8
370.5202,48098.51
370.6962,47553.42
370.8722,47207.01
371.0482,47049.68
371.2242,47217.92
371.4002,47679.15
371.5761,47702.63
371.752,47482.07
371.9279,47582.97
372.1038,47641.61
372.2796,47427.3
372.4555,47393.68
372.6313,47342.07
372.8071,47115.74
372.9829,47103.85
373.1586,47467.07
373.3344,47285.75
373.5101,47012.85
373.6858,46972.07
373.8615,46822.1
374.0371,47005.38
374.2127,47330.74
374.3884,47011.89
374.564,46854.33
374.7395,46788.49
374.9151,46792.53
375.0906,47501.44
375.2661,47806.75
375.4416,47350.15
375.6171,47435.91
375.7925,47580.98
375.968,47556.66
376.1434,47340.74
376.3188,47391.93
376.4941,47387.03
376.6695,47439.39
376.8448,47617.76
377.0201,47876.58
377.1954,48031.99
377.3707,47871.92
377.5459,48237.95
377.7212,48905.86
377.8964,49838.52
378.0715,49858.95
378.2467,49620.53
378.4218,49060.19
378.597,48346.78
378.7721,48269.78
378.9472,48458.5
379.1222,50122.28
379.2973,50155.49
379.4723,51040.82
379.6473,53826.8
379.8223,53779.1
379.9972,51880.79
380.1722,51148.79
380.3471,50889.77
380.522,49255.59
380.6969,48690.28
380.8717,48903.24
381.0466,48412.23
381.2214,49150.12
381.3962,49255.58
381.571,48836.53
381.7457,48524.71
381.9204,48701.55
382.0952,48362.35
382.2699,48958.62
382.4445,49458.7
382.6192,50099.34
382.7938,50702.08
382.9685,51110.79
383.1431,50436.55
383.3176,49372.33
383.4922,48996.67
383.6667,49256.04
383.8412,48827.76
384.0157,48641.38
384.1902,48847.38
384.3646,48640.36
384.5391,48908.21
384.7134,49837.45
384.8878,51898.09
385.0622,52499.4
385.2365,50736.17
385.4109,49872.33
385.5852,49678.38
385.7594,51382.27
385.9337,53657.59
386.1079,54985.09
386.2822,56363.25
386.4564,55088.6
386.6306,53297.96
386.8047,53994.59
386.9789,55030.58
387.153,56767.18
387.3271,56030.17
387.5012,54207.69
387.6752,54375.77
387.8492,55610.02
388.0233,54386.59
388.1972,52489.01
388.3712,52281.5
388.5452,52417.26
388.7191,53353.2
388.893,56193.09
389.0669,54370.87
389.2408,50894.08
389.4146,49421.9
389.5884,48426.82
389.7623,48308.58
389.9361,48243.06
390.1098,48045.29
390.2835,48153.37
390.4573,48062.16
390.631,48080.86
390.8047,48379.94
390.9784,48459.33
391.152,48092.39
391.3256,48023.93
391.4992,47856.34
391.6728,48156.48
391.8464,49079.38
392.0199,48870.41
392.1934,48282.54
392.3669,48852.73
392.5403,49513.04
392.7138,50349.48
392.8873,50761.04
393.0607,50282.12
393.2341,50210.98
393.4074,50194.56
393.5808,49571.82
393.7542,49702.16
393.9274,49594.83
394.1007,49387.84
394.274,50714.72
394.4472,51525.47
394.6205,52638.28
394.7937,53524.01
394.9668,53763.05
395.14,52698.83
395.3131,50447.37
395.4863,49436.71
395.6594,49275.86
395.8325,48786.36
396.0055,49460.02
396.1786,50015.58
396.3516,50502.34
396.5246,49426.0
396.6975,48442.2
396.8705,49251.74
397.0434,50455.24
397.2163,49434.79
397.3892,49044.71
397.5621,49746.62
397.735,50690.73
397.9077,51554.68
398.0806,51247.18
398.2534,53047.72
398.4261,52603.16
398.5989,51412.68
398.7716,51666.48
398.9443,53369.32
399.117,55877.7
399.2896,55956.35
399.4623,53169.3
399.6349,52520.79
399.8075,52363.14
399.9801,50297.92
400.1526,49270.58
400.3252,48846.99
400.4977,49006.33
400.6702,49282.91
400.8427,47840.27
401.0151,47371.22
401.1875,46613.74
401.36,46437.5
401.5323,45964.46
401.7047,45676.78
401.877,46090.14
402.0494,46475.85
402.2216,47216.15
402.394,47132.96
402.5662,47631.69
402.7385,49660.92
402.9107,49240.96
403.0829,48004.85
403.2551,47482.88
403.4272,47097.22
403.5994,46923.51
403.7715,47254.67
403.9436,47585.3
404.1156,47567.64
