Timestamp,01/06/2024 18:41:50
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2596.06
218.2508,2653.13
218.442,2706.5
218.6332,2767.76
218.8244,2825.05
219.0156,2887.3
219.2067,2949.77
219.3979,3013.26
219.589,3086.7
219.7801,3154.98
219.9712,3226.07
220.1623,3299.74
220.3533,3379.49
220.5444,3457.1
220.7354,3540.38
220.9264,3620.94
221.1174,3710.82
221.3083,3804.76
221.4993,3891.67
221.6902,3978.37
221.8812,4078.69
222.0721,4175.48
222.263,4275.16
222.4538,4382.87
222.6447,4488.96
222.8355,4601.08
223.0264,4711.82
223.2172,4821.48
223.408,4941.96
223.5987,5062.03
223.7895,5182.21
223.9802,5309.12
224.1709,5441.62
224.3616,5570.34
224.5524,5704.28
224.743,5843.58
224.9337,5973.46
225.1243,6124.77
225.315,6269.51
225.5056,6407.94
225.6962,6559.22
225.8867,6711.58
226.0773,6868.88
226.2678,7023.03
226.4584,7182.82
226.6489,7339.35
226.8394,7499.54
227.0298,7664.89
227.2203,7841.75
227.4108,8025.93
227.6012,8208.44
227.7916,8375.25
227.982,8562.59
228.1723,8739.99
228.3627,8928.84
228.5531,9111.67
228.7434,9296.39
228.9337,9496.22
229.124,9696.18
229.3143,9899.65
229.5045,10119.53
229.6948,10335.21
229.885,10558.0
230.0752,10776.92
230.2654,11003.18
230.4556,11231.48
230.6457,11451.16
230.8358,11681.36
231.026,11901.88
231.2161,12128.41
231.4062,12364.98
231.5963,12588.23
231.7863,12830.01
231.9764,13079.05
232.1664,13334.64
232.3564,13594.08
232.5464,13842.38
232.7364,14113.66
232.9263,14355.71
233.1163,14625.61
233.3062,14899.78
233.4961,15187.7
233.686,15459.54
233.8758,15705.56
234.0657,15955.85
234.2555,16231.23
234.4454,16511.34
234.6352,16788.03
234.825,17062.6
235.0147,17325.59
235.2045,17592.78
235.3942,17862.27
235.5839,18141.05
235.7737,18406.17
235.9633,18683.87
236.153,18978.48
236.3427,19267.94
236.5323,19549.79
236.7219,19820.94
236.9115,20064.29
237.1011,20330.55
237.2907,20611.81
237.4803,20900.08
237.6698,21166.31
237.8593,21452.08
238.0488,21732.66
238.2383,22012.24
238.4278,22289.34
238.6172,22583.06
238.8066,22870.62
238.9961,23148.32
239.1855,23446.39
239.3748,23736.73
239.5642,24004.59
239.7536,24282.89
239.9429,24562.03
240.1322,24812.31
240.3215,25078.69
240.5108,25358.12
240.7001,25637.36
240.8893,25907.97
241.0786,26176.23
241.2677,26444.77
241.457,26731.0
241.6461,26948.71
241.8353,27182.12
242.0244,27428.08
242.2136,27668.1
242.4027,27919.45
242.5918,28160.67
242.7809,28382.63
242.9699,28526.53
243.159,28708.79
243.348,29014.46
243.537,29310.81
243.726,29561.58
243.915,29789.34
244.1039,29997.2
244.2929,30131.52
244.4818,30267.58
244.6707,30499.14
244.8596,30810.55
245.0485,31087.55
245.2373,31368.4
245.4262,31624.29
245.615,31854.31
245.8038,32050.28
245.9926,32274.55
246.1814,32462.64
246.3701,32507.77
246.5589,32608.7
246.7476,32836.15
246.9363,33146.26
247.1249,33395.82
247.3136,33651.25
247.5023,33866.47
247.6909,34120.97
247.8795,34338.7
248.0681,34551.97
248.2567,34774.08
248.4453,34964.63
248.6338,35148.72
248.8224,35202.76
249.0109,35196.23
249.1994,35366.34
249.3878,35620.68
249.5763,35874.94
249.7648,36090.09
249.9532,36304.47
250.1416,36544.01
250.33,36776.86
250.5183,37000.73
250.7067,37161.03
250.8951,37319.04
251.0834,37484.24
251.2717,37627.72
251.46,37760.09
251.6483,37897.36
251.8365,37959.11
252.0247,37955.86
252.213,38109.43
252.4012,38282.09
252.5894,38508.4
252.7775,38672.17
252.9657,38808.5
253.1538,39003.94
253.3419,39147.2
253.53,39253.3
253.7181,39378.5
253.9062,39498.48
254.0942,39614.33
254.2823,39695.25
254.4703,39777.27
254.6583,39876.59
254.8463,39973.43
255.0342,40035.11
255.2222,40086.36
255.4101,40082.56
255.598,40087.9
255.7859,40199.41
255.9738,40356.05
256.1616,40515.57
256.3495,40684.64
256.5373,40802.78
256.7251,40995.41
256.9129,41106.08
257.1006,41204.82
257.2884,41333.35
257.4761,41473.75
257.6638,41547.3
257.8515,41597.56
258.0392,41658.24
258.2269,41714.75
258.4146,41767.63
258.6022,41833.12
258.7898,41858.47
258.9774,41903.44
259.165,41975.36
259.3525,42022.24
259.5401,42064.17
259.7276,42148.38
259.9151,42217.98
260.1026,42281.97
260.2901,42379.02
260.4776,42446.95
260.665,42597.68
260.8524,42717.01
261.0398,42829.33
261.2272,42879.44
261.4146,42890.88
261.6019,42943.5
261.7893,43013.69
261.9766,43069.55
262.1639,43134.81
262.3512,43130.86
262.5384,43150.52
262.7257,43164.71
262.9129,43197.44
263.1001,43219.99
263.2873,43300.84
263.4745,43352.09
263.6617,43284.67
263.8488,43328.63
264.0359,43374.23
264.2231,43405.6
264.4101,43443.16
264.5972,43497.89
264.7842,43530.54
264.9713,43555.35
265.1583,43560.3
265.3453,43589.54
265.5323,43630.77
265.7193,43680.25
265.9062,43759.31
266.0931,43783.71
266.2801,43780.86
266.4669,43848.56
266.6538,43894.05
266.8407,43954.3
267.0276,43941.38
267.2143,43915.61
267.4012,43978.34
267.588,43928.99
267.7747,43947.58
267.9615,43966.64
268.1482,43962.37
268.3349,43984.1
268.5217,43988.73
268.7083,43956.92
268.895,43964.13
269.0817,43999.54
269.2682,44000.86
269.4549,43963.7
269.6415,43900.68
269.8281,43893.14
270.0146,43942.16
270.2012,43980.21
270.3877,44021.13
270.5742,44031.8
270.7607,44041.68
270.9472,44061.63
271.1336,44053.69
271.32,44046.41
271.5065,44022.99
271.6929,44027.87
271.8792,44085.39
272.0656,44093.97
272.252,44134.89
272.4383,44149.72
272.6246,44153.0
272.8109,44161.09
272.9972,44252.87
273.1835,44301.55
273.3697,44347.5
273.5559,44379.09
273.7421,44402.79
273.9283,44424.28
274.1145,44449.76
274.3007,44470.47
274.4868,44510.75
274.6729,44603.11
274.859,44636.45
275.0451,44666.95
275.2311,44584.56
275.4172,44634.92
275.6032,44689.93
275.7892,44764.28
275.9752,44788.64
276.1612,44844.89
276.3472,44834.77
276.5331,44853.74
276.719,44879.66
276.9049,44904.51
277.0908,44908.22
277.2767,44920.08
277.4625,44977.22
277.6484,44988.46
277.8342,44992.92
278.02,45030.25
278.2057,45100.88
278.3915,45184.22
278.5772,45219.37
278.763,45207.02
278.9487,45305.14
279.1343,45377.3
279.32,45385.62
279.5057,45363.97
279.6913,45301.09
279.877,45317.46
280.0625,45336.91
280.2481,45324.17
280.4337,45317.48
280.6192,45398.88
280.8048,45486.69
280.9903,45483.86
281.1758,45469.91
281.3612,45450.47
281.5467,45473.9
281.7321,45563.1
281.9175,45625.33
282.1029,45647.21
282.2884,45680.92
282.4737,45663.36
282.6591,45648.71
282.8444,45683.61
283.0297,45712.87
283.215,45762.65
283.4002,45805.97
283.5855,45792.66
283.7707,45729.01
283.956,45746.63
284.1412,45773.03
284.3264,45842.38
284.5115,45956.39
284.6967,46028.71
284.8818,46026.58
285.0669,46011.14
285.252,46050.95
285.4371,46106.99
285.6222,46121.9
285.8072,46128.4
285.9922,46161.29
286.1772,46237.89
286.3622,46306.56
286.5472,46311.42
286.7321,46304.18
286.9171,46392.27
287.102,46458.98
287.2869,46544.99
287.4717,46668.54
287.6566,46719.13
287.8415,46775.55
288.0263,46804.38
288.2111,46776.46
288.3959,46742.76
288.5806,46795.94
288.7654,46871.59
288.9501,47034.16
289.1348,47117.0
289.3195,47169.23
289.5042,47253.95
289.6889,47350.74
289.8735,47319.91
290.0581,47355.36
290.2428,47331.73
290.4273,47394.42
290.6119,47516.03
290.7965,47569.11
290.981,47633.87
291.1655,47682.02
291.35,47622.03
291.5345,47611.36
291.719,47687.21
291.9034,47760.42
292.0878,47896.99
292.2722,47948.56
292.4566,47959.62
292.641,48031.08
292.8253,48093.41
293.0096,48127.16
293.194,48212.13
293.3783,48283.09
293.5626,48374.88
293.7468,48454.87
293.9311,48525.72
294.1153,48507.89
294.2995,48439.93
294.4837,48421.92
294.6678,48428.76
294.852,48447.54
295.0361,48536.12
295.2202,48612.36
295.4043,48730.12
295.5884,48772.25
295.7725,48829.82
295.9565,48870.45
296.1405,48848.42
296.3246,48871.01
296.5085,49014.23
296.6925,49145.36
296.8764,49202.31
297.0603,49236.23
297.2443,49268.87
297.4282,49277.01
297.612,49277.1
297.7959,49292.76
297.9797,49334.21
298.1635,49332.37
298.3474,49480.39
298.5311,49603.81
298.7149,49596.5
298.8987,49562.16
299.0823,49589.14
299.2661,49576.63
299.4498,49506.93
299.6334,49571.43
299.8171,49659.23
300.0007,49709.2
300.1843,49783.9
300.368,49821.49
300.5515,49844.45
300.7351,49884.65
300.9186,49922.18
301.1021,49935.0
301.2857,49986.77
301.4691,50032.19
301.6526,50130.59
301.8361,50141.29
302.0195,50156.13
302.2029,50202.68
302.3863,50273.18
302.5697,50275.32
302.753,50367.21
302.9364,50467.75
303.1197,50595.05
303.303,50638.07
303.4863,50628.83
303.6696,50564.65
303.8528,50541.86
304.036,50564.87
304.2192,50670.31
304.4024,50704.55
304.5856,50695.87
304.7688,50746.03
304.9519,50812.61
305.135,50857.78
305.3181,50882.7
305.5012,50924.99
305.6842,51008.0
305.8673,51072.71
306.0504,51069.51
306.2333,50996.04
306.4163,51051.74
306.5993,51065.07
306.7822,51137.89
306.9652,51196.38
307.1481,51191.53
307.331,51218.51
307.5139,51220.57
307.6967,51226.51
307.8796,51252.42
308.0624,51292.19
308.2452,51279.83
308.428,51288.53
308.6107,51345.47
308.7935,51339.41
308.9762,51358.61
309.1589,51405.55
309.3416,51437.16
309.5243,51468.36
309.7069,51501.55
309.8896,51502.71
310.0721,51523.15
310.2548,51582.21
310.4373,51624.24
310.6199,51706.45
310.8024,51711.82
310.985,51753.61
311.1674,51712.71
311.3499,51668.04
311.5324,51719.36
311.7148,51841.06
311.8973,51842.83
312.0797,51869.09
312.2621,51921.14
312.4445,51914.59
312.6268,51913.68
312.8091,51967.5
312.9915,51937.63
313.1738,51946.63
313.356,51925.81
313.5383,51908.36
313.7206,51942.12
313.9027,51908.78
314.085,51955.13
314.2672,51991.81
314.4493,52042.78
314.6314,52104.13
314.8136,52181.88
314.9957,52152.63
315.1778,52138.94
315.3598,52170.4
315.5419,52223.03
315.724,52276.22
315.9059,52288.08
316.088,52295.35
316.2699,52373.63
316.4519,52419.19
316.6338,52407.74
316.8157,52324.26
316.9977,52325.39
317.1795,52423.99
317.3614,52516.58
317.5432,52585.03
317.7251,52606.43
317.9069,52516.96
318.0887,52515.36
318.2704,52472.8
318.4522,52531.02
318.6339,52600.32
318.8156,52731.46
318.9973,52720.07
319.179,52789.58
319.3607,52871.8
319.5423,52946.3
319.7239,52956.74
319.9055,52936.22
320.0871,52969.13
320.2687,52995.91
320.4502,52995.84
320.6317,52933.8
320.8132,53009.57
320.9947,53078.56
321.1761,53141.72
321.3576,53155.18
321.5391,53166.09
321.7205,53218.39
321.9019,53247.18
322.0832,53243.3
322.2646,53255.23
322.4459,53250.8
322.6272,53257.39
322.8085,53262.23
322.9898,53287.18
323.1711,53268.84
323.3523,53260.23
323.5335,53238.14
323.7147,53365.25
323.8959,53548.42
324.0771,53613.81
324.2582,53634.63
324.4393,53667.04
324.6204,53725.22
324.8015,53767.97
324.9826,53876.9
325.1637,54006.4
325.3447,54004.86
325.5257,54011.55
325.7067,53993.68
325.8877,53867.31
326.0686,53825.04
326.2496,53889.46
326.4305,53891.65
326.6114,53938.1
326.7922,53996.99
326.9731,54033.61
327.1539,54045.39
327.3347,54083.33
327.5155,54161.21
327.6963,54293.08
327.8771,54328.34
328.0578,54249.03
328.2385,54109.41
328.4193,54132.81
328.5999,54172.37
328.7806,54165.79
328.9613,54192.72
329.1419,54188.55
329.3225,54234.24
329.5031,54199.53
329.6837,54200.15
329.8642,54187.05
330.0447,54181.62
330.2252,54158.04
330.4057,54132.39
330.5862,54132.53
330.7667,54156.83
330.9471,54220.55
331.1275,54380.98
331.3079,54456.4
331.4883,54568.03
331.6687,54537.73
331.849,54404.34
332.0293,54302.76
332.2096,54243.91
332.3899,54264.08
332.5702,54339.55
332.7504,54436.08
332.9306,54526.36
333.1108,54480.47
333.291,54393.68
333.4712,54411.42
333.6514,54484.71
333.8315,54478.14
334.0116,54477.58
334.1917,54564.39
334.3717,54626.52
334.5518,54652.4
334.7318,54600.84
334.9119,54591.72
335.0918,54636.36
335.2718,54688.06
335.4518,54720.78
335.6317,54760.14
335.8116,54838.51
335.9915,54772.88
336.1714,54658.76
336.3513,54650.41
336.5311,54681.5
336.7109,54790.88
336.8907,54815.49
337.0705,54658.66
337.2502,54494.78
337.43,54438.18
337.6097,54381.75
337.7894,54381.85
337.9691,54422.06
338.1488,54494.11
338.3284,54544.3
338.508,54666.78
338.6877,54774.84
338.8672,54771.84
339.0468,54709.66
339.2263,54687.54
339.4059,55096.89
339.5854,55336.37
339.7649,54958.88
339.9443,54795.31
340.1238,54717.33
340.3032,54712.32
340.4826,54724.28
340.662,54631.72
340.8414,54546.78
341.0207,54561.58
341.2001,54590.31
341.3794,54594.33
341.5587,54666.29
341.738,54708.0
341.9172,54737.17
342.0965,54691.65
342.2757,54597.26
342.4549,54430.72
342.6341,54453.89
342.8132,54516.42
342.9923,54707.41
343.1715,54894.68
343.3506,54833.09
343.5296,54632.3
343.7087,54553.19
343.8878,54486.68
344.0668,54486.2
344.2458,54496.9
344.4248,54393.01
344.6037,54362.97
344.7827,54401.46
344.9616,54379.19
345.1405,54384.0
345.3194,54383.83
345.4982,54317.67
345.6771,54252.05
345.8559,54258.03
346.0347,54248.37
346.2135,54219.48
346.3923,54196.86
346.571,54142.31
346.7498,54110.31
346.9285,54184.78
347.1071,54132.17
347.2859,54036.77
347.4645,54090.45
347.6431,54143.6
347.8217,54167.42
348.0003,54070.07
348.1789,54056.33
348.3574,54051.49
348.5359,53983.25
348.7145,53878.93
348.893,53912.96
349.0714,53932.16
349.2499,53812.61
349.4283,53713.39
349.6068,53608.94
349.7852,53564.31
349.9635,53595.04
350.1419,53576.68
350.3202,53528.52
350.4985,53421.46
350.6768,53344.61
350.8551,53301.83
351.0334,53289.97
351.2116,53252.49
351.3898,53248.12
351.568,53175.26
351.7462,53170.31
351.9243,53123.13
352.1025,53049.44
352.2806,52964.17
352.4587,52958.66
352.6368,52883.17
352.8148,52785.05
352.9929,52726.6
353.1709,52780.17
353.3489,52771.48
353.5268,52685.86
353.7048,52611.06
353.8828,52564.04
354.0607,52471.49
354.2386,52460.21
354.4165,52418.7
354.5943,52355.36
354.7722,52353.36
354.95,52423.28
355.1278,52417.56
355.3056,52272.49
355.4833,52099.95
355.6611,51954.3
355.8388,51854.47
356.0165,51814.41
356.1942,51833.37
356.3719,51905.51
356.5495,51876.8
356.7271,51807.05
356.9047,51752.17
357.0823,51760.81
357.2599,51770.48
357.4374,51689.42
357.6149,51538.55
357.7924,51415.02
357.9699,51424.32
358.1474,51352.36
358.3248,51234.51
358.5023,51207.33
358.6797,51062.44
358.8571,50993.22
359.0344,50918.87
359.2118,50820.51
359.3891,50796.19
359.5664,50677.27
359.7437,50654.57
359.9209,50622.78
360.0982,50438.84
360.2754,50298.36
360.4526,50358.63
360.6298,50336.92
360.807,50282.05
360.9841,50270.62
361.1613,50356.18
361.3383,50553.67
361.5154,50516.86
361.6925,50525.72
361.8695,50450.27
362.0466,50243.69
362.2236,50073.37
362.4005,49869.01
362.5775,49656.22
362.7545,49523.26
362.9314,49419.76
363.1083,49543.08
363.2852,50016.46
363.462,49855.14
363.6389,49696.71
363.8157,49483.01
363.9925,49234.17
364.1693,49059.47
364.346,48934.24
364.5228,49042.09
364.6996,49233.72
364.8762,49256.76
365.0529,49300.31
365.2296,49486.13
365.4062,49262.12
365.5829,49232.95
365.7595,49243.79
365.9361,49076.94
366.1126,49136.39
366.2892,50313.51
366.4657,51586.96
366.6422,51589.8
366.8186,51041.4
366.9951,50818.41
367.1716,50261.63
367.348,51181.99
367.5244,51082.35
367.7008,50369.46
367.8772,49772.56
368.0535,50180.93
368.2298,51793.13
368.4061,52649.63
368.5824,51591.26
368.7586,51163.9
368.9349,50569.01
369.1111,49417.93
369.2873,48784.4
369.4635,48718.41
369.6396,48519.84
369.8158,48597.07
369.9919,49304.92
370.168,50313.79
370.3441,49915.57
370.5202,49171.18
370.6962,48629.34
370.8722,48273.76
371.0482,48107.66
371.2242,48282.07
371.4002,48750.9
371.5761,48762.22
371.752,48556.82
371.9279,48647.18
372.1038,48709.0
372.2796,48486.92
372.4555,48455.95
372.6313,48396.33
372.8071,48168.18
372.9829,48165.43
373.1586,48536.36
373.3344,48341.68
373.5101,48077.81
373.6858,48024.38
373.8615,47870.31
374.0371,48062.56
374.2127,48384.49
374.3884,48050.45
374.564,47904.28
374.7395,47826.78
374.9151,47842.11
375.0906,48575.29
375.2661,48861.01
375.4416,48406.76
375.6171,48501.89
375.7925,48652.68
375.968,48623.43
376.1434,48412.46
376.3188,48436.97
376.4941,48453.11
376.6695,48497.4
376.8448,48692.0
377.0201,48963.62
377.1954,49108.03
377.3707,48942.16
377.5459,49331.56
377.7212,50018.79
377.8964,50940.66
378.0715,50961.27
378.2467,50713.55
378.4218,50137.86
378.597,49436.78
378.7721,49357.63
378.9472,49575.72
379.1222,51259.94
379.2973,51278.95
379.4723,52221.06
379.6473,55038.85
379.8223,54917.3
379.9972,53010.46
380.1722,52311.83
380.3471,52016.25
380.522,50358.06
380.6969,49811.86
380.8717,49996.15
381.0466,49515.82
381.2214,50276.6
381.3962,50336.65
381.571,49938.34
381.7457,49604.73
381.9204,49794.39
382.0952,49468.83
382.2699,50078.02
382.4445,50573.71
382.6192,51225.58
382.7938,51844.1
382.9685,52235.66
383.1431,51550.96
383.3176,50483.73
383.4922,50112.02
383.6667,50364.19
383.8412,49928.18
384.0157,49751.7
384.1902,49938.31
384.3646,49728.98
384.5391,50018.34
384.7134,50989.5
384.8878,53081.23
385.0622,53603.15
385.2365,51838.93
385.4109,50989.7
385.5852,50823.17
385.7594,52602.22
385.9337,54851.88
386.1079,56196.74
386.2822,57590.71
386.4564,56248.1
386.6306,54513.52
386.8047,55240.28
386.9789,56287.88
387.153,58019.6
387.3271,57188.03
387.5012,55433.54
387.6752,55608.28
387.8492,56857.21
388.0233,55542.68
388.1972,53692.33
388.3712,53470.61
388.5452,53624.62
388.7191,54606.99
388.893,57418.36
389.0669,55465.04
389.2408,52028.9
389.4146,50549.11
389.5884,49574.48
389.7623,49441.21
389.9361,49332.11
390.1098,49126.49
390.2835,49235.85
390.4573,49150.81
390.631,49173.97
390.8047,49465.54
390.9784,49530.08
391.152,49169.77
391.3256,49106.66
391.4992,48947.21
391.6728,49265.24
391.8464,50185.54
392.0199,49946.63
392.1934,49380.02
392.3669,49956.67
392.5403,50643.9
392.7138,51489.19
392.8873,51871.07
393.0607,51400.51
393.2341,51345.36
393.4074,51317.16
393.5808,50689.47
393.7542,50832.88
393.9274,50702.74
394.1007,50534.16
394.274,51849.54
394.4472,52701.23
394.6205,53809.77
394.7937,54695.23
394.9668,54955.96
395.14,53827.16
395.3131,51580.51
395.4863,50591.37
395.6594,50417.95
395.8325,49920.67
396.0055,50589.91
396.1786,51157.21
396.3516,51604.24
396.5246,50523.02
396.6975,49548.05
396.8705,50414.43
397.0434,51562.02
397.2163,50530.95
397.3892,50148.71
397.5621,50881.95
397.735,51839.97
397.9077,52702.39
398.0806,52380.33
398.2534,54240.07
398.4261,53713.13
398.5989,52587.97
398.7716,52830.91
398.9443,54650.33
399.117,57115.58
399.2896,57125.84
399.4623,54318.67
399.6349,53729.2
399.8075,53530.65
399.9801,51431.1
400.1526,50371.52
400.3252,49961.7
400.4977,50151.52
400.6702,50352.91
400.8427,48906.91
401.0151,48430.4
401.1875,47666.16
401.36,47508.5
401.5323,46978.73
401.7047,46715.57
401.877,47131.2
402.0494,47524.52
402.2216,48279.1
402.394,48186.72
402.5662,48737.96
402.7385,50769.92
402.9107,50312.96
403.0829,49067.05
403.2551,48525.21
403.4272,48181.69
403.5994,47983.64
403.7715,48326.26
403.9436,48628.27
404.1156,48631.16
