Timestamp,01/06/2024 02:18:41
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2853.65
218.2508,2915.92
218.442,2975.55
218.6332,3043.36
218.8244,3109.72
219.0156,3177.18
219.2067,3246.94
219.3979,3324.76
219.589,3400.83
219.7801,3479.09
219.9712,3560.87
220.1623,3641.33
220.3533,3731.01
220.5444,3821.97
220.7354,3910.91
220.9264,4001.78
221.1174,4105.57
221.3083,4206.08
221.4993,4304.49
221.6902,4405.17
221.8812,4512.06
222.0721,4626.13
222.263,4739.55
222.4538,4856.22
222.6447,4975.06
222.8355,5100.67
223.0264,5223.44
223.2172,5345.82
223.408,5483.31
223.5987,5615.58
223.7895,5751.27
223.9802,5896.45
224.1709,6039.45
224.3616,6187.85
224.5524,6341.84
224.743,6494.98
224.9337,6640.28
225.1243,6810.91
225.315,6970.07
225.5056,7124.95
225.6962,7293.86
225.8867,7466.73
226.0773,7637.91
226.2678,7809.49
226.4584,7988.15
226.6489,8169.27
226.8394,8347.35
227.0298,8536.43
227.2203,8730.68
227.4108,8940.61
227.6012,9136.36
227.7916,9327.96
227.982,9537.07
228.1723,9735.16
228.3627,9945.21
228.5531,10157.23
228.7434,10360.68
228.9337,10581.38
229.124,10809.0
229.3143,11037.08
229.5045,11280.99
229.6948,11522.27
229.885,11768.94
230.0752,12018.89
230.2654,12266.43
230.4556,12523.72
230.6457,12768.1
230.8358,13019.56
231.026,13275.6
231.2161,13522.44
231.4062,13785.0
231.5963,14035.61
231.7863,14306.23
231.9764,14585.72
232.1664,14866.29
232.3564,15159.15
232.5464,15437.69
232.7364,15733.84
232.9263,16009.68
233.1163,16308.77
233.3062,16617.26
233.4961,16934.66
233.686,17234.51
233.8758,17518.18
234.0657,17789.06
234.2555,18102.16
234.4454,18414.81
234.6352,18716.67
234.825,19018.4
235.0147,19317.3
235.2045,19612.54
235.3942,19909.24
235.5839,20221.93
235.7737,20524.57
235.9633,20826.68
236.153,21153.64
236.3427,21478.94
236.5323,21789.61
236.7219,22085.9
236.9115,22354.94
237.1011,22649.03
237.2907,22966.81
237.4803,23293.11
237.6698,23585.24
237.8593,23907.24
238.0488,24210.21
238.2383,24522.36
238.4278,24828.98
238.6172,25162.84
238.8066,25468.97
238.9961,25787.02
239.1855,26108.12
239.3748,26427.89
239.5642,26717.63
239.7536,27039.09
239.9429,27341.87
240.1322,27623.3
240.3215,27925.89
240.5108,28227.5
240.7001,28541.85
240.8893,28842.42
241.0786,29138.8
241.2677,29430.45
241.457,29753.07
241.6461,29996.78
241.8353,30252.76
242.0244,30521.89
242.2136,30784.38
242.4027,31063.98
242.5918,31325.86
242.7809,31563.36
242.9699,31722.02
243.159,31938.07
243.348,32262.68
243.537,32593.9
243.726,32877.84
243.915,33123.17
244.1039,33356.75
244.2929,33486.23
244.4818,33647.54
244.6707,33898.56
244.8596,34235.95
245.0485,34544.76
245.2373,34861.93
245.4262,35147.59
245.615,35402.92
245.8038,35606.37
245.9926,35852.04
246.1814,36049.87
246.3701,36096.87
246.5589,36211.25
246.7476,36449.79
246.9363,36784.27
247.1249,37071.53
247.3136,37360.87
247.5023,37602.4
247.6909,37873.07
247.8795,38109.66
248.0681,38344.07
248.2567,38577.36
248.4453,38793.37
248.6338,38988.52
248.8224,39049.06
249.0109,39042.33
249.1994,39233.26
249.3878,39513.7
249.5763,39765.95
249.7648,40012.42
249.9532,40235.45
250.1416,40507.41
250.33,40765.01
250.5183,41002.74
250.7067,41174.77
250.8951,41340.2
251.0834,41522.56
251.2717,41674.67
251.46,41828.88
251.6483,41962.53
251.8365,42027.0
252.0247,42020.42
252.213,42189.98
252.4012,42363.07
252.5894,42605.53
252.7775,42787.46
252.9657,42926.23
253.1538,43139.06
253.3419,43286.23
253.53,43403.48
253.7181,43547.92
253.9062,43664.16
254.0942,43786.84
254.2823,43872.91
254.4703,43954.81
254.6583,44064.92
254.8463,44160.04
255.0342,44225.33
255.2222,44279.15
255.4101,44269.56
255.598,44268.94
255.7859,44389.13
255.9738,44550.84
256.1616,44721.17
256.3495,44896.43
256.5373,45031.03
256.7251,45223.68
256.9129,45342.76
257.1006,45442.6
257.2884,45581.26
257.4761,45721.84
257.6638,45806.42
257.8515,45841.52
258.0392,45910.84
258.2269,45970.29
258.4146,46030.07
258.6022,46102.25
258.7898,46113.3
258.9774,46151.49
259.165,46227.98
259.3525,46262.01
259.5401,46301.67
259.7276,46371.69
259.9151,46440.37
260.1026,46512.32
260.2901,46613.4
260.4776,46699.6
260.665,46852.32
260.8524,46969.78
261.0398,47090.22
261.2272,47128.54
261.4146,47131.56
261.6019,47188.39
261.7893,47258.42
261.9766,47308.5
262.1639,47383.24
262.3512,47388.68
262.5384,47376.92
262.7257,47387.77
262.9129,47420.74
263.1001,47432.94
263.2873,47512.9
263.4745,47544.71
263.6617,47467.12
263.8488,47520.82
264.0359,47576.43
264.2231,47599.25
264.4101,47635.01
264.5972,47684.45
264.7842,47710.28
264.9713,47722.25
265.1583,47714.95
265.3453,47749.43
265.5323,47789.61
265.7193,47841.16
265.9062,47909.91
266.0931,47925.2
266.2801,47926.83
266.4669,47989.24
266.6538,48018.88
266.8407,48065.2
267.0276,48038.46
267.2143,48029.62
267.4012,48077.88
267.588,48027.37
267.7747,48033.34
267.9615,48048.13
268.1482,48034.89
268.3349,48050.52
268.5217,48040.15
268.7083,47995.29
268.895,47987.38
269.0817,48038.22
269.2682,48026.53
269.4549,47994.75
269.6415,47909.09
269.8281,47909.79
270.0146,47957.99
270.2012,47976.92
270.3877,48010.26
270.5742,48015.74
270.7607,48007.11
270.9472,48011.78
271.1336,48007.0
271.32,47992.92
271.5065,47976.55
271.6929,47977.04
271.8792,48025.79
272.0656,48030.2
272.252,48049.85
272.4383,48083.2
272.6246,48068.96
272.8109,48065.8
272.9972,48154.87
273.1835,48209.11
273.3697,48254.23
273.5559,48283.26
273.7421,48300.8
273.9283,48301.05
274.1145,48303.06
274.3007,48336.11
274.4868,48379.24
274.6729,48461.5
274.859,48511.0
275.0451,48536.71
275.2311,48439.93
275.4172,48483.52
275.6032,48537.02
275.7892,48600.18
275.9752,48626.41
276.1612,48690.54
276.3472,48665.94
276.5331,48676.15
276.719,48707.17
276.9049,48741.01
277.0908,48713.83
277.2767,48738.2
277.4625,48783.59
277.6484,48800.88
277.8342,48800.64
278.02,48827.19
278.2057,48893.07
278.3915,48976.72
278.5772,49020.43
278.763,49000.96
278.9487,49087.53
279.1343,49168.2
279.32,49178.27
279.5057,49147.79
279.6913,49072.81
279.877,49081.64
280.0625,49108.28
280.2481,49084.69
280.4337,49066.44
280.6192,49153.57
280.8048,49243.6
280.9903,49234.95
281.1758,49226.15
281.3612,49190.87
281.5467,49201.62
281.7321,49294.31
281.9175,49356.0
282.1029,49382.36
282.2884,49428.23
282.4737,49400.92
282.6591,49372.79
282.8444,49410.86
283.0297,49436.1
283.215,49495.05
283.4002,49531.02
283.5855,49510.52
283.7707,49448.54
283.956,49454.74
284.1412,49484.69
284.3264,49564.95
284.5115,49669.87
284.6967,49741.25
284.8818,49748.02
285.0669,49713.39
285.252,49757.22
285.4371,49814.37
285.6222,49820.53
285.8072,49833.22
285.9922,49847.93
286.1772,49928.99
286.3622,50022.16
286.5472,50002.79
286.7321,49990.93
286.9171,50089.17
287.102,50159.65
287.2869,50260.16
287.4717,50386.26
287.6566,50441.07
287.8415,50495.24
288.0263,50531.46
288.2111,50479.85
288.3959,50449.31
288.5806,50513.88
288.7654,50584.97
288.9501,50754.15
289.1348,50838.24
289.3195,50887.55
289.5042,50968.91
289.6889,51082.69
289.8735,51047.78
290.0581,51083.12
290.2428,51051.42
290.4273,51119.03
290.6119,51245.57
290.7965,51299.13
290.981,51377.06
291.1655,51434.62
291.35,51368.94
291.5345,51356.41
291.719,51407.1
291.9034,51497.46
292.0878,51632.97
292.2722,51690.81
292.4566,51710.9
292.641,51796.56
292.8253,51858.3
293.0096,51889.74
293.194,51991.04
293.3783,52061.0
293.5626,52156.09
293.7468,52238.99
293.9311,52316.84
294.1153,52299.88
294.2995,52214.36
294.4837,52190.9
294.6678,52190.75
294.852,52230.49
295.0361,52328.09
295.2202,52411.99
295.4043,52513.94
295.5884,52561.93
295.7725,52617.95
295.9565,52678.19
296.1405,52645.77
296.3246,52676.52
296.5085,52818.83
296.6925,52955.09
296.8764,53029.25
297.0603,53051.84
297.2443,53082.84
297.4282,53098.06
297.612,53098.01
297.7959,53116.86
297.9797,53142.0
298.1635,53149.57
298.3474,53299.15
298.5311,53420.82
298.7149,53431.78
298.8987,53401.0
299.0823,53432.38
299.2661,53405.72
299.4498,53325.48
299.6334,53403.96
299.8171,53499.7
300.0007,53556.51
300.1843,53624.18
300.368,53657.53
300.5515,53693.91
300.7351,53734.88
300.9186,53773.43
301.1021,53787.39
301.2857,53848.5
301.4691,53896.17
301.6526,54005.73
301.8361,54014.34
302.0195,54012.29
302.2029,54080.24
302.3863,54147.54
302.5697,54149.45
302.753,54236.43
302.9364,54356.3
303.1197,54500.57
303.303,54531.84
303.4863,54531.05
303.6696,54460.12
303.8528,54448.43
304.036,54462.35
304.2192,54556.13
304.4024,54603.93
304.5856,54594.15
304.7688,54647.9
304.9519,54717.69
305.135,54762.87
305.3181,54794.57
305.5012,54830.68
305.6842,54919.6
305.8673,54985.55
306.0504,54988.0
306.2333,54921.72
306.4163,54971.22
306.5993,54981.54
306.7822,55055.98
306.9652,55126.81
307.1481,55122.21
307.331,55141.23
307.5139,55164.28
307.6967,55163.27
307.8796,55188.83
308.0624,55232.06
308.2452,55213.91
308.428,55224.73
308.6107,55278.43
308.7935,55279.47
308.9762,55307.18
309.1589,55352.11
309.3416,55381.2
309.5243,55402.63
309.7069,55446.07
309.8896,55446.53
310.0721,55466.71
310.2548,55528.01
310.4373,55568.43
310.6199,55658.5
310.8024,55667.43
310.985,55700.42
311.1674,55671.66
311.3499,55625.22
311.5324,55684.78
311.7148,55804.05
311.8973,55808.04
312.0797,55840.16
312.2621,55873.78
312.4445,55865.64
312.6268,55862.05
312.8091,55924.39
312.9915,55893.07
313.1738,55910.03
313.356,55885.05
313.5383,55856.29
313.7206,55897.06
313.9027,55865.74
314.085,55890.67
314.2672,55938.58
314.4493,55990.15
314.6314,56076.48
314.8136,56138.32
314.9957,56120.56
315.1778,56104.06
315.3598,56130.46
315.5419,56184.11
315.724,56242.99
315.9059,56263.22
316.088,56254.72
316.2699,56353.62
316.4519,56392.63
316.6338,56376.85
316.8157,56286.94
316.9977,56300.15
317.1795,56399.66
317.3614,56489.08
317.5432,56555.01
317.7251,56591.07
317.9069,56484.82
318.0887,56475.13
318.2704,56449.31
318.4522,56498.75
318.6339,56580.02
318.8156,56711.65
318.9973,56705.04
319.179,56774.53
319.3607,56867.98
319.5423,56934.53
319.7239,56933.7
319.9055,56911.57
320.0871,56955.85
320.2687,56979.07
320.4502,56974.99
320.6317,56918.71
320.8132,56985.04
320.9947,57063.27
321.1761,57116.25
321.3576,57133.51
321.5391,57148.76
321.7205,57193.56
321.9019,57237.82
322.0832,57233.49
322.2646,57226.5
322.4459,57237.4
322.6272,57234.71
322.8085,57238.4
322.9898,57261.72
323.1711,57238.29
323.3523,57220.81
323.5335,57197.28
323.7147,57328.68
323.8959,57521.42
324.0771,57603.33
324.2582,57621.29
324.4393,57659.62
324.6204,57716.93
324.8015,57759.55
324.9826,57876.32
325.1637,58006.42
325.3447,58004.8
325.5257,57995.59
325.7067,57982.13
325.8877,57842.24
326.0686,57809.17
326.2496,57885.8
326.4305,57888.29
326.6114,57941.26
326.7922,57979.73
326.9731,58025.23
327.1539,58022.31
327.3347,58079.81
327.5155,58140.89
327.6963,58281.97
327.8771,58315.63
328.0578,58240.23
328.2385,58099.55
328.4193,58127.9
328.5999,58158.82
328.7806,58134.32
328.9613,58179.43
329.1419,58164.13
329.3225,58194.41
329.5031,58167.12
329.6837,58154.29
329.8642,58132.63
330.0447,58142.44
330.2252,58129.25
330.4057,58076.65
330.5862,58086.63
330.7667,58110.31
330.9471,58170.92
331.1275,58358.93
331.3079,58430.42
331.4883,58544.78
331.6687,58507.53
331.849,58364.52
332.0293,58271.01
332.2096,58201.37
332.3899,58217.78
332.5702,58285.8
332.7504,58381.61
332.9306,58489.06
333.1108,58415.61
333.291,58331.73
333.4712,58346.5
333.6514,58416.86
333.8315,58414.66
334.0116,58429.41
334.1917,58508.95
334.3717,58574.46
334.5518,58602.32
334.7318,58542.08
334.9119,58535.44
335.0918,58572.32
335.2718,58615.07
335.4518,58647.58
335.6317,58703.49
335.8116,58754.91
335.9915,58686.62
336.1714,58583.15
336.3513,58563.8
336.5311,58599.76
336.7109,58720.47
336.8907,58721.81
337.0705,58571.36
337.2502,58396.77
337.43,58349.62
337.6097,58275.39
337.7894,58265.62
337.9691,58308.1
338.1488,58375.57
338.3284,58422.65
338.508,58564.3
338.6877,58662.67
338.8672,58661.74
339.0468,58585.0
339.2263,58588.83
339.4059,59014.57
339.5854,59191.7
339.7649,58850.72
339.9443,58685.13
340.1238,58608.15
340.3032,58602.9
340.4826,58606.7
340.662,58514.98
340.8414,58406.65
341.0207,58420.1
341.2001,58448.26
341.3794,58436.34
341.5587,58516.95
341.738,58562.62
341.9172,58572.78
342.0965,58541.98
342.2757,58451.32
342.4549,58278.24
342.6341,58295.75
342.8132,58374.68
342.9923,58559.17
343.1715,58739.49
343.3506,58663.36
343.5296,58470.64
343.7087,58375.37
343.8878,58305.7
344.0668,58298.35
344.2458,58309.95
344.4248,58210.86
344.6037,58172.71
344.7827,58215.65
344.9616,58172.36
345.1405,58175.93
345.3194,58178.67
345.4982,58099.31
345.6771,58043.16
345.8559,58051.91
346.0347,58039.58
346.2135,57998.86
346.3923,57967.54
346.571,57913.53
346.7498,57884.82
346.9285,57964.73
347.1071,57903.57
347.2859,57785.7
347.4645,57842.24
347.6431,57911.96
347.8217,57921.81
348.0003,57813.18
348.1789,57820.25
348.3574,57792.4
348.5359,57716.07
348.7145,57622.38
348.893,57647.79
349.0714,57651.59
349.2499,57541.75
349.4283,57435.65
349.6068,57311.11
349.7852,57271.1
349.9635,57297.8
350.1419,57282.79
350.3202,57229.28
350.4985,57121.2
350.6768,57036.48
350.8551,56979.64
351.0334,56975.82
351.2116,56934.23
351.3898,56921.07
351.568,56836.27
351.7462,56848.48
351.9243,56802.66
352.1025,56707.84
352.2806,56625.16
352.4587,56601.27
352.6368,56522.37
352.8148,56413.8
352.9929,56359.9
353.1709,56407.94
353.3489,56401.39
353.5268,56307.61
353.7048,56228.12
353.8828,56169.44
354.0607,56065.64
354.2386,56060.31
354.4165,56012.08
354.5943,55954.87
354.7722,55929.29
354.95,56011.33
355.1278,55980.34
355.3056,55847.27
355.4833,55666.43
355.6611,55508.25
355.8388,55404.36
356.0165,55365.48
356.1942,55390.82
356.3719,55453.69
356.5495,55417.02
356.7271,55348.17
356.9047,55286.65
357.0823,55285.75
357.2599,55297.8
357.4374,55205.72
357.6149,55047.47
357.7924,54933.85
357.9699,54934.21
358.1474,54849.82
358.3248,54730.7
358.5023,54684.73
358.6797,54535.78
358.8571,54467.31
359.0344,54373.22
359.2118,54286.15
359.3891,54248.56
359.5664,54122.02
359.7437,54106.55
359.9209,54081.48
360.0982,53869.04
360.2754,53724.9
360.4526,53779.15
360.6298,53749.96
360.807,53686.61
360.9841,53686.13
361.1613,53778.05
361.3383,53960.04
361.5154,53940.01
361.6925,53922.11
361.8695,53854.25
362.0466,53633.77
362.2236,53470.37
362.4005,53230.12
362.5775,53025.41
362.7545,52861.27
362.9314,52758.63
363.1083,52907.17
363.2852,53381.1
363.462,53192.32
363.6389,53030.94
363.8157,52800.97
363.9925,52551.97
364.1693,52369.59
364.346,52245.35
364.5228,52366.67
364.6996,52553.43
364.8762,52562.49
365.0529,52630.95
365.2296,52785.38
365.4062,52558.98
365.5829,52520.81
365.7595,52536.01
365.9361,52345.77
366.1126,52478.97
366.2892,53738.5
366.4657,55018.68
366.6422,54911.37
366.8186,54448.99
366.9951,54167.03
367.1716,53686.31
367.348,54623.05
367.5244,54400.96
367.7008,53679.29
367.8772,53086.65
368.0535,53674.39
368.2298,55271.22
368.4061,56025.57
368.5824,54931.08
368.7586,54536.82
368.9349,53883.85
369.1111,52710.48
369.2873,52062.81
369.4635,51986.81
369.6396,51763.4
369.8158,51855.86
369.9919,52630.46
370.168,53619.97
370.3441,53147.29
370.5202,52395.15
370.6962,51838.52
370.8722,51498.03
371.0482,51303.64
371.2242,51504.8
371.4002,51972.55
371.5761,51948.7
371.752,51756.3
371.9279,51867.17
372.1038,51906.84
372.2796,51671.72
372.4555,51648.62
372.6313,51568.45
372.8071,51355.17
372.9829,51380.95
373.1586,51744.18
373.3344,51500.34
373.5101,51243.19
373.6858,51185.07
373.8615,51041.54
374.0371,51266.24
374.2127,51548.52
374.3884,51210.87
374.564,51054.98
374.7395,50992.04
374.9151,51043.42
375.0906,51796.17
375.2661,52001.23
375.4416,51575.17
375.6171,51688.09
375.7925,51852.37
375.968,51797.0
376.1434,51560.31
376.3188,51595.99
376.4941,51632.11
376.6695,51675.63
376.8448,51882.51
377.0201,52166.08
377.1954,52278.21
377.3707,52155.46
377.5459,52567.78
377.7212,53322.21
377.8964,54250.34
378.0715,54219.5
378.2467,53983.41
378.4218,53367.33
378.597,52708.76
378.7721,52616.09
378.9472,52947.38
379.1222,54613.51
379.2973,54627.1
379.4723,55754.76
379.6473,58647.51
379.8223,58278.79
379.9972,56369.91
380.1722,55749.62
380.3471,55330.23
380.522,53641.98
380.6969,53106.94
380.8717,53231.98
381.0466,52749.16
381.2214,53554.21
381.3962,53542.64
381.571,53140.32
381.7457,52851.47
381.9204,53025.9
382.0952,52701.32
382.2699,53396.85
382.4445,53888.08
382.6192,54580.76
382.7938,55266.39
382.9685,55601.49
383.1431,54866.89
383.3176,53784.44
383.4922,53504.31
383.6667,53708.35
383.8412,53209.81
384.0157,53048.25
384.1902,53227.43
384.3646,53007.13
384.5391,53359.76
384.7134,54370.45
384.8878,56555.68
385.0622,56879.18
385.2365,55059.03
385.4109,54284.0
385.5852,54217.93
385.7594,56214.13
385.9337,58344.12
386.1079,59713.16
386.2822,61022.79
386.4564,60003.7
386.6306,58282.06
386.8047,58900.34
386.9789,59966.29
387.153,61548.64
387.3271,61135.94
387.5012,59593.82
387.6752,59383.8
387.8492,60453.23
388.0233,59221.98
388.1972,57223.81
388.3712,57008.51
388.5452,57250.22
388.7191,58341.83
388.893,60842.0
389.0669,59125.21
389.2408,55355.36
389.4146,53844.06
389.5884,52902.38
389.7623,52725.68
389.9361,52486.7
390.1098,52299.24
390.2835,52427.74
390.4573,52358.78
390.631,52387.79
390.8047,52715.58
390.9784,52728.25
391.152,52396.63
391.3256,52338.5
391.4992,52172.47
391.6728,52578.58
391.8464,53437.18
392.0199,53139.52
392.1934,52613.95
392.3669,53280.17
392.5403,54007.22
392.7138,54883.08
392.8873,55184.31
393.0607,54722.11
393.2341,54741.87
393.4074,54637.33
393.5808,54033.12
393.7542,54201.55
393.9274,53957.13
394.1007,53950.66
394.274,55214.92
394.4472,56138.86
394.6205,57283.49
394.7937,58137.97
394.9668,58380.62
395.14,57104.51
395.3131,54845.8
395.4863,53938.62
395.6594,53707.71
395.8325,53223.99
396.0055,53884.89
396.1786,54511.27
396.3516,54846.7
396.5246,53733.28
396.6975,52786.26
396.8705,53862.35
397.0434,54815.99
397.2163,53763.58
397.3892,53425.58
397.5621,54221.26
397.735,55258.54
397.9077,56047.39
398.0806,55753.12
398.2534,57781.82
398.4261,57009.23
398.5989,56050.22
398.7716,56224.7
398.9443,58382.71
399.117,60579.16
399.2896,60636.01
399.4623,58037.92
399.6349,57263.06
399.8075,56880.88
399.9801,54774.04
400.1526,53618.6
400.3252,53189.51
400.4977,53512.58
400.6702,53471.44
400.8427,52050.64
401.0151,51529.15
401.1875,50764.06
401.36,50634.95
401.5323,50022.33
401.7047,49792.19
401.877,50210.46
402.0494,50654.61
402.2216,51393.49
402.394,51261.14
402.5662,52015.99
402.7385,53993.64
402.9107,53426.31
403.0829,52198.27
403.2551,51609.18
403.4272,51361.7
403.5994,51103.66
403.7715,51490.04
403.9436,51713.73
404.1156,51768.19
