Timestamp,01/06/2024 07:19:16
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2885.36
218.2508,2949.17
218.442,3009.37
218.6332,3078.07
218.8244,3143.13
219.0156,3216.45
219.2067,3285.97
219.3979,3361.47
219.589,3440.11
219.7801,3517.63
219.9712,3602.92
220.1623,3684.32
220.3533,3774.25
220.5444,3864.93
220.7354,3957.48
220.9264,4049.81
221.1174,4154.77
221.3083,4256.83
221.4993,4354.45
221.6902,4458.13
221.8812,4566.9
222.0721,4680.16
222.263,4795.36
222.4538,4913.81
222.6447,5033.25
222.8355,5161.39
223.0264,5283.76
223.2172,5409.95
223.408,5546.09
223.5987,5683.67
223.7895,5820.46
223.9802,5963.46
224.1709,6111.35
224.3616,6263.05
224.5524,6409.06
224.743,6571.43
224.9337,6715.2
225.1243,6887.81
225.315,7049.23
225.5056,7205.88
225.6962,7377.63
225.8867,7554.04
226.0773,7722.94
226.2678,7899.11
226.4584,8084.87
226.6489,8268.31
226.8394,8444.31
227.0298,8635.93
227.2203,8832.08
227.4108,9044.27
227.6012,9247.57
227.7916,9435.87
227.982,9647.23
228.1723,9850.44
228.3627,10065.32
228.5531,10274.76
228.7434,10488.57
228.9337,10710.81
229.124,10938.02
229.3143,11168.62
229.5045,11415.19
229.6948,11656.71
229.885,11907.89
230.0752,12160.33
230.2654,12411.29
230.4556,12669.04
230.6457,12917.78
230.8358,13173.23
231.026,13434.22
231.2161,13685.92
231.4062,13947.54
231.5963,14204.34
231.7863,14477.84
231.9764,14766.36
232.1664,15054.6
232.3564,15350.21
232.5464,15631.56
232.7364,15931.5
232.9263,16204.81
233.1163,16510.09
233.3062,16813.77
233.4961,17141.8
233.686,17441.95
233.8758,17723.1
234.0657,18008.62
234.2555,18323.85
234.4454,18635.08
234.6352,18952.14
234.825,19255.38
235.0147,19551.09
235.2045,19856.83
235.3942,20158.05
235.5839,20468.64
235.7737,20779.78
235.9633,21082.24
236.153,21406.53
236.3427,21734.75
236.5323,22059.66
236.7219,22358.29
236.9115,22639.35
237.1011,22933.09
237.2907,23258.04
237.4803,23580.24
237.6698,23891.73
237.8593,24197.13
238.0488,24514.19
238.2383,24824.41
238.4278,25131.0
238.6172,25474.43
238.8066,25796.0
238.9961,26111.0
239.1855,26450.06
239.3748,26762.42
239.5642,27061.1
239.7536,27380.36
239.9429,27689.34
240.1322,27977.6
240.3215,28280.78
240.5108,28588.33
240.7001,28916.61
240.8893,29213.66
241.0786,29511.98
241.2677,29801.64
241.457,30139.65
241.6461,30379.88
241.8353,30646.87
242.0244,30917.88
242.2136,31185.44
242.4027,31458.69
242.5918,31726.06
242.7809,31967.36
242.9699,32129.94
243.159,32345.02
243.348,32679.01
243.537,33022.37
243.726,33305.13
243.915,33553.46
244.1039,33782.98
244.2929,33923.69
244.4818,34086.2
244.6707,34340.19
244.8596,34681.61
245.0485,34998.98
245.2373,35317.58
245.4262,35593.41
245.615,35858.2
245.8038,36062.95
245.9926,36318.89
246.1814,36514.71
246.3701,36569.3
246.5589,36686.62
246.7476,36926.98
246.9363,37267.51
247.1249,37561.6
247.3136,37845.55
247.5023,38090.74
247.6909,38373.57
247.8795,38609.09
248.0681,38839.69
248.2567,39087.96
248.4453,39303.55
248.6338,39501.04
248.8224,39554.37
249.0109,39558.36
249.1994,39757.58
249.3878,40025.3
249.5763,40288.1
249.7648,40550.41
249.9532,40770.34
250.1416,41040.79
250.33,41301.1
250.5183,41544.71
250.7067,41717.64
250.8951,41887.05
251.0834,42058.0
251.2717,42223.03
251.46,42378.73
251.6483,42516.36
251.8365,42584.92
252.0247,42574.59
252.213,42743.7
252.4012,42916.53
252.5894,43170.1
252.7775,43342.45
252.9657,43492.89
253.1538,43709.33
253.3419,43866.19
253.53,43985.95
253.7181,44120.68
253.9062,44247.11
254.0942,44370.79
254.2823,44451.29
254.4703,44534.0
254.6583,44631.4
254.8463,44748.94
255.0342,44797.06
255.2222,44865.65
255.4101,44857.14
255.598,44855.89
255.7859,44978.65
255.9738,45145.29
256.1616,45308.86
256.3495,45482.89
256.5373,45627.99
256.7251,45824.74
256.9129,45946.98
257.1006,46048.78
257.2884,46185.05
257.4761,46331.86
257.6638,46414.7
257.8515,46452.29
258.0392,46523.86
258.2269,46575.08
258.4146,46633.88
258.6022,46711.75
258.7898,46729.51
258.9774,46768.06
259.165,46831.55
259.3525,46868.8
259.5401,46910.84
259.7276,46982.94
259.9151,47049.22
260.1026,47118.83
260.2901,47228.85
260.4776,47315.92
260.665,47469.48
260.8524,47586.56
261.0398,47715.91
261.2272,47747.89
261.4146,47754.21
261.6019,47811.09
261.7893,47874.07
261.9766,47926.31
262.1639,48006.26
262.3512,48002.92
262.5384,48007.14
262.7257,48011.71
262.9129,48040.75
263.1001,48054.2
263.2873,48125.91
263.4745,48170.66
263.6617,48086.46
263.8488,48144.74
264.0359,48192.48
264.2231,48209.33
264.4101,48264.54
264.5972,48295.56
264.7842,48334.07
264.9713,48342.6
265.1583,48327.59
265.3453,48355.4
265.5323,48417.39
265.7193,48466.09
265.9062,48531.55
266.0931,48547.52
266.2801,48558.77
266.4669,48590.12
266.6538,48652.36
266.8407,48688.36
267.0276,48668.58
267.2143,48647.62
267.4012,48704.47
267.588,48642.75
267.7747,48646.92
267.9615,48664.26
268.1482,48653.88
268.3349,48677.61
268.5217,48655.83
268.7083,48616.33
268.895,48626.08
269.0817,48651.74
269.2682,48646.79
269.4549,48599.54
269.6415,48521.34
269.8281,48521.96
270.0146,48569.03
270.2012,48596.72
270.3877,48632.29
270.5742,48623.6
270.7607,48619.1
270.9472,48623.56
271.1336,48629.13
271.32,48597.26
271.5065,48572.94
271.6929,48574.74
271.8792,48632.65
272.0656,48635.47
272.252,48665.64
272.4383,48681.2
272.6246,48666.46
272.8109,48674.77
272.9972,48759.06
273.1835,48822.83
273.3697,48855.61
273.5559,48880.69
273.7421,48904.29
273.9283,48911.18
274.1145,48917.56
274.3007,48935.83
274.4868,48981.28
274.6729,49071.41
274.859,49117.74
275.0451,49126.9
275.2311,49046.49
275.4172,49081.47
275.6032,49134.82
275.7892,49201.38
275.9752,49225.42
276.1612,49296.85
276.3472,49286.93
276.5331,49277.0
276.719,49308.36
276.9049,49321.62
277.0908,49322.94
277.2767,49335.16
277.4625,49385.02
277.6484,49393.47
277.8342,49386.89
278.02,49422.85
278.2057,49497.0
278.3915,49585.69
278.5772,49609.35
278.763,49600.3
278.9487,49689.74
279.1343,49766.72
279.32,49776.03
279.5057,49763.46
279.6913,49663.67
279.877,49677.78
280.0625,49701.2
280.2481,49674.21
280.4337,49656.68
280.6192,49742.39
280.8048,49848.88
280.9903,49832.7
281.1758,49810.34
281.3612,49788.18
281.5467,49811.62
281.7321,49894.96
281.9175,49941.44
282.1029,49969.86
282.2884,50003.91
282.4737,49975.01
282.6591,49966.61
282.8444,49996.42
283.0297,50020.48
283.215,50072.06
283.4002,50114.84
283.5855,50097.13
283.7707,50037.06
283.956,50042.24
284.1412,50064.46
284.3264,50154.8
284.5115,50252.4
284.6967,50323.62
284.8818,50327.76
285.0669,50288.1
285.252,50332.92
285.4371,50397.79
285.6222,50399.87
285.8072,50407.18
285.9922,50437.45
286.1772,50510.82
286.3622,50587.98
286.5472,50591.54
286.7321,50580.66
286.9171,50677.4
287.102,50730.12
287.2869,50836.68
287.4717,50964.44
287.6566,51013.45
287.8415,51080.12
288.0263,51105.37
288.2111,51068.38
288.3959,51026.83
288.5806,51085.79
288.7654,51157.25
288.9501,51327.05
289.1348,51407.01
289.3195,51471.53
289.5042,51545.61
289.6889,51662.23
289.8735,51623.15
290.0581,51654.41
290.2428,51628.09
290.4273,51701.77
290.6119,51822.43
290.7965,51890.84
290.981,51962.01
291.1655,52021.02
291.35,51947.45
291.5345,51929.2
291.719,51996.9
291.9034,52072.85
292.0878,52218.59
292.2722,52275.44
292.4566,52279.88
292.641,52369.69
292.8253,52429.43
293.0096,52471.78
293.194,52558.26
293.3783,52623.53
293.5626,52731.61
293.7468,52815.01
293.9311,52895.26
294.1153,52879.62
294.2995,52800.98
294.4837,52764.16
294.6678,52766.35
294.852,52799.08
295.0361,52889.62
295.2202,52979.24
295.4043,53096.71
295.5884,53136.94
295.7725,53200.76
295.9565,53242.47
296.1405,53213.75
296.3246,53237.69
296.5085,53392.9
296.6925,53530.15
296.8764,53603.43
297.0603,53635.34
297.2443,53666.23
297.4282,53670.48
297.612,53670.25
297.7959,53677.06
297.9797,53721.11
298.1635,53729.15
298.3474,53884.39
298.5311,54023.82
298.7149,54009.87
298.8987,53975.71
299.0823,54007.63
299.2661,53982.84
299.4498,53903.15
299.6334,53975.19
299.8171,54074.96
300.0007,54127.27
300.1843,54201.26
300.368,54246.96
300.5515,54283.87
300.7351,54303.77
300.9186,54347.17
301.1021,54364.58
301.2857,54415.5
301.4691,54479.66
301.6526,54579.44
301.8361,54586.36
302.0195,54595.75
302.2029,54652.74
302.3863,54723.68
302.5697,54733.2
302.753,54827.55
302.9364,54931.26
303.1197,55067.03
303.303,55107.93
303.4863,55098.08
303.6696,55039.08
303.8528,55005.39
304.036,55033.39
304.2192,55131.64
304.4024,55186.65
304.5856,55172.9
304.7688,55229.81
304.9519,55299.25
305.135,55326.37
305.3181,55371.23
305.5012,55420.23
305.6842,55504.97
305.8673,55564.97
306.0504,55562.36
306.2333,55500.41
306.4163,55548.76
306.5993,55550.27
306.7822,55622.87
306.9652,55703.69
307.1481,55705.08
307.331,55723.45
307.5139,55731.46
307.6967,55726.88
307.8796,55753.83
308.0624,55800.22
308.2452,55777.15
308.428,55786.47
308.6107,55847.71
308.7935,55851.42
308.9762,55871.52
309.1589,55923.48
309.3416,55962.75
309.5243,55982.24
309.7069,56023.1
309.8896,56023.66
310.0721,56039.83
310.2548,56100.53
310.4373,56143.94
310.6199,56233.2
310.8024,56239.68
310.985,56284.71
311.1674,56251.48
311.3499,56199.25
311.5324,56265.87
311.7148,56376.86
311.8973,56366.33
312.0797,56406.27
312.2621,56444.66
312.4445,56441.5
312.6268,56435.14
312.8091,56501.45
312.9915,56453.74
313.1738,56478.84
313.356,56459.48
313.5383,56432.36
313.7206,56476.59
313.9027,56428.36
314.085,56455.38
314.2672,56513.02
314.4493,56566.75
314.6314,56629.5
314.8136,56703.1
314.9957,56678.65
315.1778,56657.89
315.3598,56687.32
315.5419,56752.18
315.724,56806.06
315.9059,56828.26
316.088,56830.2
316.2699,56922.07
316.4519,56974.26
316.6338,56944.58
316.8157,56856.46
316.9977,56861.43
317.1795,56966.25
317.3614,57050.74
317.5432,57127.92
317.7251,57155.76
317.9069,57060.98
318.0887,57051.7
318.2704,57020.14
318.4522,57078.45
318.6339,57153.41
318.8156,57283.98
318.9973,57274.68
319.179,57340.07
319.3607,57440.41
319.5423,57511.1
319.7239,57518.66
319.9055,57491.58
320.0871,57521.89
320.2687,57547.89
320.4502,57552.24
320.6317,57485.03
320.8132,57557.76
320.9947,57630.62
321.1761,57695.75
321.3576,57703.83
321.5391,57724.8
321.7205,57765.88
321.9019,57806.57
322.0832,57805.93
322.2646,57803.48
322.4459,57823.1
322.6272,57811.38
322.8085,57808.5
322.9898,57837.64
323.1711,57813.21
323.3523,57809.94
323.5335,57777.09
323.7147,57904.56
323.8959,58094.02
324.0771,58161.05
324.2582,58189.49
324.4393,58226.81
324.6204,58280.64
324.8015,58333.25
324.9826,58445.38
325.1637,58576.37
325.3447,58587.08
325.5257,58580.12
325.7067,58574.27
325.8877,58430.69
326.0686,58389.59
326.2496,58459.04
326.4305,58455.71
326.6114,58517.39
326.7922,58548.44
326.9731,58602.19
327.1539,58606.86
327.3347,58649.08
327.5155,58725.6
327.6963,58857.95
327.8771,58915.46
328.0578,58829.02
328.2385,58690.22
328.4193,58706.53
328.5999,58741.47
328.7806,58721.68
328.9613,58759.12
329.1419,58750.8
329.3225,58789.81
329.5031,58749.93
329.6837,58744.26
329.8642,58727.68
330.0447,58728.8
330.2252,58715.25
330.4057,58654.91
330.5862,58657.9
330.7667,58691.11
330.9471,58759.79
331.1275,58930.59
331.3079,59007.28
331.4883,59132.94
331.6687,59090.54
331.849,58963.19
332.0293,58859.5
332.2096,58789.33
332.3899,58797.45
332.5702,58882.45
332.7504,58963.83
332.9306,59066.78
333.1108,59022.08
333.291,58926.08
333.4712,58936.69
333.6514,59001.14
333.8315,59003.08
334.0116,59016.04
334.1917,59093.51
334.3717,59158.07
334.5518,59195.54
334.7318,59142.36
334.9119,59131.81
335.0918,59167.72
335.2718,59208.41
335.4518,59247.53
335.6317,59296.58
335.8116,59361.95
335.9915,59289.19
336.1714,59180.61
336.3513,59149.51
336.5311,59191.12
336.7109,59301.59
336.8907,59323.42
337.0705,59173.59
337.2502,58998.24
337.43,58950.34
337.6097,58857.84
337.7894,58856.67
337.9691,58898.05
338.1488,58977.67
338.3284,59019.42
338.508,59150.87
338.6877,59252.44
338.8672,59247.0
339.0468,59189.06
339.2263,59194.5
339.4059,59604.49
339.5854,59802.32
339.7649,59493.3
339.9443,59297.05
340.1238,59225.6
340.3032,59203.98
340.4826,59207.84
340.662,59107.27
340.8414,59005.62
341.0207,59017.18
341.2001,59035.35
341.3794,59033.51
341.5587,59105.83
341.738,59158.75
341.9172,59170.26
342.0965,59139.35
342.2757,59057.4
342.4549,58874.04
342.6341,58875.1
342.8132,58970.1
342.9923,59149.22
343.1715,59341.99
343.3506,59275.96
343.5296,59088.83
343.7087,58982.25
343.8878,58906.42
344.0668,58908.57
344.2458,58916.91
344.4248,58798.15
344.6037,58755.26
344.7827,58814.09
344.9616,58773.53
345.1405,58771.71
345.3194,58773.64
345.4982,58709.12
345.6771,58639.89
345.8559,58625.57
346.0347,58627.59
346.2135,58584.26
346.3923,58560.11
346.571,58505.08
346.7498,58479.02
346.9285,58551.37
347.1071,58492.99
347.2859,58389.29
347.4645,58444.57
347.6431,58502.01
347.8217,58519.3
348.0003,58407.43
348.1789,58400.26
348.3574,58390.36
348.5359,58303.39
348.7145,58217.82
348.893,58243.68
349.0714,58254.4
349.2499,58127.92
349.4283,58022.53
349.6068,57910.56
349.7852,57856.12
349.9635,57896.54
350.1419,57874.69
350.3202,57818.91
350.4985,57712.15
350.6768,57628.54
350.8551,57577.4
351.0334,57570.63
351.2116,57521.98
351.3898,57502.59
351.568,57431.75
351.7462,57441.84
351.9243,57387.11
352.1025,57298.1
352.2806,57200.74
352.4587,57188.35
352.6368,57118.28
352.8148,57008.13
352.9929,56951.35
353.1709,56996.82
353.3489,57002.25
353.5268,56892.34
353.7048,56815.47
353.8828,56746.15
354.0607,56655.55
354.2386,56641.07
354.4165,56601.41
354.5943,56521.45
354.7722,56513.46
354.95,56597.38
355.1278,56570.72
355.3056,56443.6
355.4833,56258.26
355.6611,56090.84
355.8388,55987.7
356.0165,55947.08
356.1942,55975.73
356.3719,56032.4
356.5495,55995.86
356.7271,55929.72
356.9047,55857.31
357.0823,55856.85
357.2599,55869.78
357.4374,55789.53
357.6149,55629.19
357.7924,55501.69
357.9699,55501.57
358.1474,55427.39
358.3248,55297.55
358.5023,55260.62
358.6797,55109.33
358.8571,55034.22
359.0344,54957.8
359.2118,54864.08
359.3891,54821.44
359.5664,54693.54
359.7437,54678.85
359.9209,54652.16
360.0982,54434.85
360.2754,54288.81
360.4526,54348.71
360.6298,54311.54
360.807,54257.93
360.9841,54255.63
361.1613,54356.14
361.3383,54530.32
361.5154,54518.67
361.6925,54502.83
361.8695,54427.65
362.0466,54215.44
362.2236,54036.34
362.4005,53814.18
362.5775,53585.43
362.7545,53437.12
362.9314,53334.1
363.1083,53494.93
363.2852,53945.01
363.462,53768.56
363.6389,53597.49
363.8157,53370.8
363.9925,53127.27
364.1693,52940.23
364.346,52801.8
364.5228,52916.07
364.6996,53104.77
364.8762,53138.92
365.0529,53200.76
365.2296,53348.63
365.4062,53140.02
365.5829,53094.61
365.7595,53115.35
365.9361,52909.93
366.1126,53048.9
366.2892,54319.59
366.4657,55595.31
366.6422,55496.35
366.8186,55033.08
366.9951,54758.07
367.1716,54280.25
367.348,55229.51
367.5244,54994.99
367.7008,54268.27
367.8772,53667.22
368.0535,54277.18
368.2298,55874.15
368.4061,56623.76
368.5824,55523.27
368.7586,55129.53
368.9349,54473.42
369.1111,53298.39
369.2873,52633.02
369.4635,52553.42
369.6396,52318.57
369.8158,52421.05
369.9919,53193.2
370.168,54187.15
370.3441,53712.43
370.5202,52955.01
370.6962,52406.27
370.8722,52077.43
371.0482,51885.62
371.2242,52063.14
371.4002,52535.57
371.5761,52525.68
371.752,52322.43
371.9279,52436.5
372.1038,52482.48
372.2796,52247.23
372.4555,52213.96
372.6313,52132.97
372.8071,51921.33
372.9829,51941.14
373.1586,52312.23
373.3344,52052.95
373.5101,51808.51
373.6858,51754.14
373.8615,51613.59
374.0371,51846.94
374.2127,52103.32
374.3884,51762.33
374.564,51612.57
374.7395,51538.86
374.9151,51594.46
375.0906,52365.61
375.2661,52544.39
375.4416,52121.94
375.6171,52256.62
375.7925,52421.04
375.968,52367.2
376.1434,52119.24
376.3188,52158.85
376.4941,52198.84
376.6695,52241.8
376.8448,52450.5
377.0201,52726.6
377.1954,52842.41
377.3707,52726.45
377.5459,53146.82
377.7212,53908.79
377.8964,54823.58
378.0715,54778.27
378.2467,54551.5
378.4218,53943.27
378.597,53291.26
378.7721,53191.55
378.9472,53516.47
379.1222,55183.44
379.2973,55198.92
379.4723,56356.57
379.6473,59232.7
379.8223,58918.98
379.9972,56995.68
380.1722,56361.98
380.3471,55952.8
380.522,54249.28
380.6969,53703.03
380.8717,53817.73
381.0466,53342.92
381.2214,54138.45
381.3962,54128.28
381.571,53731.74
381.7457,53420.07
381.9204,53599.18
382.0952,53283.8
382.2699,53975.26
382.4445,54482.94
382.6192,55173.93
382.7938,55865.1
382.9685,56197.49
383.1431,55465.0
383.3176,54399.54
383.4922,54099.25
383.6667,54296.93
383.8412,53797.82
384.0157,53627.68
384.1902,53805.97
384.3646,53596.7
384.5391,53940.04
384.7134,54966.78
384.8878,57150.05
385.0622,57463.57
385.2365,55655.49
385.4109,54884.3
385.5852,54835.06
385.7594,56837.0
385.9337,58952.31
386.1079,60284.44
386.2822,61663.3
386.4564,60883.67
386.6306,59225.64
386.8047,59564.73
386.9789,60608.28
387.153,62234.18
387.3271,62052.32
387.5012,60706.83
387.6752,60267.34
387.8492,61170.03
388.0233,60102.63
388.1972,58010.58
388.3712,57649.95
388.5452,57896.47
388.7191,58987.78
388.893,61372.05
389.0669,59975.05
389.2408,56118.47
389.4146,54471.11
389.5884,53522.5
389.7623,53340.76
389.9361,53070.94
390.1098,52878.22
390.2835,53013.36
390.4573,52943.89
390.631,52973.08
390.8047,53293.88
390.9784,53316.76
391.152,52982.85
391.3256,52915.34
391.4992,52754.09
391.6728,53171.01
391.8464,54033.32
392.0199,53739.84
392.1934,53219.6
392.3669,53893.66
392.5403,54620.35
392.7138,55502.64
392.8873,55777.18
393.0607,55334.32
393.2341,55353.51
393.4074,55244.29
393.5808,54646.96
393.7542,54814.67
393.9274,54560.83
394.1007,54575.27
394.274,55830.56
394.4472,56767.78
394.6205,57924.95
394.7937,58762.1
394.9668,59015.92
395.14,57751.14
395.3131,55486.8
395.4863,54577.85
395.6594,54332.03
395.8325,53839.13
396.0055,54478.21
396.1786,55117.5
396.3516,55454.32
396.5246,54352.17
396.6975,53395.91
396.8705,54482.76
397.0434,55426.92
397.2163,54372.44
397.3892,54025.84
397.5621,54835.38
397.735,55867.7
397.9077,56658.92
398.0806,56384.4
398.2534,58406.23
398.4261,57631.28
398.5989,56676.87
398.7716,56846.94
398.9443,59021.88
399.117,61149.41
399.2896,61395.74
399.4623,59051.8
399.6349,57937.55
399.8075,57518.96
399.9801,55407.96
400.1526,54223.98
400.3252,53787.65
400.4977,54112.8
400.6702,54068.07
400.8427,52637.64
401.0151,52121.62
401.1875,51352.33
401.36,51203.29
401.5323,50573.95
401.7047,50349.37
401.877,50768.18
402.0494,51225.46
402.2216,51962.94
402.394,51836.96
402.5662,52594.29
402.7385,54574.52
402.9107,54031.12
403.0829,52797.44
403.2551,52208.19
403.4272,51966.15
403.5994,51694.55
403.7715,52062.64
403.9436,52294.06
404.1156,52336.14
