Timestamp,01/06/2024 03:09:57
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2849.32
218.2508,2910.13
218.442,2970.07
218.6332,3039.43
218.8244,3103.63
219.0156,3171.91
219.2067,3241.86
219.3979,3315.88
219.589,3394.09
219.7801,3473.72
219.9712,3550.51
220.1623,3634.14
220.3533,3723.3
220.5444,3810.16
220.7354,3904.73
220.9264,3995.49
221.1174,4094.78
221.3083,4197.38
221.4993,4295.1
221.6902,4394.52
221.8812,4504.57
222.0721,4614.23
222.263,4724.61
222.4538,4845.38
222.6447,4967.73
222.8355,5090.4
223.0264,5208.48
223.2172,5337.23
223.408,5469.7
223.5987,5603.47
223.7895,5738.7
223.9802,5882.72
224.1709,6021.38
224.3616,6171.57
224.5524,6320.65
224.743,6477.35
224.9337,6626.24
225.1243,6792.82
225.315,6950.74
225.5056,7104.18
225.6962,7273.66
225.8867,7439.72
226.0773,7613.92
226.2678,7785.41
226.4584,7968.76
226.6489,8151.48
226.8394,8322.87
227.0298,8512.88
227.2203,8710.25
227.4108,8914.98
227.6012,9114.72
227.7916,9307.53
227.982,9514.4
228.1723,9706.29
228.3627,9921.29
228.5531,10129.13
228.7434,10337.98
228.9337,10558.72
229.124,10778.47
229.3143,11002.88
229.5045,11255.7
229.6948,11489.45
229.885,11744.37
230.0752,11992.67
230.2654,12241.58
230.4556,12493.2
230.6457,12736.73
230.8358,12994.94
231.026,13247.12
231.2161,13489.89
231.4062,13752.71
231.5963,14012.6
231.7863,14269.23
231.9764,14552.08
232.1664,14832.46
232.3564,15125.53
232.5464,15403.93
232.7364,15690.34
232.9263,15971.07
233.1163,16276.44
233.3062,16574.14
233.4961,16899.87
233.686,17198.53
233.8758,17474.69
234.0657,17756.36
234.2555,18070.23
234.4454,18377.87
234.6352,18681.79
234.825,18980.42
235.0147,19274.44
235.2045,19579.09
235.3942,19880.21
235.5839,20181.78
235.7737,20488.02
235.9633,20794.19
236.153,21117.9
236.3427,21432.26
236.5323,21748.09
236.7219,22048.41
236.9115,22324.54
237.1011,22608.68
237.2907,22928.33
237.4803,23254.97
237.6698,23549.12
237.8593,23860.36
238.0488,24181.52
238.2383,24479.01
238.4278,24796.29
238.6172,25123.68
238.8066,25435.46
238.9961,25744.29
239.1855,26079.7
239.3748,26393.64
239.5642,26688.18
239.7536,27009.62
239.9429,27316.61
240.1322,27591.58
240.3215,27891.85
240.5108,28195.64
240.7001,28518.99
240.8893,28813.76
241.0786,29111.93
241.2677,29396.37
241.457,29721.59
241.6461,29967.75
241.8353,30228.69
242.0244,30497.16
242.2136,30758.5
242.4027,31037.3
242.5918,31298.43
242.7809,31538.87
242.9699,31704.13
243.159,31907.15
243.348,32239.17
243.537,32577.65
243.726,32858.45
243.915,33104.08
244.1039,33332.39
244.2929,33475.88
244.4818,33632.16
244.6707,33884.9
244.8596,34219.67
245.0485,34539.78
245.2373,34844.59
245.4262,35123.9
245.615,35380.18
245.8038,35592.41
245.9926,35840.02
246.1814,36026.67
246.3701,36083.68
246.5589,36205.03
246.7476,36450.77
246.9363,36783.47
247.1249,37063.82
247.3136,37335.13
247.5023,37597.04
247.6909,37871.84
247.8795,38097.7
248.0681,38340.74
248.2567,38582.11
248.4453,38792.46
248.6338,38985.71
248.8224,39039.3
249.0109,39052.54
249.1994,39242.46
249.3878,39510.07
249.5763,39776.74
249.7648,40016.75
249.9532,40243.3
250.1416,40508.47
250.33,40761.92
250.5183,41002.66
250.7067,41177.25
250.8951,41344.02
251.0834,41521.66
251.2717,41682.73
251.46,41838.75
251.6483,41977.0
251.8365,42040.07
252.0247,42041.73
252.213,42211.8
252.4012,42376.13
252.5894,42622.46
252.7775,42785.02
252.9657,42938.39
253.1538,43155.91
253.3419,43306.65
253.53,43421.05
253.7181,43563.84
253.9062,43692.14
254.0942,43814.15
254.2823,43891.32
254.4703,43980.49
254.6583,44085.49
254.8463,44183.91
255.0342,44245.05
255.2222,44301.32
255.4101,44294.62
255.598,44299.9
255.7859,44415.44
255.9738,44575.45
256.1616,44744.97
256.3495,44922.84
256.5373,45060.64
256.7251,45264.77
256.9129,45386.26
257.1006,45488.59
257.2884,45616.15
257.4761,45760.45
257.6638,45848.48
257.8515,45879.21
258.0392,45946.31
258.2269,46006.01
258.4146,46068.15
258.6022,46143.45
258.7898,46154.96
258.9774,46203.04
259.165,46251.23
259.3525,46300.35
259.5401,46331.26
259.7276,46417.13
259.9151,46497.38
260.1026,46553.93
260.2901,46647.49
260.4776,46757.52
260.665,46895.29
260.8524,47027.85
261.0398,47139.23
261.2272,47180.43
261.4146,47183.33
261.6019,47233.91
261.7893,47302.45
261.9766,47360.11
262.1639,47432.66
262.3512,47426.7
262.5384,47434.89
262.7257,47442.26
262.9129,47460.88
263.1001,47477.65
263.2873,47562.04
263.4745,47590.58
263.6617,47513.57
263.8488,47569.77
264.0359,47618.62
264.2231,47649.37
264.4101,47689.57
264.5972,47726.52
264.7842,47756.76
264.9713,47773.32
265.1583,47770.13
265.3453,47790.27
265.5323,47842.41
265.7193,47893.42
265.9062,47960.36
266.0931,47976.05
266.2801,47981.59
266.4669,48038.72
266.6538,48072.68
266.8407,48121.21
267.0276,48101.62
267.2143,48090.53
267.4012,48139.66
267.588,48086.92
267.7747,48080.34
267.9615,48103.24
268.1482,48099.18
268.3349,48110.8
268.5217,48102.41
268.7083,48054.14
268.895,48045.8
269.0817,48089.55
269.2682,48086.94
269.4549,48047.57
269.6415,47972.09
269.8281,47963.88
270.0146,48016.23
270.2012,48034.24
270.3877,48066.83
270.5742,48070.52
270.7607,48062.87
270.9472,48078.3
271.1336,48071.54
271.32,48052.32
271.5065,48026.41
271.6929,48022.35
271.8792,48077.35
272.0656,48083.82
272.252,48112.44
272.4383,48127.77
272.6246,48121.11
272.8109,48120.42
272.9972,48210.84
273.1835,48278.61
273.3697,48312.42
273.5559,48326.31
273.7421,48354.31
273.9283,48361.34
274.1145,48372.56
274.3007,48386.34
274.4868,48437.62
274.6729,48520.71
274.859,48567.01
275.0451,48583.24
275.2311,48493.34
275.4172,48540.03
275.6032,48594.49
275.7892,48657.32
275.9752,48681.64
276.1612,48741.02
276.3472,48716.75
276.5331,48726.04
276.719,48758.69
276.9049,48784.61
277.0908,48769.22
277.2767,48793.02
277.4625,48845.38
277.6484,48850.34
277.8342,48850.73
278.02,48882.09
278.2057,48945.95
278.3915,49034.39
278.5772,49062.28
278.763,49051.77
278.9487,49137.86
279.1343,49215.19
279.32,49231.34
279.5057,49202.17
279.6913,49121.48
279.877,49128.82
280.0625,49148.84
280.2481,49125.03
280.4337,49112.99
280.6192,49205.23
280.8048,49290.39
280.9903,49282.35
281.1758,49265.17
281.3612,49236.95
281.5467,49248.12
281.7321,49351.95
281.9175,49396.07
282.1029,49426.47
282.2884,49468.28
282.4737,49449.99
282.6591,49417.08
282.8444,49460.04
283.0297,49488.82
283.215,49535.12
283.4002,49587.61
283.5855,49555.21
283.7707,49485.77
283.956,49500.64
284.1412,49529.52
284.3264,49614.14
284.5115,49705.95
284.6967,49789.96
284.8818,49783.12
285.0669,49740.55
285.252,49794.41
285.4371,49858.95
285.6222,49854.31
285.8072,49875.33
285.9922,49900.43
286.1772,49967.07
286.3622,50050.02
286.5472,50045.03
286.7321,50034.03
286.9171,50133.12
287.102,50195.28
287.2869,50293.84
287.4717,50426.92
287.6566,50485.4
287.8415,50534.93
288.0263,50571.72
288.2111,50526.39
288.3959,50489.82
288.5806,50553.83
288.7654,50613.83
288.9501,50802.44
289.1348,50868.09
289.3195,50921.44
289.5042,51005.25
289.6889,51117.26
289.8735,51089.37
290.0581,51120.0
290.2428,51094.26
290.4273,51165.54
290.6119,51284.52
290.7965,51352.93
290.981,51415.37
291.1655,51460.27
291.35,51398.59
291.5345,51388.38
291.719,51444.72
291.9034,51522.71
292.0878,51676.7
292.2722,51721.85
292.4566,51748.86
292.641,51820.09
292.8253,51891.08
293.0096,51924.57
293.194,52014.53
293.3783,52089.93
293.5626,52192.32
293.7468,52270.5
293.9311,52351.69
294.1153,52337.78
294.2995,52247.62
294.4837,52229.58
294.6678,52234.97
294.852,52260.65
295.0361,52356.59
295.2202,52450.83
295.4043,52546.72
295.5884,52587.59
295.7725,52650.27
295.9565,52699.83
296.1405,52670.1
296.3246,52708.73
296.5085,52842.22
296.6925,52991.85
296.8764,53053.68
297.0603,53076.75
297.2443,53105.64
297.4282,53120.86
297.612,53124.37
297.7959,53131.02
297.9797,53188.31
298.1635,53174.39
298.3474,53329.48
298.5311,53462.85
298.7149,53450.12
298.8987,53428.38
299.0823,53451.3
299.2661,53431.17
299.4498,53361.82
299.6334,53439.05
299.8171,53529.25
300.0007,53575.8
300.1843,53655.58
300.368,53697.75
300.5515,53728.52
300.7351,53767.88
300.9186,53812.71
301.1021,53803.84
301.2857,53876.63
301.4691,53939.37
301.6526,54032.91
301.8361,54044.28
302.0195,54050.61
302.2029,54115.26
302.3863,54174.76
302.5697,54180.48
302.753,54268.92
302.9364,54383.31
303.1197,54504.45
303.303,54565.25
303.4863,54544.43
303.6696,54486.81
303.8528,54463.2
304.036,54484.65
304.2192,54589.4
304.4024,54637.54
304.5856,54622.22
304.7688,54675.08
304.9519,54745.56
305.135,54776.86
305.3181,54809.83
305.5012,54854.98
305.6842,54950.09
305.8673,55018.48
306.0504,55017.89
306.2333,54944.86
306.4163,54998.4
306.5993,55008.61
306.7822,55084.22
306.9652,55158.38
307.1481,55158.14
307.331,55177.47
307.5139,55185.82
307.6967,55182.22
307.8796,55206.16
308.0624,55257.63
308.2452,55234.24
308.428,55240.84
308.6107,55304.13
308.7935,55308.1
308.9762,55324.93
309.1589,55377.6
309.3416,55412.02
309.5243,55433.83
309.7069,55474.71
309.8896,55471.35
310.0721,55498.92
310.2548,55545.99
310.4373,55596.74
310.6199,55680.09
310.8024,55706.37
310.985,55732.55
311.1674,55696.21
311.3499,55648.96
311.5324,55718.62
311.7148,55829.88
311.8973,55834.51
312.0797,55865.12
312.2621,55902.96
312.4445,55895.96
312.6268,55896.87
312.8091,55953.52
312.9915,55912.7
313.1738,55926.44
313.356,55910.37
313.5383,55886.4
313.7206,55919.98
313.9027,55885.99
314.085,55921.91
314.2672,55974.8
314.4493,56026.76
314.6314,56093.31
314.8136,56165.86
314.9957,56140.28
315.1778,56110.16
315.3598,56147.2
315.5419,56204.95
315.724,56264.74
315.9059,56280.16
316.088,56294.72
316.2699,56371.31
316.4519,56423.01
316.6338,56405.45
316.8157,56321.05
316.9977,56314.55
317.1795,56424.37
317.3614,56504.0
317.5432,56600.55
317.7251,56615.61
317.9069,56518.36
318.0887,56514.74
318.2704,56474.88
318.4522,56527.29
318.6339,56604.91
318.8156,56739.06
318.9973,56731.73
319.179,56803.95
319.3607,56893.24
319.5423,56966.29
319.7239,56978.25
319.9055,56957.06
320.0871,56979.36
320.2687,57020.26
320.4502,57017.88
320.6317,56950.54
320.8132,57026.78
320.9947,57101.75
321.1761,57153.01
321.3576,57172.7
321.5391,57187.15
321.7205,57240.83
321.9019,57266.41
322.0832,57264.29
322.2646,57264.26
322.4459,57262.98
322.6272,57277.16
322.8085,57269.23
322.9898,57302.02
323.1711,57279.94
323.3523,57270.11
323.5335,57240.33
323.7147,57367.65
323.8959,57559.77
324.0771,57632.36
324.2582,57643.69
324.4393,57682.45
324.6204,57750.12
324.8015,57783.47
324.9826,57899.82
325.1637,58036.48
325.3447,58046.26
325.5257,58048.01
325.7067,58028.86
325.8877,57885.72
326.0686,57853.45
326.2496,57929.12
326.4305,57913.25
326.6114,57978.38
326.7922,58016.05
326.9731,58056.37
327.1539,58065.33
327.3347,58105.14
327.5155,58181.15
327.6963,58317.44
327.8771,58359.4
328.0578,58267.17
328.2385,58149.57
328.4193,58174.69
328.5999,58208.58
328.7806,58185.21
328.9613,58224.16
329.1419,58210.91
329.3225,58248.49
329.5031,58208.1
329.6837,58196.63
329.8642,58181.15
330.0447,58185.95
330.2252,58169.3
330.4057,58114.58
330.5862,58121.06
330.7667,58150.52
330.9471,58213.14
331.1275,58394.62
331.3079,58473.54
331.4883,58584.9
331.6687,58545.56
331.849,58422.83
332.0293,58315.17
332.2096,58244.92
332.3899,58266.75
332.5702,58337.96
332.7504,58433.08
332.9306,58524.56
333.1108,58463.16
333.291,58375.61
333.4712,58392.14
333.6514,58475.35
333.8315,58468.22
334.0116,58467.35
334.1917,58553.81
334.3717,58613.02
334.5518,58653.13
334.7318,58593.0
334.9119,58576.04
335.0918,58630.93
335.2718,58671.01
335.4518,58702.5
335.6317,58749.49
335.8116,58814.87
335.9915,58744.2
336.1714,58626.11
336.3513,58611.38
336.5311,58644.84
336.7109,58763.4
336.8907,58778.73
337.0705,58612.74
337.2502,58452.12
337.43,58414.33
337.6097,58329.07
337.7894,58320.72
337.9691,58380.37
338.1488,58433.53
338.3284,58487.39
338.508,58619.06
338.6877,58724.82
338.8672,58713.14
339.0468,58640.83
339.2263,58653.88
339.4059,59067.95
339.5854,59231.94
339.7649,58907.33
339.9443,58736.85
340.1238,58667.01
340.3032,58656.41
340.4826,58659.35
340.662,58561.62
340.8414,58462.12
341.0207,58468.75
341.2001,58510.62
341.3794,58489.85
341.5587,58573.16
341.738,58632.29
341.9172,58640.22
342.0965,58600.65
342.2757,58510.01
342.4549,58316.69
342.6341,58347.39
342.8132,58426.99
342.9923,58618.34
343.1715,58812.19
343.3506,58734.33
343.5296,58541.97
343.7087,58453.87
343.8878,58373.93
344.0668,58370.83
344.2458,58379.49
344.4248,58253.13
344.6037,58234.94
344.7827,58289.95
344.9616,58261.57
345.1405,58250.34
345.3194,58257.03
345.4982,58171.76
345.6771,58113.85
345.8559,58121.9
346.0347,58105.83
346.2135,58067.31
346.3923,58037.16
346.571,57980.15
346.7498,57957.05
346.9285,58034.66
347.1071,57966.62
347.2859,57856.66
347.4645,57923.43
347.6431,57984.73
347.8217,57995.86
348.0003,57891.42
348.1789,57875.47
348.3574,57869.03
348.5359,57782.68
348.7145,57692.74
348.893,57731.12
349.0714,57728.67
349.2499,57620.07
349.4283,57510.06
349.6068,57397.23
349.7852,57346.98
349.9635,57378.05
350.1419,57365.72
350.3202,57320.11
350.4985,57204.2
350.6768,57108.56
350.8551,57063.59
351.0334,57063.24
351.2116,57014.16
351.3898,56999.73
351.568,56919.88
351.7462,56916.86
351.9243,56875.91
352.1025,56784.41
352.2806,56700.83
352.4587,56674.43
352.6368,56615.97
352.8148,56483.19
352.9929,56439.01
353.1709,56488.63
353.3489,56487.84
353.5268,56396.02
353.7048,56308.75
353.8828,56249.37
354.0607,56142.12
354.2386,56147.64
354.4165,56086.51
354.5943,56034.52
354.7722,56004.83
354.95,56087.44
355.1278,56067.9
355.3056,55938.3
355.4833,55742.25
355.6611,55593.07
355.8388,55483.73
356.0165,55442.39
356.1942,55480.79
356.3719,55538.54
356.5495,55497.07
356.7271,55439.45
356.9047,55362.99
357.0823,55364.06
357.2599,55380.89
357.4374,55286.09
357.6149,55134.64
357.7924,55017.6
357.9699,55009.88
358.1474,54937.08
358.3248,54812.25
358.5023,54767.43
358.6797,54623.83
358.8571,54559.46
359.0344,54462.17
359.2118,54375.65
359.3891,54323.92
359.5664,54196.11
359.7437,54194.99
359.9209,54155.89
360.0982,53955.58
360.2754,53800.92
360.4526,53886.51
360.6298,53841.09
360.807,53774.7
360.9841,53782.08
361.1613,53884.96
361.3383,54057.29
361.5154,54040.16
361.6925,54023.32
361.8695,53939.94
362.0466,53717.05
362.2236,53554.04
362.4005,53319.08
362.5775,53109.1
362.7545,52957.68
362.9314,52847.65
363.1083,53023.52
363.2852,53458.65
363.462,53272.66
363.6389,53132.48
363.8157,52894.03
363.9925,52656.49
364.1693,52467.24
364.346,52337.65
364.5228,52457.22
364.6996,52649.76
364.8762,52663.79
365.0529,52726.51
365.2296,52875.14
365.4062,52660.66
365.5829,52626.57
365.7595,52640.23
365.9361,52448.3
366.1126,52595.36
366.2892,53863.68
366.4657,55106.34
366.6422,54978.27
366.8186,54548.42
366.9951,54263.1
367.1716,53814.24
367.348,54738.9
367.5244,54494.3
367.7008,53778.19
367.8772,53186.87
368.0535,53831.84
368.2298,55387.08
368.4061,56084.16
368.5824,55024.74
368.7586,54639.9
368.9349,53975.54
369.1111,52813.03
369.2873,52171.59
369.4635,52100.15
369.6396,51864.36
369.8158,51976.75
369.9919,52744.18
370.168,53706.77
370.3441,53214.74
370.5202,52475.57
370.6962,51930.03
370.8722,51606.8
371.0482,51414.1
371.2242,51607.89
371.4002,52061.34
371.5761,52047.99
371.752,51861.66
371.9279,51967.43
372.1038,52006.15
372.2796,51795.41
372.4555,51750.82
372.6313,51673.62
372.8071,51454.64
372.9829,51489.2
373.1586,51856.64
373.3344,51596.13
373.5101,51357.84
373.6858,51294.8
373.8615,51165.97
374.0371,51386.72
374.2127,51635.73
374.3884,51312.5
374.564,51169.52
374.7395,51084.0
374.9151,51154.28
375.0906,51920.15
375.2661,52079.91
375.4416,51663.52
375.6171,51798.76
375.7925,51962.41
375.968,51909.16
376.1434,51669.74
376.3188,51703.52
376.4941,51749.73
376.6695,51785.58
376.8448,51985.95
377.0201,52276.65
377.1954,52366.72
377.3707,52265.93
377.5459,52706.88
377.7212,53468.21
377.8964,54363.42
378.0715,54313.46
378.2467,54084.11
378.4218,53454.9
378.597,52831.62
378.7721,52731.2
378.9472,53091.53
379.1222,54715.51
379.2973,54722.95
379.4723,55902.84
379.6473,58746.86
379.8223,58353.03
379.9972,56468.4
380.1722,55875.15
380.3471,55447.25
380.522,53780.7
380.6969,53240.52
380.8717,53340.41
381.0466,52898.05
381.2214,53686.52
381.3962,53648.79
381.571,53262.8
381.7457,52951.22
381.9204,53136.3
382.0952,52827.16
382.2699,53523.78
382.4445,54020.66
382.6192,54704.09
382.7938,55384.73
382.9685,55708.74
383.1431,54977.1
383.3176,53913.8
383.4922,53646.51
383.6667,53822.68
383.8412,53322.04
384.0157,53169.49
384.1902,53335.91
384.3646,53128.6
384.5391,53487.4
384.7134,54518.13
384.8878,56673.11
385.0622,56936.94
385.2365,55153.15
385.4109,54423.66
385.5852,54379.89
385.7594,56410.01
385.9337,58477.77
386.1079,59819.79
386.2822,61127.68
386.4564,60114.3
386.6306,58492.68
386.8047,59079.73
386.9789,60135.93
387.153,61684.01
387.3271,61260.77
387.5012,59803.36
387.6752,59574.62
387.8492,60592.26
388.0233,59354.51
388.1972,57390.03
388.3712,57167.6
388.5452,57429.06
388.7191,58531.07
388.893,60919.22
389.0669,59218.27
389.2408,55500.01
389.4146,54000.94
389.5884,53080.77
389.7623,52897.09
389.9361,52605.83
390.1098,52419.77
390.2835,52544.47
390.4573,52480.24
390.631,52517.04
390.8047,52841.03
390.9784,52841.45
391.152,52528.44
391.3256,52451.27
391.4992,52300.21
391.6728,52716.63
391.8464,53562.0
392.0199,53240.31
392.1934,52753.73
392.3669,53430.42
392.5403,54150.1
392.7138,55025.3
392.8873,55283.03
393.0607,54844.68
393.2341,54877.71
393.4074,54753.05
393.5808,54170.23
393.7542,54345.28
393.9274,54085.06
394.1007,54122.01
394.274,55364.23
394.4472,56300.29
394.6205,57436.62
394.7937,58268.23
394.9668,58499.07
395.14,57206.53
395.3131,54989.04
395.4863,54114.59
395.6594,53859.45
395.8325,53389.63
396.0055,54007.09
396.1786,54638.47
396.3516,54933.53
396.5246,53843.15
396.6975,52923.49
396.8705,54024.13
397.0434,54908.55
397.2163,53878.39
397.3892,53561.32
397.5621,54374.16
397.735,55411.27
397.9077,56168.21
398.0806,55894.45
398.2534,57920.39
398.4261,57088.13
398.5989,56199.48
398.7716,56348.81
398.9443,58572.23
399.117,60690.8
399.2896,60713.53
399.4623,58179.61
399.6349,57417.99
399.8075,56983.32
399.9801,54909.07
400.1526,53747.36
400.3252,53322.91
400.4977,53665.38
400.6702,53544.51
400.8427,52174.28
401.0151,51645.9
401.1875,50893.19
401.36,50767.27
401.5323,50126.37
401.7047,49915.57
401.877,50320.51
402.0494,50774.43
402.2216,51500.79
402.394,51374.28
402.5662,52161.44
402.7385,54078.6
402.9107,53524.96
403.0829,52314.03
403.2551,51724.99
403.4272,51516.16
403.5994,51248.12
403.7715,51602.55
403.9436,51821.7
404.1156,51880.94
