Timestamp,01/06/2024 17:56:36
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2598.2
218.2508,2650.65
218.442,2704.84
218.6332,2767.66
218.8244,2822.95
219.0156,2887.43
219.2067,2949.36
219.3979,3014.43
219.589,3086.1
219.7801,3157.87
219.9712,3226.11
220.1623,3298.45
220.3533,3380.12
220.5444,3458.27
220.7354,3542.45
220.9264,3623.69
221.1174,3710.32
221.3083,3802.26
221.4993,3891.52
221.6902,3979.18
221.8812,4079.55
222.0721,4174.52
222.263,4274.45
222.4538,4380.74
222.6447,4488.77
222.8355,4602.55
223.0264,4709.49
223.2172,4821.06
223.408,4940.11
223.5987,5062.34
223.7895,5180.55
223.9802,5311.95
224.1709,5436.9
224.3616,5569.25
224.5524,5700.87
224.743,5843.82
224.9337,5974.32
225.1243,6122.64
225.315,6267.5
225.5056,6409.52
225.6962,6559.37
225.8867,6708.24
226.0773,6863.37
226.2678,7017.37
226.4584,7179.24
226.6489,7343.37
226.8394,7499.39
227.0298,7664.79
227.2203,7841.39
227.4108,8024.86
227.6012,8200.84
227.7916,8373.41
227.982,8558.84
228.1723,8737.85
228.3627,8928.44
228.5531,9113.78
228.7434,9302.22
228.9337,9489.37
229.124,9693.13
229.3143,9899.11
229.5045,10118.93
229.6948,10329.77
229.885,10552.72
230.0752,10777.84
230.2654,10997.3
230.4556,11226.9
230.6457,11446.73
230.8358,11678.69
231.026,11903.41
231.2161,12130.49
231.4062,12359.78
231.5963,12584.44
231.7863,12825.18
231.9764,13076.22
232.1664,13328.03
232.3564,13593.62
232.5464,13843.52
232.7364,14111.43
232.9263,14350.47
233.1163,14620.64
233.3062,14897.5
233.4961,15178.12
233.686,15451.92
233.8758,15702.82
234.0657,15951.45
234.2555,16226.18
234.4454,16508.14
234.6352,16779.37
234.825,17057.25
235.0147,17313.13
235.2045,17593.38
235.3942,17853.75
235.5839,18130.99
235.7737,18400.07
235.9633,18675.33
236.153,18970.9
236.3427,19261.07
236.5323,19530.98
236.7219,19810.28
236.9115,20051.04
237.1011,20309.71
237.2907,20612.05
237.4803,20890.98
237.6698,21167.18
237.8593,21438.89
238.0488,21716.66
238.2383,22007.55
238.4278,22275.04
238.6172,22578.11
238.8066,22858.54
238.9961,23144.79
239.1855,23440.47
239.3748,23714.8
239.5642,23985.48
239.7536,24275.21
239.9429,24550.52
240.1322,24797.62
240.3215,25065.19
240.5108,25346.28
240.7001,25627.39
240.8893,25896.53
241.0786,26169.92
241.2677,26424.96
241.457,26712.47
241.6461,26945.41
241.8353,27173.45
242.0244,27414.91
242.2136,27653.99
242.4027,27906.46
242.5918,28143.12
242.7809,28358.99
242.9699,28508.8
243.159,28688.5
243.348,28988.35
243.537,29288.27
243.726,29555.16
243.915,29773.75
244.1039,29982.35
244.2929,30119.11
244.4818,30252.27
244.6707,30482.81
244.8596,30790.17
245.0485,31072.52
245.2373,31346.78
245.4262,31604.96
245.615,31834.1
245.8038,32026.8
245.9926,32247.05
246.1814,32441.65
246.3701,32489.76
246.5589,32585.73
246.7476,32813.78
246.9363,33121.26
247.1249,33365.73
247.3136,33625.17
247.5023,33841.51
247.6909,34104.61
247.8795,34320.61
248.0681,34535.92
248.2567,34756.89
248.4453,34941.25
248.6338,35124.45
248.8224,35190.42
249.0109,35179.73
249.1994,35353.54
249.3878,35598.34
249.5763,35846.43
249.7648,36069.3
249.9532,36274.1
250.1416,36518.84
250.33,36749.96
250.5183,36970.91
250.7067,37140.23
250.8951,37291.5
251.0834,37460.66
251.2717,37600.98
251.46,37740.51
251.6483,37877.88
251.8365,37939.38
252.0247,37930.46
252.213,38092.86
252.4012,38255.64
252.5894,38494.69
252.7775,38645.85
252.9657,38789.67
253.1538,38982.8
253.3419,39126.79
253.53,39225.84
253.7181,39356.66
253.9062,39479.49
254.0942,39594.36
254.2823,39675.98
254.4703,39750.13
254.6583,39865.57
254.8463,39952.88
255.0342,40008.56
255.2222,40064.45
255.4101,40064.05
255.598,40062.61
255.7859,40172.94
255.9738,40332.33
256.1616,40494.9
256.3495,40666.15
256.5373,40791.28
256.7251,40977.99
256.9129,41084.86
257.1006,41189.72
257.2884,41316.57
257.4761,41447.31
257.6638,41526.92
257.8515,41571.45
258.0392,41639.16
258.2269,41689.46
258.4146,41745.7
258.6022,41815.21
258.7898,41839.32
258.9774,41890.02
259.165,41954.62
259.3525,42006.7
259.5401,42045.61
259.7276,42129.03
259.9151,42199.01
260.1026,42265.4
260.2901,42355.65
260.4776,42436.88
260.665,42571.93
260.8524,42691.69
261.0398,42809.35
261.2272,42856.7
261.4146,42867.56
261.6019,42927.46
261.7893,42996.1
261.9766,43047.41
262.1639,43120.35
262.3512,43116.01
262.5384,43135.69
262.7257,43144.46
262.9129,43184.9
263.1001,43200.63
263.2873,43288.26
263.4745,43339.96
263.6617,43268.95
263.8488,43317.59
264.0359,43355.0
264.2231,43398.32
264.4101,43432.37
264.5972,43481.45
264.7842,43514.84
264.9713,43545.33
265.1583,43552.16
265.3453,43574.09
265.5323,43623.52
265.7193,43666.95
265.9062,43738.15
266.0931,43769.77
266.2801,43774.7
266.4669,43842.85
266.6538,43880.61
266.8407,43949.46
267.0276,43927.78
267.2143,43916.07
267.4012,43959.35
267.588,43921.38
267.7747,43937.93
267.9615,43962.39
268.1482,43957.14
268.3349,43981.02
268.5217,43984.34
268.7083,43962.64
268.895,43948.18
269.0817,43994.79
269.2682,44004.25
269.4549,43966.87
269.6415,43894.07
269.8281,43897.44
270.0146,43946.52
270.2012,43982.61
270.3877,44015.93
270.5742,44023.52
270.7607,44042.17
270.9472,44058.28
271.1336,44059.08
271.32,44045.56
271.5065,44026.79
271.6929,44036.73
271.8792,44095.72
272.0656,44105.09
272.252,44129.33
272.4383,44155.68
272.6246,44149.07
272.8109,44168.33
272.9972,44254.59
273.1835,44321.64
273.3697,44352.87
273.5559,44386.43
273.7421,44415.41
273.9283,44433.19
274.1145,44445.89
274.3007,44470.52
274.4868,44529.14
274.6729,44614.86
274.859,44653.53
275.0451,44671.84
275.2311,44589.69
275.4172,44648.84
275.6032,44704.95
275.7892,44757.94
275.9752,44788.52
276.1612,44863.56
276.3472,44849.81
276.5331,44868.71
276.719,44893.78
276.9049,44923.01
277.0908,44916.16
277.2767,44935.02
277.4625,44993.75
277.6484,45001.04
277.8342,45007.02
278.02,45037.72
278.2057,45113.83
278.3915,45202.57
278.5772,45233.81
278.763,45225.03
278.9487,45310.48
279.1343,45397.66
279.32,45406.43
279.5057,45381.27
279.6913,45314.32
279.877,45330.19
280.0625,45359.3
280.2481,45341.71
280.4337,45327.98
280.6192,45417.12
280.8048,45505.65
280.9903,45510.97
281.1758,45499.37
281.3612,45466.9
281.5467,45493.1
281.7321,45581.37
281.9175,45646.63
282.1029,45664.6
282.2884,45710.42
282.4737,45691.73
282.6591,45667.06
282.8444,45704.72
283.0297,45735.27
283.215,45781.15
283.4002,45825.23
283.5855,45813.57
283.7707,45753.27
283.956,45773.04
284.1412,45800.46
284.3264,45878.51
284.5115,45972.96
284.6967,46049.21
284.8818,46055.35
285.0669,46025.7
285.252,46078.02
285.4371,46138.37
285.6222,46132.33
285.8072,46157.43
285.9922,46178.4
286.1772,46253.16
286.3622,46331.96
286.5472,46334.55
286.7321,46318.54
286.9171,46413.74
287.102,46478.63
287.2869,46567.99
287.4717,46693.29
287.6566,46744.04
287.8415,46796.45
288.0263,46837.59
288.2111,46796.68
288.3959,46769.75
288.5806,46829.8
288.7654,46906.0
288.9501,47059.19
289.1348,47137.0
289.3195,47192.46
289.5042,47272.43
289.6889,47384.16
289.8735,47360.11
290.0581,47373.78
290.2428,47352.15
290.4273,47421.28
290.6119,47547.85
290.7965,47598.63
290.981,47658.91
291.1655,47712.85
291.35,47651.56
291.5345,47645.45
291.719,47709.36
291.9034,47791.87
292.0878,47925.72
292.2722,47969.13
292.4566,47983.57
292.641,48068.78
292.8253,48128.31
293.0096,48152.18
293.194,48242.24
293.3783,48315.46
293.5626,48394.73
293.7468,48473.62
293.9311,48553.25
294.1153,48532.74
294.2995,48472.37
294.4837,48441.1
294.6678,48438.73
294.852,48476.45
295.0361,48567.53
295.2202,48643.87
295.4043,48744.22
295.5884,48796.96
295.7725,48848.37
295.9565,48894.9
296.1405,48875.72
296.3246,48905.37
296.5085,49033.47
296.6925,49176.59
296.8764,49230.7
297.0603,49263.26
297.2443,49288.8
297.4282,49302.09
297.612,49299.36
297.7959,49319.65
297.9797,49368.47
298.1635,49361.41
298.3474,49502.17
298.5311,49632.3
298.7149,49617.41
298.8987,49588.67
299.0823,49614.73
299.2661,49594.88
299.4498,49535.89
299.6334,49598.47
299.8171,49687.48
300.0007,49740.43
300.1843,49803.99
300.368,49845.72
300.5515,49875.24
300.7351,49902.7
300.9186,49936.51
301.1021,49950.64
301.2857,50008.89
301.4691,50071.55
301.6526,50165.11
301.8361,50171.69
302.0195,50193.79
302.2029,50237.4
302.3863,50299.29
302.5697,50301.09
302.753,50394.6
302.9364,50499.18
303.1197,50622.02
303.303,50669.55
303.4863,50652.31
303.6696,50583.52
303.8528,50572.11
304.036,50594.86
304.2192,50696.79
304.4024,50732.73
304.5856,50712.25
304.7688,50776.55
304.9519,50854.57
305.135,50883.81
305.3181,50907.27
305.5012,50950.31
305.6842,51036.45
305.8673,51092.55
306.0504,51090.53
306.2333,51030.71
306.4163,51078.28
306.5993,51086.7
306.7822,51157.29
306.9652,51224.33
307.1481,51231.99
307.331,51242.12
307.5139,51250.46
307.6967,51249.54
307.8796,51281.49
308.0624,51320.53
308.2452,51304.7
308.428,51310.95
308.6107,51370.72
308.7935,51372.54
308.9762,51393.24
309.1589,51439.63
309.3416,51474.44
309.5243,51492.43
309.7069,51537.47
309.8896,51526.55
310.0721,51544.09
310.2548,51600.51
310.4373,51653.99
310.6199,51733.48
310.8024,51751.63
310.985,51776.32
311.1674,51736.44
311.3499,51700.47
311.5324,51750.15
311.7148,51881.85
311.8973,51870.96
312.0797,51908.29
312.2621,51934.66
312.4445,51935.91
312.6268,51935.14
312.8091,51989.94
312.9915,51965.31
313.1738,51969.97
313.356,51952.32
313.5383,51932.44
313.7206,51961.56
313.9027,51941.57
314.085,51975.76
314.2672,52018.89
314.4493,52063.01
314.6314,52135.26
314.8136,52204.79
314.9957,52175.57
315.1778,52148.61
315.3598,52190.4
315.5419,52251.76
315.724,52294.09
315.9059,52318.99
316.088,52327.55
316.2699,52406.1
316.4519,52449.4
316.6338,52424.16
316.8157,52353.18
316.9977,52354.74
317.1795,52447.36
317.3614,52532.5
317.5432,52599.33
317.7251,52626.63
317.9069,52525.82
318.0887,52528.48
318.2704,52493.66
318.4522,52538.52
318.6339,52621.39
318.8156,52754.78
318.9973,52761.17
319.179,52811.17
319.3607,52896.22
319.5423,52969.24
319.7239,52980.97
319.9055,52957.07
320.0871,52983.79
320.2687,53017.08
320.4502,53019.45
320.6317,52958.55
320.8132,53034.62
320.9947,53112.95
321.1761,53161.75
321.3576,53172.55
321.5391,53193.24
321.7205,53236.06
321.9019,53275.88
322.0832,53280.13
322.2646,53277.1
322.4459,53281.31
322.6272,53279.42
322.8085,53279.73
322.9898,53319.06
323.1711,53293.29
323.3523,53280.62
323.5335,53266.78
323.7147,53391.46
323.8959,53568.89
324.0771,53641.51
324.2582,53663.63
324.4393,53699.6
324.6204,53757.83
324.8015,53797.81
324.9826,53909.07
325.1637,54035.55
325.3447,54034.6
325.5257,54034.93
325.7067,54019.91
325.8877,53890.52
326.0686,53848.89
326.2496,53919.01
326.4305,53916.58
326.6114,53958.4
326.7922,54016.86
326.9731,54064.84
327.1539,54067.78
327.3347,54124.32
327.5155,54179.61
327.6963,54314.5
327.8771,54352.98
328.0578,54275.41
328.2385,54144.77
328.4193,54169.05
328.5999,54201.87
328.7806,54182.29
328.9613,54228.69
329.1419,54214.43
329.3225,54258.74
329.5031,54224.54
329.6837,54214.51
329.8642,54204.69
330.0447,54201.66
330.2252,54188.06
330.4057,54150.79
330.5862,54152.95
330.7667,54195.16
330.9471,54245.34
331.1275,54411.14
331.3079,54471.72
331.4883,54598.86
331.6687,54565.32
331.849,54422.23
332.0293,54327.12
332.2096,54272.52
332.3899,54298.18
332.5702,54370.71
332.7504,54446.3
332.9306,54558.47
333.1108,54506.38
333.291,54431.47
333.4712,54445.9
333.6514,54505.92
333.8315,54511.55
334.0116,54516.83
334.1917,54588.59
334.3717,54652.15
334.5518,54694.92
334.7318,54620.95
334.9119,54617.82
335.0918,54665.02
335.2718,54714.25
335.4518,54746.38
335.6317,54779.24
335.8116,54853.43
335.9915,54794.89
336.1714,54679.92
336.3513,54673.79
336.5311,54719.33
336.7109,54816.05
336.8907,54842.33
337.0705,54698.33
337.2502,54528.3
337.43,54478.84
337.6097,54409.0
337.7894,54419.31
337.9691,54454.35
338.1488,54514.71
338.3284,54571.86
338.508,54688.11
338.6877,54809.36
338.8672,54803.01
339.0468,54735.57
339.2263,54726.52
339.4059,55127.47
339.5854,55352.85
339.7649,54985.14
339.9443,54820.45
340.1238,54746.5
340.3032,54750.92
340.4826,54769.59
340.662,54658.83
340.8414,54571.95
341.0207,54596.27
341.2001,54621.94
341.3794,54617.29
341.5587,54690.82
341.738,54736.8
341.9172,54745.32
342.0965,54725.71
342.2757,54624.5
342.4549,54455.0
342.6341,54474.04
342.8132,54545.84
342.9923,54727.24
343.1715,54905.75
343.3506,54858.24
343.5296,54653.69
343.7087,54561.73
343.8878,54505.15
344.0668,54513.04
344.2458,54523.4
344.4248,54417.71
344.6037,54394.14
344.7827,54422.89
344.9616,54393.37
345.1405,54405.03
345.3194,54407.7
345.4982,54338.24
345.6771,54287.12
345.8559,54286.03
346.0347,54272.69
346.2135,54250.1
346.3923,54226.51
346.571,54170.19
346.7498,54148.72
346.9285,54211.63
347.1071,54159.83
347.2859,54062.86
347.4645,54121.19
347.6431,54171.65
347.8217,54187.4
348.0003,54099.56
348.1789,54088.47
348.3574,54079.61
348.5359,53998.42
348.7145,53915.95
348.893,53941.32
349.0714,53946.42
349.2499,53836.05
349.4283,53749.83
349.6068,53634.68
349.7852,53594.25
349.9635,53623.61
350.1419,53589.72
350.3202,53550.17
350.4985,53447.88
350.6768,53364.95
350.8551,53324.4
351.0334,53310.14
351.2116,53292.57
351.3898,53278.25
351.568,53208.17
351.7462,53187.14
351.9243,53155.69
352.1025,53078.98
352.2806,52995.6
352.4587,52980.68
352.6368,52924.9
352.8148,52823.54
352.9929,52764.44
353.1709,52816.71
353.3489,52819.18
353.5268,52720.46
353.7048,52646.94
353.8828,52588.28
354.0607,52495.43
354.2386,52496.98
354.4165,52459.85
354.5943,52400.18
354.7722,52389.33
354.95,52463.83
355.1278,52448.88
355.3056,52312.55
355.4833,52144.4
355.6611,51987.58
355.8388,51891.54
356.0165,51849.17
356.1942,51874.53
356.3719,51934.55
356.5495,51906.46
356.7271,51846.58
356.9047,51791.51
357.0823,51789.42
357.2599,51814.47
357.4374,51716.7
357.6149,51567.07
357.7924,51455.72
357.9699,51462.0
358.1474,51382.55
358.3248,51271.82
358.5023,51223.95
358.6797,51079.61
358.8571,51022.33
359.0344,50945.66
359.2118,50860.61
359.3891,50825.03
359.5664,50715.16
359.7437,50692.22
359.9209,50668.25
360.0982,50475.77
360.2754,50329.71
360.4526,50397.89
360.6298,50363.96
360.807,50308.59
360.9841,50302.94
361.1613,50396.23
361.3383,50600.03
361.5154,50568.71
361.6925,50566.23
361.8695,50482.38
362.0466,50285.5
362.2236,50123.45
362.4005,49904.93
362.5775,49698.23
362.7545,49555.98
362.9314,49448.93
363.1083,49575.11
363.2852,50041.19
363.462,49894.68
363.6389,49726.38
363.8157,49508.03
363.9925,49264.47
364.1693,49096.96
364.346,48968.1
364.5228,49081.76
364.6996,49271.24
364.8762,49292.67
365.0529,49346.26
365.2296,49516.04
365.4062,49300.02
365.5829,49270.27
365.7595,49270.95
365.9361,49112.52
366.1126,49169.63
366.2892,50334.64
366.4657,51628.28
366.6422,51622.59
366.8186,51087.08
366.9951,50866.92
367.1716,50287.94
367.348,51218.62
367.5244,51125.35
367.7008,50391.86
367.8772,49802.57
368.0535,50214.99
368.2298,51816.8
368.4061,52691.67
368.5824,51622.65
368.7586,51211.08
368.9349,50611.4
369.1111,49455.48
369.2873,48834.87
369.4635,48757.14
369.6396,48561.0
369.8158,48639.24
369.9919,49333.21
370.168,50360.31
370.3441,49959.03
370.5202,49207.55
370.6962,48647.61
370.8722,48290.84
371.0482,48129.7
371.2242,48312.0
371.4002,48782.63
371.5761,48806.78
371.752,48591.06
371.9279,48686.02
372.1038,48730.48
372.2796,48526.48
372.4555,48498.17
372.6313,48434.14
372.8071,48200.57
372.9829,48187.99
373.1586,48558.95
373.3344,48378.5
373.5101,48105.25
373.6858,48054.09
373.8615,47907.34
374.0371,48105.81
374.2127,48426.54
374.3884,48098.37
374.564,47944.89
374.7395,47877.27
374.9151,47891.19
375.0906,48617.82
375.2661,48910.34
375.4416,48447.91
375.6171,48542.12
375.7925,48688.81
375.968,48659.26
376.1434,48440.41
376.3188,48471.21
376.4941,48492.33
376.6695,48537.08
376.8448,48730.49
377.0201,48992.49
377.1954,49149.87
377.3707,48983.13
377.5459,49355.43
377.7212,50049.59
377.8964,50984.39
378.0715,50986.39
378.2467,50752.29
378.4218,50176.21
378.597,49463.91
378.7721,49404.28
378.9472,49617.12
379.1222,51301.26
379.2973,51318.19
379.4723,52253.35
379.6473,55086.11
379.8223,54970.01
379.9972,53056.37
380.1722,52344.91
380.3471,52061.34
380.522,50392.52
380.6969,49835.92
380.8717,50041.68
381.0466,49547.31
381.2214,50317.6
381.3962,50385.59
381.571,49971.01
381.7457,49641.77
381.9204,49828.06
382.0952,49492.67
382.2699,50108.31
382.4445,50605.25
382.6192,51249.87
382.7938,51881.46
382.9685,52281.88
383.1431,51598.32
383.3176,50519.33
383.4922,50161.74
383.6667,50404.5
383.8412,49953.1
384.0157,49785.49
384.1902,49975.42
384.3646,49776.66
384.5391,50058.43
384.7134,51003.12
384.8878,53112.55
385.0622,53661.94
385.2365,51883.39
385.4109,51030.23
385.5852,50852.03
385.7594,52623.2
385.9337,54895.45
386.1079,56242.9
386.2822,57629.55
386.4564,56280.77
386.6306,54555.41
386.8047,55277.38
386.9789,56331.85
387.153,58063.23
387.3271,57255.35
387.5012,55484.68
387.6752,55651.22
387.8492,56896.91
388.0233,55602.23
388.1972,53722.38
388.3712,53508.05
388.5452,53667.19
388.7191,54633.78
388.893,57464.1
389.0669,55535.05
389.2408,52063.75
389.4146,50587.59
389.5884,49601.39
389.7623,49469.29
389.9361,49361.54
390.1098,49160.89
390.2835,49274.71
390.4573,49194.95
390.631,49206.22
390.8047,49506.94
390.9784,49578.41
391.152,49209.7
391.3256,49151.71
391.4992,48991.96
391.6728,49301.27
391.8464,50222.13
392.0199,49991.95
392.1934,49414.72
392.3669,49988.82
392.5403,50683.4
392.7138,51526.53
392.8873,51923.14
393.0607,51433.81
393.2341,51397.4
393.4074,51367.69
393.5808,50738.89
393.7542,50878.32
393.9274,50741.41
394.1007,50561.87
394.274,51901.9
394.4472,52736.46
394.6205,53856.03
394.7937,54740.4
394.9668,54999.08
395.14,53882.04
395.3131,51616.75
395.4863,50616.07
395.6594,50440.15
395.8325,49948.83
396.0055,50628.24
396.1786,51197.77
396.3516,51656.92
396.5246,50552.46
396.6975,49580.15
396.8705,50443.71
397.0434,51605.62
397.2163,50580.16
397.3892,50182.28
397.5621,50908.32
397.735,51887.31
397.9077,52749.6
398.0806,52435.68
398.2534,54304.12
398.4261,53778.66
398.5989,52632.68
398.7716,52873.68
398.9443,54680.19
399.117,57166.96
399.2896,57185.28
399.4623,54381.6
399.6349,53765.36
399.8075,53583.37
399.9801,51473.36
400.1526,50426.8
400.3252,50004.83
400.4977,50186.08
400.6702,50408.39
400.8427,48943.53
401.0151,48469.78
401.1875,47702.12
401.36,47550.1
401.5323,47039.17
401.7047,46778.75
401.877,47179.5
402.0494,47569.16
402.2216,48318.82
402.394,48226.78
402.5662,48770.46
402.7385,50810.42
402.9107,50361.53
403.0829,49115.09
403.2551,48576.29
403.4272,48217.58
403.5994,48012.55
403.7715,48349.33
403.9436,48668.44
404.1156,48668.1
