Timestamp,01/06/2024 23:54:29
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2528.06
218.2508,2580.67
218.442,2632.08
218.6332,2693.16
218.8244,2749.97
219.0156,2810.38
219.2067,2870.96
219.3979,2936.15
219.589,3002.36
219.7801,3070.0
219.9712,3138.34
220.1623,3210.44
220.3533,3286.83
220.5444,3363.5
220.7354,3443.75
220.9264,3522.55
221.1174,3611.8
221.3083,3700.62
221.4993,3785.53
221.6902,3869.09
221.8812,3965.28
222.0721,4063.89
222.263,4158.97
222.4538,4261.14
222.6447,4366.0
222.8355,4474.59
223.0264,4577.93
223.2172,4688.57
223.408,4804.73
223.5987,4918.97
223.7895,5038.48
223.9802,5162.24
224.1709,5286.47
224.3616,5416.17
224.5524,5545.36
224.743,5684.27
224.9337,5808.68
225.1243,5956.08
225.315,6096.89
225.5056,6230.27
225.6962,6373.38
225.8867,6526.57
226.0773,6679.29
226.2678,6822.08
226.4584,6977.57
226.6489,7138.02
226.8394,7291.2
227.0298,7453.07
227.2203,7624.39
227.4108,7805.82
227.6012,7975.24
227.7916,8141.04
227.982,8324.79
228.1723,8490.28
228.3627,8680.51
228.5531,8857.59
228.7434,9046.67
228.9337,9232.94
229.124,9425.14
229.3143,9619.85
229.5045,9837.55
229.6948,10047.27
229.885,10264.38
230.0752,10480.9
230.2654,10698.02
230.4556,10917.77
230.6457,11131.49
230.8358,11352.93
231.026,11567.61
231.2161,11790.36
231.4062,12017.07
231.5963,12238.24
231.7863,12474.15
231.9764,12715.91
232.1664,12962.96
232.3564,13215.37
232.5464,13461.76
232.7364,13718.37
232.9263,13956.78
233.1163,14220.93
233.3062,14484.64
233.4961,14766.69
233.686,15024.33
233.8758,15267.03
234.0657,15518.6
234.2555,15784.75
234.4454,16057.77
234.6352,16321.59
234.825,16595.46
235.0147,16848.59
235.2045,17110.09
235.3942,17369.95
235.5839,17638.19
235.7737,17902.29
235.9633,18163.74
236.153,18455.51
236.3427,18738.62
236.5323,19014.69
236.7219,19276.95
236.9115,19516.15
237.1011,19770.4
237.2907,20045.02
237.4803,20341.23
237.6698,20596.33
237.8593,20870.88
238.0488,21144.74
238.2383,21418.72
238.4278,21678.92
238.6172,21981.22
238.8066,22250.53
238.9961,22519.52
239.1855,22822.33
239.3748,23095.3
239.5642,23353.49
239.7536,23634.26
239.9429,23898.15
240.1322,24146.79
240.3215,24411.72
240.5108,24675.04
240.7001,24950.28
240.8893,25219.57
241.0786,25470.33
241.2677,25730.89
241.457,26024.49
241.6461,26241.88
241.8353,26460.76
242.0244,26698.61
242.2136,26935.15
242.4027,27178.34
242.5918,27415.45
242.7809,27626.25
242.9699,27773.51
243.159,27953.27
243.348,28243.42
243.537,28539.25
243.726,28790.51
243.915,29007.57
244.1039,29212.92
244.2929,29344.37
244.4818,29473.05
244.6707,29698.48
244.8596,29998.07
245.0485,30278.33
245.2373,30551.41
245.4262,30794.02
245.615,31025.11
245.8038,31206.76
245.9926,31432.55
246.1814,31619.3
246.3701,31659.44
246.5589,31757.93
246.7476,31984.28
246.9363,32280.07
247.1249,32530.76
247.3136,32776.7
247.5023,32998.37
247.6909,33232.45
247.8795,33442.32
248.0681,33657.17
248.2567,33869.9
248.4453,34061.08
248.6338,34240.18
248.8224,34300.7
249.0109,34288.05
249.1994,34462.22
249.3878,34711.84
249.5763,34959.1
249.7648,35168.63
249.9532,35375.37
250.1416,35606.08
250.33,35837.9
250.5183,36055.26
250.7067,36204.5
250.8951,36362.06
251.0834,36522.83
251.2717,36667.12
251.46,36801.04
251.6483,36929.35
251.8365,36999.82
252.0247,36992.11
252.213,37144.62
252.4012,37310.43
252.5894,37540.22
252.7775,37697.19
252.9657,37822.37
253.1538,38018.66
253.3419,38161.87
253.53,38256.0
253.7181,38385.8
253.9062,38502.99
254.0942,38610.78
254.2823,38698.2
254.4703,38778.73
254.6583,38874.75
254.8463,38966.71
255.0342,39032.44
255.2222,39080.31
255.4101,39077.28
255.598,39092.0
255.7859,39190.93
255.9738,39344.51
256.1616,39504.0
256.3495,39665.51
256.5373,39788.76
256.7251,39967.52
256.9129,40080.99
257.1006,40178.44
257.2884,40295.03
257.4761,40435.1
257.6638,40506.79
257.8515,40553.06
258.0392,40612.16
258.2269,40674.12
258.4146,40733.49
258.6022,40794.34
258.7898,40812.73
258.9774,40842.15
259.165,40918.62
259.3525,40967.29
259.5401,40999.15
259.7276,41090.17
259.9151,41156.58
260.1026,41215.17
260.2901,41303.85
260.4776,41390.91
260.665,41536.21
260.8524,41636.49
261.0398,41760.98
261.2272,41801.99
261.4146,41807.2
261.6019,41871.91
261.7893,41935.4
261.9766,41991.99
262.1639,42052.18
262.3512,42056.71
262.5384,42065.94
262.7257,42081.41
262.9129,42106.67
263.1001,42132.18
263.2873,42207.78
263.4745,42255.67
263.6617,42191.28
263.8488,42248.23
264.0359,42296.84
264.2231,42324.24
264.4101,42360.93
264.5972,42406.12
264.7842,42432.8
264.9713,42454.8
265.1583,42459.6
265.3453,42494.33
265.5323,42534.92
265.7193,42578.59
265.9062,42648.4
266.0931,42675.53
266.2801,42685.24
266.4669,42741.08
266.6538,42780.99
266.8407,42847.13
267.0276,42832.31
267.2143,42816.49
267.4012,42866.77
267.588,42822.22
267.7747,42837.09
267.9615,42845.42
268.1482,42853.83
268.3349,42879.84
268.5217,42878.97
268.7083,42844.81
268.895,42852.53
269.0817,42890.67
269.2682,42888.93
269.4549,42856.72
269.6415,42787.08
269.8281,42790.98
270.0146,42837.69
270.2012,42870.72
270.3877,42902.23
270.5742,42914.55
270.7607,42926.62
270.9472,42931.66
271.1336,42928.35
271.32,42915.82
271.5065,42901.42
271.6929,42907.71
271.8792,42955.84
272.0656,42984.11
272.252,43004.84
272.4383,43029.32
272.6246,43023.03
272.8109,43034.53
272.9972,43120.51
273.1835,43178.82
273.3697,43212.2
273.5559,43245.87
273.7421,43277.52
273.9283,43286.65
274.1145,43296.13
274.3007,43325.06
274.4868,43375.8
274.6729,43460.66
274.859,43499.33
275.0451,43528.66
275.2311,43442.94
275.4172,43498.72
275.6032,43546.93
275.7892,43618.25
275.9752,43640.39
276.1612,43711.13
276.3472,43687.51
276.5331,43700.7
276.719,43739.46
276.9049,43768.24
277.0908,43757.9
277.2767,43775.94
277.4625,43825.64
277.6484,43838.83
277.8342,43838.29
278.02,43873.39
278.2057,43944.83
278.3915,44028.98
278.5772,44057.86
278.763,44055.9
278.9487,44138.53
279.1343,44221.52
279.32,44230.95
279.5057,44213.51
279.6913,44144.03
279.877,44161.98
280.0625,44191.21
280.2481,44171.03
280.4337,44159.9
280.6192,44245.17
280.8048,44327.28
280.9903,44332.76
281.1758,44321.28
281.3612,44293.94
281.5467,44314.21
281.7321,44392.98
281.9175,44454.09
282.1029,44475.39
282.2884,44524.67
282.4737,44496.36
282.6591,44484.43
282.8444,44523.3
283.0297,44567.11
283.215,44597.17
283.4002,44638.98
283.5855,44636.2
283.7707,44579.0
283.956,44593.72
284.1412,44619.07
284.3264,44694.62
284.5115,44791.27
284.6967,44858.77
284.8818,44866.51
285.0669,44849.33
285.252,44888.4
285.4371,44952.28
285.6222,44945.61
285.8072,44968.13
285.9922,44987.62
286.1772,45062.28
286.3622,45138.03
286.5472,45146.51
286.7321,45126.86
286.9171,45229.38
287.102,45289.0
287.2869,45378.89
287.4717,45494.38
287.6566,45546.69
287.8415,45595.25
288.0263,45642.08
288.2111,45605.58
288.3959,45575.92
288.5806,45631.33
288.7654,45702.13
288.9501,45861.02
289.1348,45932.08
289.3195,45991.32
289.5042,46067.2
289.6889,46170.73
289.8735,46139.74
290.0581,46174.97
290.2428,46150.58
290.4273,46223.44
290.6119,46332.8
290.7965,46379.11
290.981,46455.32
291.1655,46498.47
291.35,46452.22
291.5345,46437.97
291.719,46500.72
291.9034,46570.45
292.0878,46702.56
292.2722,46760.39
292.4566,46777.39
292.641,46859.02
292.8253,46905.02
293.0096,46939.5
293.194,47025.07
293.3783,47101.58
293.5626,47186.62
293.7468,47265.03
293.9311,47347.36
294.1153,47324.03
294.2995,47247.15
294.4837,47221.49
294.6678,47237.32
294.852,47259.48
295.0361,47347.01
295.2202,47434.57
295.4043,47535.36
295.5884,47577.89
295.7725,47639.29
295.9565,47683.66
296.1405,47659.9
296.3246,47694.99
296.5085,47823.57
296.6925,47955.01
296.8764,48013.78
297.0603,48040.47
297.2443,48078.17
297.4282,48086.4
297.612,48092.36
297.7959,48100.73
297.9797,48142.49
298.1635,48148.96
298.3474,48288.82
298.5311,48417.63
298.7149,48406.08
298.8987,48368.2
299.0823,48406.96
299.2661,48382.67
299.4498,48315.46
299.6334,48390.89
299.8171,48473.7
300.0007,48531.14
300.1843,48586.32
300.368,48624.9
300.5515,48657.39
300.7351,48691.71
300.9186,48730.97
301.1021,48743.04
301.2857,48800.06
301.4691,48849.72
301.6526,48949.23
301.8361,48957.86
302.0195,48969.54
302.2029,49018.48
302.3863,49085.45
302.5697,49090.1
302.753,49177.32
302.9364,49280.9
303.1197,49414.65
303.303,49455.0
303.4863,49442.72
303.6696,49378.36
303.8528,49358.35
304.036,49381.52
304.2192,49472.54
304.4024,49527.82
304.5856,49511.26
304.7688,49562.53
304.9519,49628.41
305.135,49666.15
305.3181,49696.98
305.5012,49746.48
305.6842,49834.67
305.8673,49889.74
306.0504,49879.15
306.2333,49822.86
306.4163,49863.54
306.5993,49884.31
306.7822,49945.97
306.9652,50018.61
307.1481,50020.95
307.331,50033.21
307.5139,50048.11
307.6967,50047.88
307.8796,50077.62
308.0624,50122.02
308.2452,50097.68
308.428,50099.7
308.6107,50166.82
308.7935,50169.66
308.9762,50191.22
309.1589,50225.34
309.3416,50261.82
309.5243,50283.37
309.7069,50326.84
309.8896,50329.66
310.0721,50353.54
310.2548,50405.38
310.4373,50449.99
310.6199,50532.6
310.8024,50546.63
310.985,50582.49
311.1674,50532.04
311.3499,50498.46
311.5324,50557.51
311.7148,50674.8
311.8973,50671.39
312.0797,50700.9
312.2621,50750.71
312.4445,50745.78
312.6268,50743.95
312.8091,50799.81
312.9915,50757.11
313.1738,50776.6
313.356,50761.05
313.5383,50734.15
313.7206,50776.15
313.9027,50752.46
314.085,50776.7
314.2672,50831.51
314.4493,50887.26
314.6314,50951.47
314.8136,51006.21
314.9957,50983.45
315.1778,50966.86
315.3598,50994.04
315.5419,51050.78
315.724,51109.83
315.9059,51124.71
316.088,51133.89
316.2699,51209.3
316.4519,51254.17
316.6338,51231.16
316.8157,51151.33
316.9977,51156.38
317.1795,51257.3
317.3614,51344.27
317.5432,51411.04
317.7251,51444.0
317.9069,51349.56
318.0887,51347.73
318.2704,51301.91
318.4522,51359.88
318.6339,51437.2
318.8156,51561.75
318.9973,51556.89
319.179,51625.4
319.3607,51713.65
319.5423,51775.34
319.7239,51794.72
319.9055,51767.5
320.0871,51815.67
320.2687,51839.98
320.4502,51827.41
320.6317,51781.59
320.8132,51846.81
320.9947,51924.28
321.1761,51970.41
321.3576,51994.09
321.5391,52009.63
321.7205,52058.99
321.9019,52092.29
322.0832,52081.51
322.2646,52087.21
322.4459,52111.85
322.6272,52108.14
322.8085,52111.62
322.9898,52129.87
323.1711,52107.68
323.3523,52103.25
323.5335,52081.2
323.7147,52213.5
323.8959,52377.02
324.0771,52457.55
324.2582,52465.38
324.4393,52502.72
324.6204,52558.85
324.8015,52608.1
324.9826,52712.31
325.1637,52838.11
325.3447,52839.23
325.5257,52841.59
325.7067,52821.89
325.8877,52699.39
326.0686,52665.38
326.2496,52726.46
326.4305,52714.53
326.6114,52783.97
326.7922,52829.41
326.9731,52868.71
327.1539,52882.98
327.3347,52936.79
327.5155,52996.72
327.6963,53121.29
327.8771,53163.48
328.0578,53083.61
328.2385,52962.04
328.4193,52974.69
328.5999,53012.74
328.7806,53000.94
328.9613,53046.69
329.1419,53029.91
329.3225,53070.25
329.5031,53039.32
329.6837,53037.29
329.8642,53013.89
330.0447,53017.19
330.2252,53009.42
330.4057,52965.43
330.5862,52968.52
330.7667,53006.48
330.9471,53062.81
331.1275,53218.37
331.3079,53279.3
331.4883,53402.7
331.6687,53379.99
331.849,53239.82
332.0293,53142.59
332.2096,53079.36
332.3899,53111.7
332.5702,53194.99
332.7504,53271.32
332.9306,53381.35
333.1108,53316.97
333.291,53237.65
333.4712,53259.22
333.6514,53321.03
333.8315,53327.81
334.0116,53323.66
334.1917,53400.03
334.3717,53472.68
334.5518,53503.38
334.7318,53445.49
334.9119,53430.59
335.0918,53494.37
335.2718,53531.37
335.4518,53560.68
335.6317,53600.29
335.8116,53674.79
335.9915,53598.95
336.1714,53495.67
336.3513,53495.69
336.5311,53533.94
336.7109,53631.92
336.8907,53657.1
337.0705,53505.61
337.2502,53349.96
337.43,53301.89
337.6097,53231.87
337.7894,53234.33
337.9691,53271.09
338.1488,53338.61
338.3284,53394.94
338.508,53513.08
338.6877,53625.06
338.8672,53621.03
339.0468,53555.45
339.2263,53547.09
339.4059,53938.26
339.5854,54167.61
339.7649,53799.13
339.9443,53642.41
340.1238,53581.27
340.3032,53572.71
340.4826,53588.24
340.662,53490.08
340.8414,53391.15
341.0207,53411.23
341.2001,53442.15
341.3794,53435.48
341.5587,53519.67
341.738,53573.07
341.9172,53570.65
342.0965,53554.56
342.2757,53464.83
342.4549,53273.43
342.6341,53318.3
342.8132,53374.93
342.9923,53557.69
343.1715,53748.08
343.3506,53694.98
343.5296,53492.05
343.7087,53407.39
343.8878,53352.09
344.0668,53347.64
344.2458,53357.34
344.4248,53256.53
344.6037,53237.86
344.7827,53274.43
344.9616,53233.44
345.1405,53252.96
345.3194,53245.66
345.4982,53169.18
345.6771,53128.7
345.8559,53127.72
346.0347,53131.83
346.2135,53087.3
346.3923,53063.35
346.571,53018.5
346.7498,52986.76
346.9285,53069.35
347.1071,53015.46
347.2859,52911.71
347.4645,52954.56
347.6431,53022.42
347.8217,53040.03
348.0003,52944.99
348.1789,52925.4
348.3574,52923.16
348.5359,52844.72
348.7145,52759.09
348.893,52784.44
349.0714,52801.54
349.2499,52694.13
349.4283,52599.8
349.6068,52493.88
349.7852,52449.25
349.9635,52474.75
350.1419,52459.46
350.3202,52421.56
350.4985,52312.11
350.6768,52224.63
350.8551,52179.32
351.0334,52177.36
351.2116,52139.45
351.3898,52144.21
351.568,52068.98
351.7462,52069.92
351.9243,52025.17
352.1025,51935.06
352.2806,51871.36
352.4587,51852.74
352.6368,51793.09
352.8148,51689.62
352.9929,51629.47
353.1709,51672.76
353.3489,51689.41
353.5268,51600.8
353.7048,51520.95
353.8828,51463.2
354.0607,51375.22
354.2386,51380.38
354.4165,51340.93
354.5943,51278.12
354.7722,51259.99
354.95,51348.59
355.1278,51335.46
355.3056,51197.42
355.4833,51033.21
355.6611,50875.99
355.8388,50782.3
356.0165,50750.08
356.1942,50779.21
356.3719,50842.66
356.5495,50798.63
356.7271,50730.05
356.9047,50680.72
357.0823,50683.2
357.2599,50708.97
357.4374,50629.62
357.6149,50488.68
357.7924,50367.53
357.9699,50360.49
358.1474,50302.64
358.3248,50187.15
358.5023,50137.57
358.6797,50008.44
358.8571,49940.02
359.0344,49862.68
359.2118,49777.22
359.3891,49758.79
359.5664,49643.38
359.7437,49615.78
359.9209,49593.7
360.0982,49409.41
360.2754,49268.34
360.4526,49331.51
360.6298,49296.54
360.807,49244.24
360.9841,49246.7
361.1613,49319.29
361.3383,49516.2
361.5154,49490.66
361.6925,49490.86
361.8695,49401.75
362.0466,49226.33
362.2236,49047.81
362.4005,48841.45
362.5775,48639.9
362.7545,48502.49
362.9314,48396.95
363.1083,48511.82
363.2852,48990.39
363.462,48837.27
363.6389,48681.84
363.8157,48455.46
363.9925,48221.26
364.1693,48045.97
364.346,47926.11
364.5228,48032.57
364.6996,48221.99
364.8762,48236.5
365.0529,48303.4
365.2296,48468.05
365.4062,48246.87
365.5829,48216.82
365.7595,48222.6
365.9361,48073.21
366.1126,48111.25
366.2892,49269.81
366.4657,50542.92
366.6422,50557.83
366.8186,49999.34
366.9951,49795.18
367.1716,49217.37
367.348,50112.81
367.5244,50070.23
367.7008,49341.03
367.8772,48743.02
368.0535,49113.53
368.2298,50726.72
368.4061,51606.28
368.5824,50557.09
368.7586,50117.32
368.9349,49535.48
369.1111,48397.18
369.2873,47789.32
369.4635,47715.33
369.6396,47519.94
369.8158,47596.3
369.9919,48285.26
370.168,49299.91
370.3441,48925.95
370.5202,48179.0
370.6962,47626.05
370.8722,47272.17
371.0482,47113.13
371.2242,47290.13
371.4002,47756.26
371.5761,47777.06
371.752,47556.82
371.9279,47661.47
372.1038,47704.71
372.2796,47498.07
372.4555,47468.05
372.6313,47414.84
372.8071,47181.0
372.9829,47179.72
373.1586,47535.21
373.3344,47365.42
373.5101,47095.24
373.6858,47045.36
373.8615,46890.31
374.0371,47086.61
374.2127,47403.01
374.3884,47083.04
374.564,46936.52
374.7395,46865.42
374.9151,46867.2
375.0906,47579.06
375.2661,47883.44
375.4416,47420.47
375.6171,47523.2
375.7925,47662.31
375.968,47634.11
376.1434,47415.78
376.3188,47444.89
376.4941,47473.73
376.6695,47508.22
376.8448,47702.1
377.0201,47954.6
377.1954,48116.87
377.3707,47951.82
377.5459,48321.12
377.7212,48985.15
377.8964,49925.43
378.0715,49938.46
378.2467,49692.27
378.4218,49133.22
378.597,48413.26
378.7721,48352.72
378.9472,48543.63
379.1222,50233.94
379.2973,50235.81
379.4723,51137.85
379.6473,53943.66
379.8223,53860.91
379.9972,51957.16
380.1722,51242.11
380.3471,50963.83
380.522,49324.13
380.6969,48766.68
380.8717,48987.86
381.0466,48490.19
381.2214,49245.5
381.3962,49350.08
381.571,48928.18
381.7457,48596.04
381.9204,48780.01
382.0952,48452.91
382.2699,49039.07
382.4445,49532.38
382.6192,50162.87
382.7938,50783.77
382.9685,51194.41
383.1431,50516.91
383.3176,49451.21
383.4922,49068.14
383.6667,49326.81
383.8412,48899.08
384.0157,48720.64
384.1902,48928.69
384.3646,48726.17
384.5391,48986.9
384.7134,49933.77
384.8878,51995.47
385.0622,52589.18
385.2365,50825.86
385.4109,49949.18
385.5852,49773.28
385.7594,51479.13
385.9337,53757.14
386.1079,55095.06
386.2822,56466.04
386.4564,55168.58
386.6306,53379.71
386.8047,54083.16
386.9789,55121.55
387.153,56862.16
387.3271,56111.2
387.5012,54301.12
387.6752,54454.17
387.8492,55700.53
388.0233,54454.99
388.1972,52565.84
388.3712,52360.65
388.5452,52499.15
388.7191,53433.55
388.893,56282.23
389.0669,54440.05
389.2408,50959.72
389.4146,49493.69
389.5884,48513.61
389.7623,48398.6
389.9361,48323.17
390.1098,48121.92
390.2835,48228.3
390.4573,48139.6
390.631,48148.95
390.8047,48450.09
390.9784,48527.19
391.152,48155.69
391.3256,48098.13
391.4992,47939.59
391.6728,48225.42
391.8464,49155.71
392.0199,48937.94
392.1934,48349.42
392.3669,48909.95
392.5403,49590.26
392.7138,50423.01
392.8873,50842.68
393.0607,50351.38
393.2341,50288.44
393.4074,50271.93
393.5808,49642.51
393.7542,49771.42
393.9274,49671.1
394.1007,49459.1
394.274,50792.16
394.4472,51621.58
394.6205,52720.16
394.7937,53602.62
394.9668,53853.34
395.14,52771.49
395.3131,50517.89
395.4863,49512.9
395.6594,49349.34
395.8325,48861.12
396.0055,49535.99
396.1786,50096.5
396.3516,50569.13
396.5246,49498.26
396.6975,48509.08
396.8705,49320.45
397.0434,50527.15
397.2163,49500.7
397.3892,49117.49
397.5621,49828.68
397.735,50765.25
397.9077,51627.93
398.0806,51329.32
398.2534,53143.41
398.4261,52683.2
398.5989,51484.87
398.7716,51749.85
398.9443,53474.19
399.117,55979.37
399.2896,56036.32
399.4623,53242.6
399.6349,52607.77
399.8075,52442.86
399.9801,50369.03
400.1526,49343.9
400.3252,48924.07
400.4977,49085.74
400.6702,49349.55
400.8427,47899.38
401.0151,47439.64
401.1875,46674.52
401.36,46512.45
401.5323,46029.96
401.7047,45757.81
401.877,46167.06
402.0494,46548.36
402.2216,47293.72
402.394,47210.25
402.5662,47718.12
402.7385,49749.62
402.9107,49316.48
403.0829,48067.11
403.2551,47556.39
403.4272,47170.19
403.5994,46992.18
403.7715,47331.25
403.9436,47658.39
404.1156,47643.71
