Timestamp,01/06/2024 13:39:15
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2585.44
218.2508,2643.79
218.442,2694.79
218.6332,2755.05
218.8244,2812.89
219.0156,2876.6
219.2067,2936.23
219.3979,3001.9
219.589,3071.32
219.7801,3140.64
219.9712,3210.17
220.1623,3283.61
220.3533,3362.06
220.5444,3443.92
220.7354,3526.09
220.9264,3603.28
221.1174,3690.61
221.3083,3785.64
221.4993,3865.97
221.6902,3955.95
221.8812,4056.95
222.0721,4153.5
222.263,4254.36
222.4538,4357.03
222.6447,4460.8
222.8355,4574.72
223.0264,4680.09
223.2172,4791.68
223.408,4909.41
223.5987,5028.99
223.7895,5148.98
223.9802,5276.79
224.1709,5404.59
224.3616,5533.47
224.5524,5668.29
224.743,5809.44
224.9337,5934.09
225.1243,6090.6
225.315,6228.71
225.5056,6360.43
225.6962,6514.41
225.8867,6670.32
226.0773,6819.14
226.2678,6974.46
226.4584,7129.77
226.6489,7292.27
226.8394,7447.71
227.0298,7613.98
227.2203,7787.83
227.4108,7973.33
227.6012,8145.53
227.7916,8320.67
227.982,8502.45
228.1723,8678.4
228.3627,8867.67
228.5531,9046.39
228.7434,9229.74
228.9337,9425.32
229.124,9623.29
229.3143,9834.03
229.5045,10044.73
229.6948,10255.56
229.885,10477.71
230.0752,10700.84
230.2654,10921.96
230.4556,11144.58
230.6457,11367.92
230.8358,11591.61
231.026,11815.63
231.2161,12033.13
231.4062,12270.44
231.5963,12491.08
231.7863,12730.82
231.9764,12982.83
232.1664,13232.01
232.3564,13488.25
232.5464,13736.93
232.7364,14002.74
232.9263,14243.38
233.1163,14510.77
233.3062,14777.8
233.4961,15066.11
233.686,15337.4
233.8758,15575.76
234.0657,15831.07
234.2555,16100.23
234.4454,16376.13
234.6352,16651.63
234.825,16917.37
235.0147,17175.24
235.2045,17444.27
235.3942,17710.19
235.5839,17992.04
235.7737,18258.68
235.9633,18521.1
236.153,18812.5
236.3427,19102.3
236.5323,19382.38
236.7219,19649.11
236.9115,19894.21
237.1011,20149.19
237.2907,20440.54
237.4803,20722.84
237.6698,20989.99
237.8593,21267.63
238.0488,21545.34
238.2383,21824.05
238.4278,22088.76
238.6172,22386.28
238.8066,22668.32
238.9961,22952.44
239.1855,23248.11
239.3748,23521.81
239.5642,23777.09
239.7536,24069.37
239.9429,24334.79
240.1322,24588.54
240.3215,24864.73
240.5108,25129.09
240.7001,25411.96
240.8893,25676.42
241.0786,25942.19
241.2677,26201.69
241.457,26486.46
241.6461,26713.0
241.8353,26937.75
242.0244,27178.77
242.2136,27418.15
242.4027,27668.5
242.5918,27902.15
242.7809,28120.35
242.9699,28263.0
243.159,28449.15
243.348,28744.05
243.537,29037.31
243.726,29295.63
243.915,29519.95
244.1039,29731.93
244.2929,29858.01
244.4818,29997.29
244.6707,30221.32
244.8596,30527.74
245.0485,30808.04
245.2373,31077.36
245.4262,31333.65
245.615,31558.29
245.8038,31755.7
245.9926,31975.91
246.1814,32160.26
246.3701,32208.01
246.5589,32309.32
246.7476,32533.09
246.9363,32838.66
247.1249,33083.13
247.3136,33337.74
247.5023,33557.59
247.6909,33800.63
247.8795,34019.02
248.0681,34233.94
248.2567,34449.05
248.4453,34639.94
248.6338,34825.99
248.8224,34880.17
249.0109,34870.35
249.1994,35047.11
249.3878,35297.3
249.5763,35542.54
249.7648,35754.91
249.9532,35963.68
250.1416,36203.59
250.33,36456.65
250.5183,36658.38
250.7067,36820.86
250.8951,36972.0
251.0834,37138.2
251.2717,37285.78
251.46,37416.13
251.6483,37540.21
251.8365,37611.64
252.0247,37596.66
252.213,37770.77
252.4012,37930.48
252.5894,38166.73
252.7775,38317.95
252.9657,38456.17
253.1538,38647.04
253.3419,38796.79
253.53,38891.66
253.7181,39016.57
253.9062,39141.0
254.0942,39255.95
254.2823,39341.81
254.4703,39423.64
254.6583,39523.63
254.8463,39627.64
255.0342,39670.41
255.2222,39720.27
255.4101,39713.83
255.598,39733.24
255.7859,39852.67
255.9738,40005.72
256.1616,40165.43
256.3495,40332.95
256.5373,40457.11
256.7251,40644.43
256.9129,40750.91
257.1006,40850.35
257.2884,40984.27
257.4761,41121.31
257.6638,41192.58
257.8515,41235.24
258.0392,41305.09
258.2269,41362.21
258.4146,41421.24
258.6022,41482.91
258.7898,41500.61
258.9774,41543.26
259.165,41622.72
259.3525,41675.5
259.5401,41710.3
259.7276,41810.83
259.9151,41877.75
260.1026,41932.69
260.2901,42026.21
260.4776,42108.59
260.665,42247.97
260.8524,42373.84
261.0398,42484.93
261.2272,42538.84
261.4146,42547.39
261.6019,42609.51
261.7893,42686.28
261.9766,42735.0
262.1639,42806.55
262.3512,42807.13
262.5384,42804.82
262.7257,42825.35
262.9129,42872.96
263.1001,42901.41
263.2873,42985.15
263.4745,43034.13
263.6617,42966.3
263.8488,43009.63
264.0359,43059.93
264.2231,43093.52
264.4101,43137.09
264.5972,43180.22
264.7842,43208.6
264.9713,43244.45
265.1583,43248.33
265.3453,43281.78
265.5323,43329.56
265.7193,43377.82
265.9062,43450.49
266.0931,43479.03
266.2801,43495.0
266.4669,43545.59
266.6538,43602.46
266.8407,43665.33
267.0276,43641.78
267.2143,43653.55
267.4012,43686.69
267.588,43635.54
267.7747,43655.55
267.9615,43685.11
268.1482,43688.87
268.3349,43718.1
268.5217,43712.3
268.7083,43697.47
268.895,43694.1
269.0817,43746.73
269.2682,43750.3
269.4549,43697.48
269.6415,43634.1
269.8281,43639.3
270.0146,43695.05
270.2012,43722.23
270.3877,43763.6
270.5742,43782.3
270.7607,43788.52
270.9472,43800.52
271.1336,43800.82
271.32,43795.45
271.5065,43783.96
271.6929,43796.92
271.8792,43849.02
272.0656,43859.99
272.252,43898.39
272.4383,43932.18
272.6246,43917.33
272.8109,43939.86
272.9972,44023.5
273.1835,44094.19
273.3697,44130.68
273.5559,44156.69
273.7421,44185.4
273.9283,44202.74
274.1145,44215.92
274.3007,44255.5
274.4868,44310.19
274.6729,44393.93
274.859,44433.99
275.0451,44467.79
275.2311,44386.0
275.4172,44435.32
275.6032,44499.45
275.7892,44561.23
275.9752,44587.51
276.1612,44657.43
276.3472,44647.45
276.5331,44664.56
276.719,44695.22
276.9049,44717.25
277.0908,44718.41
277.2767,44750.72
277.4625,44799.73
277.6484,44818.74
277.8342,44815.3
278.02,44849.58
278.2057,44924.67
278.3915,45019.93
278.5772,45050.47
278.763,45039.16
278.9487,45130.26
279.1343,45213.74
279.32,45235.11
279.5057,45214.39
279.6913,45143.18
279.877,45153.29
280.0625,45187.46
280.2481,45165.5
280.4337,45162.37
280.6192,45258.02
280.8048,45335.34
280.9903,45340.86
281.1758,45330.53
281.3612,45311.59
281.5467,45338.95
281.7321,45426.77
281.9175,45479.91
282.1029,45518.24
282.2884,45553.91
282.4737,45525.13
282.6591,45521.76
282.8444,45554.14
283.0297,45588.15
283.215,45640.86
283.4002,45676.13
283.5855,45661.77
283.7707,45607.38
283.956,45625.35
284.1412,45654.18
284.3264,45730.22
284.5115,45833.94
284.6967,45915.23
284.8818,45918.41
285.0669,45883.96
285.252,45935.11
285.4371,46004.03
285.6222,46002.35
285.8072,46027.07
285.9922,46052.22
286.1772,46120.14
286.3622,46200.88
286.5472,46204.02
286.7321,46189.56
286.9171,46292.02
287.102,46344.43
287.2869,46444.56
287.4717,46575.8
287.6566,46622.77
287.8415,46685.9
288.0263,46701.76
288.2111,46681.48
288.3959,46654.87
288.5806,46714.73
288.7654,46788.19
288.9501,46946.19
289.1348,47025.04
289.3195,47081.65
289.5042,47151.45
289.6889,47261.9
289.8735,47242.16
290.0581,47264.78
290.2428,47252.17
290.4273,47329.14
290.6119,47422.28
290.7965,47491.81
290.981,47558.01
291.1655,47604.55
291.35,47551.65
291.5345,47539.64
291.719,47606.85
291.9034,47678.11
292.0878,47816.53
292.2722,47873.03
292.4566,47876.18
292.641,47966.22
292.8253,48027.31
293.0096,48050.21
293.194,48149.85
293.3783,48210.07
293.5626,48311.87
293.7468,48393.32
293.9311,48466.34
294.1153,48458.26
294.2995,48385.03
294.4837,48358.24
294.6678,48360.15
294.852,48380.68
295.0361,48469.61
295.2202,48558.02
295.4043,48654.78
295.5884,48713.41
295.7725,48768.64
295.9565,48819.42
296.1405,48795.27
296.3246,48821.72
296.5085,48958.92
296.6925,49091.2
296.8764,49148.22
297.0603,49193.46
297.2443,49210.66
297.4282,49229.81
297.612,49236.47
297.7959,49247.26
297.9797,49294.15
298.1635,49285.31
298.3474,49429.24
298.5311,49552.14
298.7149,49547.21
298.8987,49518.26
299.0823,49551.49
299.2661,49536.23
299.4498,49459.95
299.6334,49538.1
299.8171,49619.22
300.0007,49678.16
300.1843,49734.52
300.368,49773.22
300.5515,49800.58
300.7351,49840.45
300.9186,49888.25
301.1021,49898.76
301.2857,49952.2
301.4691,50007.42
301.6526,50101.36
301.8361,50117.11
302.0195,50124.52
302.2029,50171.2
302.3863,50242.48
302.5697,50246.38
302.753,50333.16
302.9364,50434.27
303.1197,50561.13
303.303,50605.01
303.4863,50591.09
303.6696,50534.42
303.8528,50510.67
304.036,50536.77
304.2192,50633.6
304.4024,50673.68
304.5856,50666.17
304.7688,50719.09
304.9519,50792.21
305.135,50829.13
305.3181,50858.35
305.5012,50900.9
305.6842,50994.49
305.8673,51050.28
306.0504,51058.4
306.2333,50987.06
306.4163,51037.37
306.5993,51044.88
306.7822,51121.2
306.9652,51192.92
307.1481,51189.95
307.331,51207.07
307.5139,51220.16
307.6967,51214.95
307.8796,51243.58
308.0624,51289.16
308.2452,51274.43
308.428,51282.26
308.6107,51343.51
308.7935,51350.77
308.9762,51364.9
309.1589,51402.02
309.3416,51442.96
309.5243,51472.65
309.7069,51513.05
309.8896,51510.99
310.0721,51528.4
310.2548,51579.47
310.4373,51636.11
310.6199,51731.89
310.8024,51747.71
310.985,51785.56
311.1674,51739.29
311.3499,51708.53
311.5324,51764.89
311.7148,51876.23
311.8973,51881.56
312.0797,51911.94
312.2621,51958.89
312.4445,51952.0
312.6268,51953.63
312.8091,52018.49
312.9915,51992.6
313.1738,51997.3
313.356,51978.77
313.5383,51957.29
313.7206,51999.22
313.9027,51975.74
314.085,52016.73
314.2672,52067.28
314.4493,52097.27
314.6314,52176.26
314.8136,52253.05
314.9957,52233.37
315.1778,52218.01
315.3598,52245.4
315.5419,52309.58
315.724,52338.93
315.9059,52353.74
316.088,52366.6
316.2699,52456.16
316.4519,52528.21
316.6338,52515.19
316.8157,52423.72
316.9977,52445.34
317.1795,52560.05
317.3614,52641.25
317.5432,52714.96
317.7251,52730.12
317.9069,52623.92
318.0887,52628.54
318.2704,52594.25
318.4522,52650.77
318.6339,52742.88
318.8156,52882.54
318.9973,52892.87
319.179,52939.12
319.3607,53015.13
319.5423,53094.18
319.7239,53106.26
319.9055,53095.58
320.0871,53135.39
320.2687,53168.08
320.4502,53180.05
320.6317,53136.36
320.8132,53209.73
320.9947,53271.35
321.1761,53316.51
321.3576,53320.06
321.5391,53349.5
321.7205,53404.55
321.9019,53445.3
322.0832,53438.05
322.2646,53425.26
322.4459,53437.65
322.6272,53425.84
322.8085,53418.24
322.9898,53458.13
323.1711,53463.71
323.3523,53462.09
323.5335,53436.68
323.7147,53589.11
323.8959,53777.44
324.0771,53870.47
324.2582,53875.72
324.4393,53920.64
324.6204,53981.77
324.8015,53995.95
324.9826,54101.37
325.1637,54234.51
325.3447,54258.9
325.5257,54285.46
325.7067,54297.49
325.8877,54184.63
326.0686,54157.59
326.2496,54221.85
326.4305,54211.78
326.6114,54277.55
326.7922,54337.32
326.9731,54379.94
327.1539,54371.09
327.3347,54425.29
327.5155,54492.25
327.6963,54607.86
327.8771,54636.19
328.0578,54562.27
328.2385,54429.34
328.4193,54467.2
328.5999,54494.35
328.7806,54479.02
328.9613,54553.23
329.1419,54565.47
329.3225,54623.72
329.5031,54608.15
329.6837,54600.94
329.8642,54588.13
330.0447,54614.14
330.2252,54554.63
330.4057,54493.61
330.5862,54465.31
330.7667,54504.22
330.9471,54587.41
331.1275,54733.45
331.3079,54805.12
331.4883,54917.06
331.6687,54916.64
331.849,54796.08
332.0293,54695.27
332.2096,54615.04
332.3899,54640.23
332.5702,54737.21
332.7504,54821.46
332.9306,54904.39
333.1108,54873.83
333.291,54785.34
333.4712,54771.85
333.6514,54821.46
333.8315,54825.65
334.0116,54853.43
334.1917,54925.86
334.3717,55012.9
334.5518,55078.66
334.7318,55001.18
334.9119,54965.3
335.0918,55034.82
335.2718,55105.4
335.4518,55142.07
335.6317,55198.02
335.8116,55218.84
335.9915,55092.36
336.1714,54978.08
336.3513,55007.9
336.5311,55070.19
336.7109,55158.22
336.8907,55156.77
337.0705,54990.36
337.2502,54830.87
337.43,54804.98
337.6097,54779.64
337.7894,54781.28
337.9691,54794.43
338.1488,54866.27
338.3284,54936.09
338.508,55071.97
338.6877,55194.72
338.8672,55196.06
339.0468,55124.68
339.2263,55092.15
339.4059,55503.65
339.5854,55732.92
339.7649,55391.41
339.9443,55255.88
340.1238,55191.86
340.3032,55177.97
340.4826,55176.03
340.662,55072.59
340.8414,54964.27
341.0207,54994.45
341.2001,55039.82
341.3794,54999.72
341.5587,55081.15
341.738,55150.05
341.9172,55187.0
342.0965,55153.28
342.2757,55040.23
342.4549,54866.52
342.6341,54889.91
342.8132,54974.77
342.9923,55182.88
343.1715,55356.17
343.3506,55281.32
343.5296,55095.64
343.7087,54995.53
343.8878,54891.51
344.0668,54845.51
344.2458,54827.22
344.4248,54734.35
344.6037,54726.32
344.7827,54793.0
344.9616,54810.19
345.1405,54820.77
345.3194,54817.89
345.4982,54764.62
345.6771,54709.09
345.8559,54674.74
346.0347,54654.79
346.2135,54629.61
346.3923,54634.26
346.571,54577.89
346.7498,54565.29
346.9285,54664.46
347.1071,54607.94
347.2859,54472.71
347.4645,54506.3
347.6431,54552.25
347.8217,54597.52
348.0003,54506.18
348.1789,54501.55
348.3574,54482.49
348.5359,54420.04
348.7145,54356.73
348.893,54356.86
349.0714,54338.76
349.2499,54227.38
349.4283,54153.85
349.6068,54023.09
349.7852,53992.53
349.9635,54068.25
350.1419,54069.79
350.3202,54045.44
350.4985,53925.03
350.6768,53847.07
350.8551,53793.72
351.0334,53763.95
351.2116,53716.37
351.3898,53684.48
351.568,53636.22
351.7462,53658.44
351.9243,53624.11
352.1025,53531.54
352.2806,53429.2
352.4587,53370.22
352.6368,53295.6
352.8148,53236.13
352.9929,53213.03
353.1709,53250.23
353.3489,53271.09
353.5268,53212.87
353.7048,53123.39
353.8828,53086.6
354.0607,52980.81
354.2386,52978.46
354.4165,52957.61
354.5943,52897.09
354.7722,52877.85
354.95,52975.42
355.1278,52941.14
355.3056,52790.87
355.4833,52608.88
355.6611,52461.74
355.8388,52354.27
356.0165,52310.27
356.1942,52358.05
356.3719,52406.97
356.5495,52305.73
356.7271,52253.63
356.9047,52168.04
357.0823,52160.48
357.2599,52203.18
357.4374,52136.62
357.6149,52006.34
357.7924,51870.71
357.9699,51829.29
358.1474,51727.17
358.3248,51607.0
358.5023,51549.07
358.6797,51410.94
358.8571,51375.56
359.0344,51344.05
359.2118,51292.99
359.3891,51267.99
359.5664,51181.76
359.7437,51181.3
359.9209,51166.18
360.0982,50983.8
360.2754,50802.65
360.4526,50847.08
360.6298,50813.84
360.807,50713.23
360.9841,50695.76
361.1613,50814.59
361.3383,51018.6
361.5154,51021.48
361.6925,51004.93
361.8695,50867.38
362.0466,50683.21
362.2236,50550.31
362.4005,50365.58
362.5775,50202.06
362.7545,50097.08
362.9314,49970.01
363.1083,50026.02
363.2852,50480.69
363.462,50326.67
363.6389,50185.51
363.8157,49990.01
363.9925,49792.85
364.1693,49607.85
364.346,49464.17
364.5228,49559.04
364.6996,49736.3
364.8762,49744.88
365.0529,49827.79
365.2296,50021.65
365.4062,49822.1
365.5829,49807.56
365.7595,49847.41
365.9361,49687.5
366.1126,49770.91
366.2892,50931.24
366.4657,52186.38
366.6422,52156.9
366.8186,51638.78
366.9951,51388.07
367.1716,50881.16
367.348,51799.83
367.5244,51680.99
367.7008,50940.13
367.8772,50330.41
368.0535,50775.18
368.2298,52363.64
368.4061,53186.19
368.5824,52129.73
368.7586,51693.75
368.9349,51117.79
369.1111,50034.47
369.2873,49402.52
369.4635,49324.6
369.6396,49129.13
369.8158,49228.0
369.9919,49964.37
370.168,50946.2
370.3441,50503.62
370.5202,49706.99
370.6962,49149.48
370.8722,48820.78
371.0482,48670.34
371.2242,48889.3
371.4002,49402.3
371.5761,49418.67
371.752,49180.67
371.9279,49207.97
372.1038,49193.66
372.2796,48999.23
372.4555,49028.79
372.6313,48974.58
372.8071,48764.2
372.9829,48772.84
373.1586,49106.27
373.3344,48835.72
373.5101,48518.25
373.6858,48458.95
373.8615,48370.61
374.0371,48635.74
374.2127,48940.7
374.3884,48582.26
374.564,48388.82
374.7395,48301.47
374.9151,48293.87
375.0906,49071.8
375.2661,49397.7
375.4416,49022.92
375.6171,49147.56
375.7925,49232.55
375.968,49192.2
376.1434,48993.89
376.3188,49008.05
376.4941,49045.08
376.6695,49079.16
376.8448,49275.53
377.0201,49561.06
377.1954,49722.12
377.3707,49625.74
377.5459,50008.18
377.7212,50713.31
377.8964,51642.73
378.0715,51663.44
378.2467,51446.36
378.4218,50878.48
378.597,50138.85
378.7721,50019.29
378.9472,50227.18
379.1222,51884.34
379.2973,51888.7
379.4723,52843.03
379.6473,55632.92
379.8223,55442.76
379.9972,53584.69
380.1722,52947.79
380.3471,52687.3
380.522,51061.33
380.6969,50498.09
380.8717,50691.99
381.0466,50229.47
381.2214,50971.2
381.3962,50969.49
381.571,50523.0
381.7457,50219.13
381.9204,50366.39
382.0952,50002.98
382.2699,50645.39
382.4445,51103.19
382.6192,51705.45
382.7938,52343.04
382.9685,52725.47
383.1431,52026.39
383.3176,50948.12
383.4922,50613.7
383.6667,50855.32
383.8412,50399.69
384.0157,50220.36
384.1902,50469.67
384.3646,50319.52
384.5391,50655.99
384.7134,51636.65
384.8878,53734.79
385.0622,54208.08
385.2365,52486.64
385.4109,51646.45
385.5852,51477.53
385.7594,53259.48
385.9337,55400.1
386.1079,56752.36
386.2822,58201.69
386.4564,56846.27
386.6306,55214.13
386.8047,55932.75
386.9789,56961.04
387.153,58610.93
387.3271,57737.96
387.5012,56126.9
387.6752,56332.37
387.8492,57508.38
388.0233,56156.72
388.1972,54312.03
388.3712,54132.41
388.5452,54310.64
388.7191,55244.44
388.893,58002.42
389.0669,56075.29
389.2408,52740.58
389.4146,51306.11
389.5884,50354.72
389.7623,50234.42
389.9361,50087.55
390.1098,49913.72
390.2835,49997.66
390.4573,49901.6
390.631,49906.37
390.8047,50269.56
390.9784,50344.21
391.152,50023.59
391.3256,49975.6
391.4992,49813.68
391.6728,50122.14
391.8464,50997.03
392.0199,50698.55
392.1934,50129.52
392.3669,50716.16
392.5403,51390.07
392.7138,52175.43
392.8873,52457.69
393.0607,51931.14
393.2341,51830.07
393.4074,51742.43
393.5808,51138.38
393.7542,51322.0
393.9274,51241.26
394.1007,51166.16
394.274,52504.82
394.4472,53374.09
394.6205,54558.85
394.7937,55451.99
394.9668,55746.05
395.14,54647.96
395.3131,52422.88
395.4863,51480.4
395.6594,51265.32
395.8325,50787.23
396.0055,51421.04
396.1786,51914.29
396.3516,52264.86
396.5246,51156.66
396.6975,50087.99
396.8705,50923.29
397.0434,52016.54
397.2163,51045.57
397.3892,50735.32
397.5621,51560.76
397.735,52602.87
397.9077,53529.87
398.0806,53288.23
398.2534,55181.53
398.4261,54617.01
398.5989,53556.02
398.7716,53785.46
398.9443,55681.98
399.117,58109.75
399.2896,58087.21
399.4623,55346.76
399.6349,54768.4
399.8075,54526.35
399.9801,52498.95
400.1526,51431.81
400.3252,51039.18
400.4977,51202.08
400.6702,51318.68
400.8427,49937.83
401.0151,49479.28
401.1875,48732.66
401.36,48599.14
401.5323,48091.27
401.7047,47819.5
401.877,48228.9
402.0494,48639.62
402.2216,49379.78
402.394,49292.75
402.5662,49859.12
402.7385,51871.57
402.9107,51421.78
403.0829,50134.95
403.2551,49551.47
403.4272,49223.5
403.5994,49032.94
403.7715,49434.99
403.9436,49744.47
404.1156,49754.97
