Timestamp,01/06/2024 00:27:06
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2837.96
218.2508,2904.67
218.442,2961.25
218.6332,3027.71
218.8244,3094.57
219.0156,3162.87
219.2067,3234.47
219.3979,3308.76
219.589,3384.57
219.7801,3461.93
219.9712,3542.19
220.1623,3626.35
220.3533,3712.77
220.5444,3801.88
220.7354,3894.55
220.9264,3983.96
221.1174,4086.77
221.3083,4186.22
221.4993,4285.0
221.6902,4385.1
221.8812,4491.97
222.0721,4603.16
222.263,4713.11
222.4538,4831.9
222.6447,4951.18
222.8355,5076.89
223.0264,5197.02
223.2172,5318.24
223.408,5457.23
223.5987,5591.25
223.7895,5723.86
223.9802,5865.89
224.1709,6008.54
224.3616,6156.29
224.5524,6305.39
224.743,6461.89
224.9337,6605.3
225.1243,6774.62
225.315,6932.01
225.5056,7087.56
225.6962,7252.72
225.8867,7430.2
226.0773,7596.97
226.2678,7770.26
226.4584,7947.44
226.6489,8123.78
226.8394,8302.38
227.0298,8491.38
227.2203,8684.8
227.4108,8895.62
227.6012,9087.47
227.7916,9276.09
227.982,9490.18
228.1723,9688.47
228.3627,9895.44
228.5531,10102.38
228.7434,10309.37
228.9337,10527.69
229.124,10751.9
229.3143,10972.73
229.5045,11218.72
229.6948,11459.52
229.885,11703.61
230.0752,11955.23
230.2654,12203.44
230.4556,12457.99
230.6457,12703.27
230.8358,12952.87
231.026,13202.51
231.2161,13448.04
231.4062,13711.46
231.5963,13966.41
231.7863,14234.46
231.9764,14506.95
232.1664,14797.13
232.3564,15081.65
232.5464,15361.31
232.7364,15650.35
232.9263,15923.3
233.1163,16227.4
233.3062,16527.36
233.4961,16847.63
233.686,17146.92
233.8758,17419.88
234.0657,17695.4
234.2555,18004.65
234.4454,18315.57
234.6352,18619.04
234.825,18922.09
235.0147,19206.81
235.2045,19502.83
235.3942,19802.55
235.5839,20118.51
235.7737,20416.19
235.9633,20718.55
236.153,21041.65
236.3427,21361.39
236.5323,21674.87
236.7219,21972.39
236.9115,22244.75
237.1011,22536.37
237.2907,22848.73
237.4803,23177.19
237.6698,23462.93
237.8593,23774.23
238.0488,24085.39
238.2383,24390.56
238.4278,24693.95
238.6172,25024.79
238.8066,25325.96
238.9961,25643.46
239.1855,25974.62
239.3748,26284.28
239.5642,26574.1
239.7536,26893.95
239.9429,27198.51
240.1322,27476.0
240.3215,27773.32
240.5108,28069.38
240.7001,28395.44
240.8893,28691.07
241.0786,28984.34
241.2677,29276.15
241.457,29594.42
241.6461,29836.5
241.8353,30088.28
242.0244,30362.02
242.2136,30617.41
242.4027,30897.43
242.5918,31152.41
242.7809,31391.07
242.9699,31555.7
243.159,31765.98
243.348,32084.51
243.537,32420.37
243.726,32708.35
243.915,32955.49
244.1039,33172.97
244.2929,33308.13
244.4818,33472.84
244.6707,33719.83
244.8596,34048.97
245.0485,34366.48
245.2373,34669.01
245.4262,34957.34
245.615,35199.41
245.8038,35415.11
245.9926,35664.62
246.1814,35862.75
246.3701,35908.27
246.5589,36013.6
246.7476,36257.62
246.9363,36602.21
247.1249,36879.73
247.3136,37153.34
247.5023,37399.7
247.6909,37668.36
247.8795,37917.14
248.0681,38148.94
248.2567,38379.8
248.4453,38592.89
248.6338,38790.68
248.8224,38839.68
249.0109,38834.88
249.1994,39026.65
249.3878,39289.86
249.5763,39564.04
249.7648,39800.67
249.9532,40034.47
250.1416,40299.29
250.33,40550.28
250.5183,40781.44
250.7067,40966.74
250.8951,41124.17
251.0834,41295.75
251.2717,41452.42
251.46,41604.12
251.6483,41744.46
251.8365,41809.1
252.0247,41800.95
252.213,41969.67
252.4012,42143.21
252.5894,42391.79
252.7775,42553.03
252.9657,42714.18
253.1538,42911.34
253.3419,43068.88
253.53,43184.81
253.7181,43322.93
253.9062,43442.94
254.0942,43560.98
254.2823,43644.53
254.4703,43732.41
254.6583,43833.92
254.8463,43933.64
255.0342,43986.36
255.2222,44044.23
255.4101,44038.26
255.598,44039.12
255.7859,44151.85
255.9738,44329.86
256.1616,44493.83
256.3495,44669.44
256.5373,44804.42
256.7251,45001.33
256.9129,45107.41
257.1006,45214.75
257.2884,45346.98
257.4761,45495.6
257.6638,45570.99
257.8515,45609.01
258.0392,45683.74
258.2269,45743.32
258.4146,45794.91
258.6022,45869.01
258.7898,45884.76
258.9774,45923.73
259.165,45997.15
259.3525,46025.57
259.5401,46059.15
259.7276,46137.94
259.9151,46213.97
260.1026,46282.27
260.2901,46379.72
260.4776,46466.36
260.665,46615.38
260.8524,46735.19
261.0398,46853.94
261.2272,46892.77
261.4146,46897.96
261.6019,46953.63
261.7893,47017.34
261.9766,47072.92
262.1639,47147.31
262.3512,47139.82
262.5384,47158.01
262.7257,47155.56
262.9129,47183.14
263.1001,47198.51
263.2873,47281.47
263.4745,47316.22
263.6617,47240.03
263.8488,47294.09
264.0359,47344.69
264.2231,47370.59
264.4101,47413.43
264.5972,47458.35
264.7842,47483.27
264.9713,47492.73
265.1583,47497.64
265.3453,47523.95
265.5323,47561.77
265.7193,47610.32
265.9062,47681.87
266.0931,47696.89
266.2801,47695.41
266.4669,47757.01
266.6538,47795.49
266.8407,47852.22
267.0276,47819.76
267.2143,47810.17
267.4012,47856.17
267.588,47793.59
267.7747,47808.1
267.9615,47826.02
268.1482,47803.89
268.3349,47829.62
268.5217,47820.84
268.7083,47781.18
268.895,47776.63
269.0817,47815.53
269.2682,47819.25
269.4549,47762.88
269.6415,47694.68
269.8281,47697.96
270.0146,47735.96
270.2012,47769.34
270.3877,47792.76
270.5742,47804.29
270.7607,47801.68
270.9472,47802.3
271.1336,47798.46
271.32,47779.55
271.5065,47763.54
271.6929,47766.45
271.8792,47814.33
272.0656,47816.92
272.252,47853.28
272.4383,47859.52
272.6246,47861.17
272.8109,47849.17
272.9972,47948.7
273.1835,48010.95
273.3697,48032.44
273.5559,48066.24
273.7421,48087.96
273.9283,48095.44
274.1145,48103.19
274.3007,48120.81
274.4868,48176.71
274.6729,48262.62
274.859,48305.73
275.0451,48310.9
275.2311,48227.39
275.4172,48280.4
275.6032,48333.34
275.7892,48404.69
275.9752,48417.68
276.1612,48478.55
276.3472,48468.03
276.5331,48487.27
276.719,48505.39
276.9049,48528.42
277.0908,48521.23
277.2767,48532.9
277.4625,48578.73
277.6484,48605.02
277.8342,48594.04
278.02,48622.85
278.2057,48698.16
278.3915,48781.26
278.5772,48818.06
278.763,48804.54
278.9487,48881.26
279.1343,48975.2
279.32,48977.06
279.5057,48950.04
279.6913,48868.88
279.877,48885.46
280.0625,48919.93
280.2481,48888.75
280.4337,48870.8
280.6192,48968.19
280.8048,49048.42
280.9903,49045.64
281.1758,49032.05
281.3612,48988.63
281.5467,49019.23
281.7321,49108.05
281.9175,49161.04
282.1029,49195.53
282.2884,49238.44
282.4737,49198.25
282.6591,49181.65
282.8444,49207.27
283.0297,49250.08
283.215,49294.69
283.4002,49341.74
283.5855,49332.87
283.7707,49261.53
283.956,49270.89
284.1412,49304.85
284.3264,49376.78
284.5115,49488.35
284.6967,49556.08
284.8818,49548.6
285.0669,49528.21
285.252,49569.58
285.4371,49647.34
285.6222,49638.81
285.8072,49649.64
285.9922,49673.13
286.1772,49749.55
286.3622,49834.7
286.5472,49832.47
286.7321,49816.5
286.9171,49912.04
287.102,49975.97
287.2869,50069.68
287.4717,50206.11
287.6566,50258.34
287.8415,50311.33
288.0263,50355.88
288.2111,50313.77
288.3959,50280.05
288.5806,50331.73
288.7654,50405.75
288.9501,50572.29
289.1348,50663.34
289.3195,50716.32
289.5042,50795.97
289.6889,50910.03
289.8735,50870.74
290.0581,50907.16
290.2428,50878.52
290.4273,50954.95
290.6119,51075.6
290.7965,51134.5
290.981,51210.5
291.1655,51262.63
291.35,51190.17
291.5345,51170.26
291.719,51238.27
291.9034,51329.16
292.0878,51476.44
292.2722,51526.8
292.4566,51534.85
292.641,51617.94
292.8253,51693.32
293.0096,51718.47
293.194,51808.39
293.3783,51889.04
293.5626,51983.17
293.7468,52067.01
293.9311,52141.85
294.1153,52127.47
294.2995,52053.61
294.4837,52034.46
294.6678,52034.67
294.852,52056.05
295.0361,52145.74
295.2202,52235.46
295.4043,52341.64
295.5884,52393.65
295.7725,52449.0
295.9565,52498.21
296.1405,52476.17
296.3246,52506.18
296.5085,52649.79
296.6925,52800.43
296.8764,52857.09
297.0603,52889.36
297.2443,52921.7
297.4282,52917.26
297.612,52937.66
297.7959,52936.91
297.9797,52992.26
298.1635,52986.23
298.3474,53143.36
298.5311,53275.66
298.7149,53269.93
298.8987,53237.36
299.0823,53270.4
299.2661,53235.46
299.4498,53167.73
299.6334,53238.2
299.8171,53338.62
300.0007,53386.11
300.1843,53461.1
300.368,53501.66
300.5515,53542.57
300.7351,53569.2
300.9186,53612.46
301.1021,53619.31
301.2857,53680.12
301.4691,53736.87
301.6526,53837.5
301.8361,53852.27
302.0195,53868.69
302.2029,53918.46
302.3863,53997.35
302.5697,53992.59
302.753,54080.13
302.9364,54191.22
303.1197,54326.5
303.303,54367.65
303.4863,54368.15
303.6696,54297.86
303.8528,54267.4
304.036,54298.49
304.2192,54388.31
304.4024,54440.55
304.5856,54439.93
304.7688,54494.31
304.9519,54559.0
305.135,54594.2
305.3181,54640.88
305.5012,54676.43
305.6842,54769.69
305.8673,54828.16
306.0504,54834.85
306.2333,54769.22
306.4163,54824.29
306.5993,54836.37
306.7822,54898.86
306.9652,54977.97
307.1481,54972.71
307.331,54989.56
307.5139,54996.38
307.6967,55000.95
307.8796,55023.34
308.0624,55079.35
308.2452,55057.46
308.428,55052.13
308.6107,55134.82
308.7935,55124.63
308.9762,55150.56
309.1589,55198.83
309.3416,55232.34
309.5243,55252.28
309.7069,55300.91
309.8896,55294.84
310.0721,55318.18
310.2548,55365.92
310.4373,55416.22
310.6199,55515.1
310.8024,55521.36
310.985,55560.17
311.1674,55520.1
311.3499,55468.7
311.5324,55520.46
311.7148,55646.49
311.8973,55640.6
312.0797,55676.52
312.2621,55724.69
312.4445,55717.28
312.6268,55713.06
312.8091,55774.87
312.9915,55730.67
313.1738,55753.56
313.356,55728.99
313.5383,55698.1
313.7206,55749.91
313.9027,55726.24
314.085,55746.99
314.2672,55799.05
314.4493,55845.81
314.6314,55917.65
314.8136,55988.9
314.9957,55965.55
315.1778,55937.24
315.3598,55973.6
315.5419,56032.49
315.724,56084.54
315.9059,56116.74
316.088,56118.6
316.2699,56190.72
316.4519,56241.87
316.6338,56219.79
316.8157,56135.79
316.9977,56144.89
317.1795,56240.41
317.3614,56334.26
317.5432,56408.1
317.7251,56445.81
317.9069,56337.27
318.0887,56339.81
318.2704,56294.05
318.4522,56350.47
318.6339,56430.81
318.8156,56565.52
318.9973,56562.8
319.179,56624.87
319.3607,56717.12
319.5423,56778.04
319.7239,56792.85
319.9055,56770.87
320.0871,56796.08
320.2687,56832.33
320.4502,56841.66
320.6317,56772.04
320.8132,56847.16
320.9947,56921.93
321.1761,56982.96
321.3576,56988.4
321.5391,57003.85
321.7205,57052.75
321.9019,57084.54
322.0832,57083.04
322.2646,57080.56
322.4459,57101.89
322.6272,57091.87
322.8085,57105.35
322.9898,57119.03
323.1711,57102.67
323.3523,57083.92
323.5335,57057.42
323.7147,57189.76
323.8959,57375.59
324.0771,57456.29
324.2582,57470.35
324.4393,57509.49
324.6204,57567.49
324.8015,57604.45
324.9826,57716.85
325.1637,57856.68
325.3447,57852.58
325.5257,57860.56
325.7067,57844.36
325.8877,57702.72
326.0686,57661.02
326.2496,57736.51
326.4305,57734.73
326.6114,57789.23
326.7922,57830.13
326.9731,57879.28
327.1539,57885.97
327.3347,57931.45
327.5155,57989.53
327.6963,58124.97
327.8771,58179.81
328.0578,58091.01
328.2385,57951.87
328.4193,57979.64
328.5999,58007.92
328.7806,57979.54
328.9613,58032.64
329.1419,58013.28
329.3225,58054.77
329.5031,58018.31
329.6837,58011.89
329.8642,57996.79
330.0447,57991.35
330.2252,57974.18
330.4057,57927.52
330.5862,57936.35
330.7667,57957.49
330.9471,58035.8
331.1275,58201.84
331.3079,58287.5
331.4883,58403.78
331.6687,58353.86
331.849,58232.39
332.0293,58124.77
332.2096,58052.85
332.3899,58071.13
332.5702,58147.03
332.7504,58251.41
332.9306,58329.75
333.1108,58279.91
333.291,58190.61
333.4712,58212.0
333.6514,58271.38
333.8315,58269.14
334.0116,58279.46
334.1917,58354.24
334.3717,58421.16
334.5518,58467.16
334.7318,58384.57
334.9119,58379.18
335.0918,58432.8
335.2718,58476.84
335.4518,58503.94
335.6317,58551.73
335.8116,58620.24
335.9915,58547.86
336.1714,58440.41
336.3513,58421.29
336.5311,58457.18
336.7109,58573.29
336.8907,58589.93
337.0705,58425.4
337.2502,58263.74
337.43,58204.32
337.6097,58119.12
337.7894,58114.42
337.9691,58168.27
338.1488,58236.46
338.3284,58292.84
338.508,58414.54
338.6877,58521.89
338.8672,58526.0
339.0468,58444.19
339.2263,58454.56
339.4059,58858.7
339.5854,59055.3
339.7649,58708.74
339.9443,58531.66
340.1238,58470.28
340.3032,58453.02
340.4826,58461.79
340.662,58352.13
340.8414,58257.05
341.0207,58278.1
341.2001,58308.91
341.3794,58303.49
341.5587,58379.57
341.738,58428.39
341.9172,58430.64
342.0965,58392.69
342.2757,58305.03
342.4549,58130.01
342.6341,58144.39
342.8132,58209.5
342.9923,58400.06
343.1715,58597.4
343.3506,58526.51
343.5296,58318.76
343.7087,58239.9
343.8878,58160.55
344.0668,58163.18
344.2458,58174.95
344.4248,58056.62
344.6037,58019.37
344.7827,58070.38
344.9616,58037.67
345.1405,58034.86
345.3194,58033.94
345.4982,57964.89
345.6771,57902.11
345.8559,57895.39
346.0347,57890.05
346.2135,57858.05
346.3923,57820.73
346.571,57762.62
346.7498,57739.24
346.9285,57816.91
347.1071,57760.84
347.2859,57651.8
347.4645,57691.96
347.6431,57767.7
347.8217,57778.59
348.0003,57672.36
348.1789,57673.64
348.3574,57651.89
348.5359,57572.8
348.7145,57486.73
348.893,57513.15
349.0714,57513.24
349.2499,57410.7
349.4283,57287.21
349.6068,57177.28
349.7852,57129.86
349.9635,57156.15
350.1419,57140.29
350.3202,57089.26
350.4985,56977.98
350.6768,56885.45
350.8551,56844.01
351.0334,56831.94
351.2116,56792.58
351.3898,56778.41
351.568,56697.38
351.7462,56696.83
351.9243,56653.91
352.1025,56569.45
352.2806,56476.14
352.4587,56454.27
352.6368,56391.14
352.8148,56273.59
352.9929,56215.12
353.1709,56267.99
353.3489,56273.85
353.5268,56181.8
353.7048,56088.64
353.8828,56030.98
354.0607,55924.6
354.2386,55927.67
354.4165,55874.56
354.5943,55811.08
354.7722,55787.09
354.95,55871.76
355.1278,55860.37
355.3056,55702.03
355.4833,55535.04
355.6611,55362.68
355.8388,55276.4
356.0165,55232.4
356.1942,55253.51
356.3719,55318.64
356.5495,55278.94
356.7271,55220.48
356.9047,55153.68
357.0823,55152.9
357.2599,55158.58
357.4374,55073.5
357.6149,54916.67
357.7924,54790.54
357.9699,54799.89
358.1474,54709.97
358.3248,54591.66
358.5023,54547.78
358.6797,54401.8
358.8571,54334.98
359.0344,54234.9
359.2118,54148.8
359.3891,54118.92
359.5664,53998.44
359.7437,53971.2
359.9209,53937.93
360.0982,53741.92
360.2754,53590.82
360.4526,53649.82
360.6298,53620.57
360.807,53553.63
360.9841,53562.64
361.1613,53645.03
361.3383,53826.96
361.5154,53811.35
361.6925,53793.36
361.8695,53710.57
362.0466,53500.79
362.2236,53326.81
362.4005,53102.85
362.5775,52877.97
362.7545,52731.92
362.9314,52613.15
363.1083,52775.1
363.2852,53243.04
363.462,53060.2
363.6389,52905.01
363.8157,52665.5
363.9925,52428.89
364.1693,52234.88
364.346,52111.82
364.5228,52222.91
364.6996,52412.41
364.8762,52436.13
365.0529,52488.66
365.2296,52642.01
365.4062,52428.02
365.5829,52391.88
365.7595,52403.4
365.9361,52222.92
366.1126,52335.54
366.2892,53606.9
366.4657,54889.33
366.6422,54786.41
366.8186,54309.23
366.9951,54035.89
367.1716,53530.96
367.348,54484.03
367.5244,54283.92
367.7008,53554.81
367.8772,52946.51
368.0535,53507.23
368.2298,55119.94
368.4061,55900.82
368.5824,54800.24
368.7586,54398.57
368.9349,53744.32
369.1111,52566.63
369.2873,51921.64
369.4635,51845.4
369.6396,51624.0
369.8158,51729.51
369.9919,52492.83
370.168,53491.7
370.3441,53011.83
370.5202,52257.53
370.6962,51693.2
370.8722,51350.94
371.0482,51166.61
371.2242,51365.0
371.4002,51839.32
371.5761,51822.29
371.752,51614.93
371.9279,51736.28
372.1038,51769.08
372.2796,51542.14
372.4555,51508.02
372.6313,51428.64
372.8071,51218.99
372.9829,51235.07
373.1586,51606.39
373.3344,51369.57
373.5101,51116.69
373.6858,51050.48
373.8615,50906.06
374.0371,51133.42
374.2127,51417.0
374.3884,51074.71
374.564,50928.88
374.7395,50843.59
374.9151,50891.15
375.0906,51663.7
375.2661,51871.8
375.4416,51437.72
375.6171,51553.08
375.7925,51717.59
375.968,51658.72
376.1434,51420.97
376.3188,51462.95
376.4941,51495.77
376.6695,51533.16
376.8448,51734.97
377.0201,52025.62
377.1954,52145.18
377.3707,52022.0
377.5459,52435.63
377.7212,53187.08
377.8964,54114.65
378.0715,54075.75
378.2467,53856.04
378.4218,53226.49
378.597,52547.12
378.7721,52455.7
378.9472,52777.62
379.1222,54473.17
379.2973,54480.72
379.4723,55591.79
379.6473,58488.79
379.8223,58156.88
379.9972,56222.97
380.1722,55586.72
380.3471,55184.34
380.522,53487.95
380.6969,52947.74
380.8717,53094.71
381.0466,52602.0
381.2214,53405.34
381.3962,53399.71
381.571,53012.48
381.7457,52688.61
381.9204,52885.52
382.0952,52562.09
382.2699,53243.04
382.4445,53743.95
382.6192,54434.05
382.7938,55120.21
382.9685,55464.0
383.1431,54742.01
383.3176,53651.62
383.4922,53346.17
383.6667,53571.42
383.8412,53065.98
384.0157,52908.65
384.1902,53088.42
384.3646,52869.14
384.5391,53206.25
384.7134,54210.74
384.8878,56406.01
385.0622,56757.02
385.2365,54918.55
385.4109,54138.79
385.5852,54045.55
385.7594,56025.95
385.9337,58210.42
386.1079,59575.36
386.2822,60894.6
386.4564,59839.96
386.6306,58065.92
386.8047,58707.38
386.9789,59781.72
387.153,61383.96
387.3271,60948.97
387.5012,59345.57
387.6752,59171.0
387.8492,60287.26
388.0233,59025.94
388.1972,57046.18
388.3712,56842.76
388.5452,57059.79
388.7191,58139.74
388.893,60719.98
389.0669,58975.82
389.2408,55209.53
389.4146,53673.23
389.5884,52716.53
389.7623,52569.54
389.9361,52349.36
390.1098,52153.7
390.2835,52280.35
390.4573,52204.61
390.631,52228.76
390.8047,52562.69
390.9784,52588.82
391.152,52254.8
391.3256,52185.14
391.4992,52013.26
391.6728,52422.22
391.8464,53305.92
392.0199,53011.42
392.1934,52467.02
392.3669,53134.96
392.5403,53841.17
392.7138,54736.49
392.8873,55048.59
393.0607,54571.66
393.2341,54578.51
393.4074,54488.99
393.5808,53879.63
393.7542,54048.9
393.9274,53818.44
394.1007,53772.84
394.274,55059.1
394.4472,55982.84
394.6205,57134.67
394.7937,57995.02
394.9668,58220.35
395.14,56971.8
395.3131,54690.14
395.4863,53766.13
395.6594,53548.95
395.8325,53055.48
396.0055,53739.9
396.1786,54351.97
396.3516,54716.67
396.5246,53592.43
396.6975,52626.81
396.8705,53682.62
397.0434,54672.76
397.2163,53618.62
397.3892,53254.83
397.5621,54083.65
397.735,55099.93
397.9077,55904.87
398.0806,55603.46
398.2534,57629.46
398.4261,56865.91
398.5989,55874.01
398.7716,56067.5
398.9443,58178.49
399.117,60434.41
399.2896,60474.07
399.4623,57829.21
399.6349,57087.24
399.8075,56725.13
399.9801,54604.15
400.1526,53477.53
400.3252,53048.08
400.4977,53333.66
400.6702,53343.31
400.8427,51906.11
401.0151,51400.08
401.1875,50615.6
401.36,50486.46
401.5323,49878.25
401.7047,49645.26
401.877,50069.14
402.0494,50502.05
402.2216,51252.52
402.394,51131.81
402.5662,51852.17
402.7385,53860.15
402.9107,53306.77
403.0829,52055.5
403.2551,51479.58
403.4272,51219.7
403.5994,50956.63
403.7715,51349.09
403.9436,51585.19
404.1156,51622.08
