Timestamp,01/06/2024 11:55:43
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2693.13
218.2508,2752.15
218.442,2808.48
218.6332,2873.56
218.8244,2931.13
219.0156,2996.96
219.2067,3061.54
219.3979,3131.94
219.589,3203.82
219.7801,3277.51
219.9712,3351.99
220.1623,3426.6
220.3533,3510.5
220.5444,3595.55
220.7354,3681.25
220.9264,3764.23
221.1174,3855.59
221.3083,3950.81
221.4993,4045.77
221.6902,4133.75
221.8812,4239.85
222.0721,4341.52
222.263,4446.98
222.4538,4557.9
222.6447,4671.0
222.8355,4783.0
223.0264,4896.43
223.2172,5013.75
223.408,5136.89
223.5987,5263.42
223.7895,5386.11
223.9802,5523.0
224.1709,5655.15
224.3616,5794.44
224.5524,5933.41
224.743,6077.24
224.9337,6213.28
225.1243,6369.42
225.315,6520.72
225.5056,6667.71
225.6962,6824.42
225.8867,6983.5
226.0773,7142.26
226.2678,7300.53
226.4584,7467.15
226.6489,7634.17
226.8394,7802.03
227.0298,7975.35
227.2203,8153.01
227.4108,8348.89
227.6012,8535.7
227.7916,8712.19
227.982,8903.39
228.1723,9087.56
228.3627,9287.81
228.5531,9475.36
228.7434,9674.11
228.9337,9875.91
229.124,10087.1
229.3143,10294.02
229.5045,10521.38
229.6948,10742.86
229.885,10980.03
230.0752,11210.35
230.2654,11437.47
230.4556,11669.5
230.6457,11905.94
230.8358,12138.02
231.026,12371.05
231.2161,12602.45
231.4062,12846.13
231.5963,13084.48
231.7863,13332.44
231.9764,13590.36
232.1664,13856.64
232.3564,14121.95
232.5464,14380.28
232.7364,14655.54
232.9263,14908.31
233.1163,15192.23
233.3062,15475.75
233.4961,15767.56
233.686,16047.23
233.8758,16299.68
234.0657,16565.97
234.2555,16854.43
234.4454,17137.01
234.6352,17417.52
234.825,17701.5
235.0147,17975.68
235.2045,18259.71
235.3942,18537.41
235.5839,18826.06
235.7737,19110.0
235.9633,19382.69
236.153,19686.14
236.3427,19980.15
236.5323,20274.49
236.7219,20556.83
236.9115,20799.38
237.1011,21078.62
237.2907,21371.68
237.4803,21665.37
237.6698,21946.09
237.8593,22237.71
238.0488,22528.96
238.2383,22809.53
238.4278,23092.51
238.6172,23404.05
238.8066,23696.76
238.9961,23982.89
239.1855,24293.4
239.3748,24578.12
239.5642,24856.4
239.7536,25148.11
239.9429,25433.68
240.1322,25691.55
240.3215,25968.17
240.5108,26253.4
240.7001,26543.64
240.8893,26828.42
241.0786,27105.32
241.2677,27370.71
241.457,27666.43
241.6461,27896.52
241.8353,28130.87
242.0244,28383.62
242.2136,28627.82
242.4027,28886.14
242.5918,29127.32
242.7809,29351.86
242.9699,29504.59
243.159,29692.78
243.348,30003.74
243.537,30310.33
243.726,30573.63
243.915,30802.68
244.1039,31015.5
244.2929,31150.22
244.4818,31291.99
244.6707,31525.05
244.8596,31845.12
245.0485,32128.07
245.2373,32409.62
245.4262,32672.1
245.615,32906.96
245.8038,33110.15
245.9926,33342.5
246.1814,33529.35
246.3701,33569.47
246.5589,33680.43
246.7476,33910.81
246.9363,34222.4
247.1249,34479.53
247.3136,34738.94
247.5023,34973.84
247.6909,35213.21
247.8795,35445.89
248.0681,35666.19
248.2567,35889.92
248.4453,36084.89
248.6338,36278.68
248.8224,36315.29
249.0109,36310.44
249.1994,36499.69
249.3878,36758.08
249.5763,36997.98
249.7648,37224.48
249.9532,37441.88
250.1416,37689.71
250.33,37926.87
250.5183,38153.42
250.7067,38325.56
250.8951,38478.0
251.0834,38643.4
251.2717,38793.09
251.46,38929.37
251.6483,39051.15
251.8365,39109.64
252.0247,39115.02
252.213,39271.92
252.4012,39447.13
252.5894,39680.53
252.7775,39838.87
252.9657,39984.41
253.1538,40182.51
253.3419,40323.49
253.53,40426.11
253.7181,40554.2
253.9062,40668.17
254.0942,40790.23
254.2823,40872.44
254.4703,40957.07
254.6583,41048.49
254.8463,41152.29
255.0342,41201.66
255.2222,41259.86
255.4101,41249.34
255.598,41255.0
255.7859,41368.98
255.9738,41524.49
256.1616,41689.06
256.3495,41868.5
256.5373,41999.53
256.7251,42187.84
256.9129,42295.42
257.1006,42401.66
257.2884,42518.84
257.4761,42655.71
257.6638,42742.04
257.8515,42771.55
258.0392,42849.15
258.2269,42892.23
258.4146,42950.49
258.6022,43017.04
258.7898,43034.75
258.9774,43071.51
259.165,43146.77
259.3525,43200.65
259.5401,43241.63
259.7276,43311.13
259.9151,43392.57
260.1026,43461.28
260.2901,43545.96
260.4776,43625.93
260.665,43772.02
260.8524,43890.12
261.0398,44017.53
261.2272,44056.76
261.4146,44061.7
261.6019,44124.83
261.7893,44188.44
261.9766,44245.4
262.1639,44313.18
262.3512,44305.46
262.5384,44310.35
262.7257,44326.7
262.9129,44353.56
263.1001,44383.9
263.2873,44460.54
263.4745,44505.61
263.6617,44450.7
263.8488,44481.1
264.0359,44535.0
264.2231,44564.51
264.4101,44596.39
264.5972,44643.62
264.7842,44678.08
264.9713,44703.69
265.1583,44700.06
265.3453,44736.23
265.5323,44784.75
265.7193,44826.69
265.9062,44895.48
266.0931,44927.53
266.2801,44921.97
266.4669,44979.18
266.6538,45039.72
266.8407,45095.26
267.0276,45089.4
267.2143,45072.71
267.4012,45108.56
267.588,45055.06
267.7747,45076.41
267.9615,45094.13
268.1482,45094.57
268.3349,45117.35
268.5217,45106.2
268.7083,45078.8
268.895,45093.12
269.0817,45131.81
269.2682,45132.14
269.4549,45094.45
269.6415,45016.56
269.8281,45013.41
270.0146,45061.36
270.2012,45097.6
270.3877,45133.94
270.5742,45151.28
270.7607,45155.44
270.9472,45158.41
271.1336,45156.28
271.32,45147.64
271.5065,45135.21
271.6929,45138.22
271.8792,45196.4
272.0656,45206.08
272.252,45230.09
272.4383,45255.77
272.6246,45247.11
272.8109,45262.42
272.9972,45352.63
273.1835,45417.89
273.3697,45446.92
273.5559,45477.94
273.7421,45504.47
273.9283,45526.25
274.1145,45529.49
274.3007,45565.61
274.4868,45614.07
274.6729,45697.29
274.859,45729.43
275.0451,45757.2
275.2311,45683.47
275.4172,45726.93
275.6032,45782.2
275.7892,45841.41
275.9752,45872.72
276.1612,45938.93
276.3472,45927.88
276.5331,45937.72
276.719,45971.62
276.9049,46004.82
277.0908,45989.84
277.2767,46009.09
277.4625,46062.91
277.6484,46082.26
277.8342,46077.48
278.02,46115.11
278.2057,46183.12
278.3915,46278.26
278.5772,46314.62
278.763,46300.44
278.9487,46384.19
279.1343,46472.31
279.32,46474.29
279.5057,46452.34
279.6913,46381.98
279.877,46400.29
280.0625,46413.31
280.2481,46402.26
280.4337,46391.04
280.6192,46488.25
280.8048,46571.45
280.9903,46573.8
281.1758,46563.01
281.3612,46531.47
281.5467,46554.56
281.7321,46646.78
281.9175,46694.96
282.1029,46735.05
282.2884,46766.15
282.4737,46750.4
282.6591,46732.77
282.8444,46769.79
283.0297,46803.41
283.215,46848.57
283.4002,46884.6
283.5855,46873.92
283.7707,46820.37
283.956,46826.36
284.1412,46860.95
284.3264,46940.15
284.5115,47037.62
284.6967,47115.01
284.8818,47114.07
285.0669,47082.59
285.252,47133.74
285.4371,47193.76
285.6222,47190.7
285.8072,47211.12
285.9922,47235.36
286.1772,47311.92
286.3622,47397.01
286.5472,47389.06
286.7321,47382.15
286.9171,47467.85
287.102,47530.58
287.2869,47635.05
287.4717,47761.21
287.6566,47814.02
287.8415,47869.59
288.0263,47903.46
288.2111,47859.4
288.3959,47834.3
288.5806,47899.79
288.7654,47967.04
288.9501,48121.08
289.1348,48200.21
289.3195,48254.99
289.5042,48338.46
289.6889,48446.22
289.8735,48414.35
290.0581,48434.75
290.2428,48428.06
290.4273,48497.01
290.6119,48619.26
290.7965,48668.33
290.981,48735.15
291.1655,48786.36
291.35,48728.54
291.5345,48707.25
291.719,48768.81
291.9034,48855.82
292.0878,48984.44
292.2722,49045.13
292.4566,49055.53
292.641,49148.9
292.8253,49208.28
293.0096,49238.51
293.194,49328.44
293.3783,49383.4
293.5626,49493.28
293.7468,49554.24
293.9311,49643.86
294.1153,49630.59
294.2995,49556.25
294.4837,49537.66
294.6678,49534.81
294.852,49561.44
295.0361,49653.19
295.2202,49734.27
295.4043,49837.03
295.5884,49870.38
295.7725,49936.71
295.9565,49982.48
296.1405,49957.58
296.3246,49992.51
296.5085,50129.59
296.6925,50263.23
296.8764,50327.65
297.0603,50354.65
297.2443,50387.88
297.4282,50399.0
297.612,50396.32
297.7959,50407.42
297.9797,50459.44
298.1635,50447.15
298.3474,50597.04
298.5311,50722.59
298.7149,50718.5
298.8987,50682.76
299.0823,50714.74
299.2661,50697.07
299.4498,50619.31
299.6334,50694.02
299.8171,50779.08
300.0007,50839.89
300.1843,50894.14
300.368,50946.96
300.5515,50977.75
300.7351,51009.54
300.9186,51046.01
301.1021,51038.48
301.2857,51117.05
301.4691,51165.07
301.6526,51265.34
301.8361,51266.66
302.0195,51290.89
302.2029,51338.94
302.3863,51396.84
302.5697,51402.04
302.753,51487.79
302.9364,51593.36
303.1197,51730.82
303.303,51773.51
303.4863,51766.98
303.6696,51693.85
303.8528,51671.8
304.036,51699.0
304.2192,51791.07
304.4024,51832.8
304.5856,51824.72
304.7688,51875.55
304.9519,51947.51
305.135,51989.18
305.3181,52011.31
305.5012,52054.92
305.6842,52142.8
305.8673,52203.15
306.0504,52189.83
306.2333,52133.92
306.4163,52182.66
306.5993,52193.43
306.7822,52263.92
306.9652,52341.33
307.1481,52339.75
307.331,52356.75
307.5139,52359.07
307.6967,52363.07
307.8796,52387.22
308.0624,52438.54
308.2452,52418.69
308.428,52419.09
308.6107,52477.5
308.7935,52488.49
308.9762,52502.11
309.1589,52550.33
309.3416,52589.74
309.5243,52609.72
309.7069,52645.06
309.8896,52644.85
310.0721,52654.16
310.2548,52715.5
310.4373,52759.4
310.6199,52852.03
310.8024,52863.94
310.985,52894.66
311.1674,52853.63
311.3499,52805.15
311.5324,52881.99
311.7148,52993.99
311.8973,52991.43
312.0797,53015.91
312.2621,53054.59
312.4445,53066.06
312.6268,53039.15
312.8091,53106.97
312.9915,53066.86
313.1738,53088.61
313.356,53060.65
313.5383,53040.79
313.7206,53084.11
313.9027,53050.34
314.085,53086.89
314.2672,53133.71
314.4493,53187.89
314.6314,53253.78
314.8136,53317.53
314.9957,53304.77
315.1778,53277.13
315.3598,53314.17
315.5419,53363.35
315.724,53418.98
315.9059,53439.96
316.088,53429.77
316.2699,53519.4
316.4519,53576.57
316.6338,53558.8
316.8157,53458.09
316.9977,53479.76
317.1795,53571.37
317.3614,53660.9
317.5432,53739.14
317.7251,53757.66
317.9069,53660.27
318.0887,53656.09
318.2704,53611.47
318.4522,53668.05
318.6339,53754.55
318.8156,53878.85
318.9973,53875.5
319.179,53942.94
319.3607,54034.3
319.5423,54098.76
319.7239,54105.51
319.9055,54093.52
320.0871,54118.9
320.2687,54155.08
320.4502,54153.67
320.6317,54098.72
320.8132,54174.16
320.9947,54237.21
321.1761,54282.75
321.3576,54307.01
321.5391,54321.31
321.7205,54361.42
321.9019,54405.11
322.0832,54404.55
322.2646,54408.43
322.4459,54412.2
322.6272,54411.89
322.8085,54405.36
322.9898,54437.15
323.1711,54426.77
323.3523,54415.59
323.5335,54384.25
323.7147,54518.84
323.8959,54699.16
324.0771,54785.21
324.2582,54804.12
324.4393,54827.97
324.6204,54888.6
324.8015,54928.66
324.9826,55030.45
325.1637,55162.43
325.3447,55178.59
325.5257,55180.12
325.7067,55172.28
325.8877,55046.76
326.0686,55010.95
326.2496,55071.7
326.4305,55071.95
326.6114,55119.94
326.7922,55168.02
326.9731,55208.72
327.1539,55215.89
327.3347,55275.97
327.5155,55333.68
327.6963,55462.45
327.8771,55505.28
328.0578,55414.41
328.2385,55286.71
328.4193,55314.14
328.5999,55347.12
328.7806,55334.81
328.9613,55378.96
329.1419,55373.15
329.3225,55406.24
329.5031,55375.87
329.6837,55375.56
329.8642,55365.52
330.0447,55365.39
330.2252,55340.76
330.4057,55301.07
330.5862,55287.3
330.7667,55323.23
330.9471,55389.91
331.1275,55554.25
331.3079,55613.84
331.4883,55741.56
331.6687,55707.16
331.849,55583.6
332.0293,55480.02
332.2096,55409.23
332.3899,55432.65
332.5702,55507.0
332.7504,55602.06
332.9306,55697.06
333.1108,55637.12
333.291,55558.83
333.4712,55558.23
333.6514,55621.5
333.8315,55623.05
334.0116,55631.37
334.1917,55732.69
334.3717,55782.27
334.5518,55822.66
334.7318,55758.46
334.9119,55743.55
335.0918,55799.94
335.2718,55849.04
335.4518,55875.82
335.6317,55922.51
335.8116,55977.29
335.9915,55905.4
336.1714,55796.34
336.3513,55785.49
336.5311,55835.38
336.7109,55944.59
336.8907,55947.21
337.0705,55785.47
337.2502,55620.96
337.43,55587.0
337.6097,55525.24
337.7894,55512.82
337.9691,55556.51
338.1488,55631.53
338.3284,55683.44
338.508,55808.94
338.6877,55926.82
338.8672,55930.37
339.0468,55844.4
339.2263,55838.63
339.4059,56249.59
339.5854,56451.8
339.7649,56092.23
339.9443,55947.61
340.1238,55883.4
340.3032,55858.41
340.4826,55888.11
340.662,55786.73
340.8414,55679.05
341.0207,55703.08
341.2001,55728.36
341.3794,55714.65
341.5587,55788.07
341.738,55844.33
341.9172,55861.23
342.0965,55831.45
342.2757,55723.36
342.4549,55559.06
342.6341,55585.52
342.8132,55648.41
342.9923,55840.73
343.1715,56023.83
343.3506,55957.33
343.5296,55753.3
343.7087,55667.15
343.8878,55599.31
344.0668,55584.88
344.2458,55592.67
344.4248,55486.63
344.6037,55454.79
344.7827,55499.55
344.9616,55473.27
345.1405,55485.13
345.3194,55486.7
345.4982,55421.29
345.6771,55358.46
345.8559,55361.89
346.0347,55347.33
346.2135,55304.68
346.3923,55296.14
346.571,55241.1
346.7498,55215.39
346.9285,55292.34
347.1071,55237.3
347.2859,55126.65
347.4645,55169.75
347.6431,55238.66
347.8217,55259.61
348.0003,55155.94
348.1789,55144.34
348.3574,55137.25
348.5359,55054.86
348.7145,54983.16
348.893,55002.47
349.0714,55004.58
349.2499,54893.54
349.4283,54798.43
349.6068,54686.01
349.7852,54640.2
349.9635,54685.67
350.1419,54665.13
350.3202,54622.57
350.4985,54516.49
350.6768,54437.21
350.8551,54382.26
351.0334,54369.44
351.2116,54321.98
351.3898,54312.72
351.568,54242.64
351.7462,54248.58
351.9243,54214.45
352.1025,54116.55
352.2806,54034.14
352.4587,54006.27
352.6368,53936.49
352.8148,53830.13
352.9929,53796.3
353.1709,53840.88
353.3489,53830.55
353.5268,53763.31
353.7048,53674.52
353.8828,53615.25
354.0607,53525.22
354.2386,53523.14
354.4165,53484.63
354.5943,53419.1
354.7722,53406.3
354.95,53487.86
355.1278,53455.29
355.3056,53321.63
355.4833,53154.7
355.6611,53001.12
355.8388,52888.11
356.0165,52844.79
356.1942,52879.36
356.3719,52937.79
356.5495,52897.86
356.7271,52834.63
356.9047,52768.79
357.0823,52769.77
357.2599,52784.03
357.4374,52702.58
357.6149,52568.36
357.7924,52433.11
357.9699,52430.82
358.1474,52349.23
358.3248,52225.9
358.5023,52179.68
358.6797,52023.13
358.8571,51979.58
359.0344,51902.45
359.2118,51827.54
359.3891,51784.72
359.5664,51680.66
359.7437,51662.3
359.9209,51638.88
360.0982,51442.47
360.2754,51299.15
360.4526,51356.37
360.6298,51326.47
360.807,51264.84
360.9841,51256.67
361.1613,51348.28
361.3383,51548.84
361.5154,51522.29
361.6925,51522.58
361.8695,51425.94
362.0466,51222.39
362.2236,51068.29
362.4005,50852.63
362.5775,50654.36
362.7545,50509.64
362.9314,50405.93
363.1083,50527.22
363.2852,50977.3
363.462,50814.78
363.6389,50666.26
363.8157,50445.29
363.9925,50219.98
364.1693,50043.24
364.346,49911.45
364.5228,50018.58
364.6996,50208.45
364.8762,50220.88
365.0529,50281.0
365.2296,50445.06
365.4062,50227.92
365.5829,50212.47
365.7595,50237.06
365.9361,50057.64
366.1126,50144.39
366.2892,51339.52
366.4657,52607.44
366.6422,52553.73
366.8186,52056.9
366.9951,51798.73
367.1716,51297.66
367.348,52209.7
367.5244,52060.9
367.7008,51343.21
367.8772,50741.29
368.0535,51231.67
368.2298,52818.89
368.4061,53628.06
368.5824,52562.24
368.7586,52139.72
368.9349,51541.57
369.1111,50403.05
369.2873,49772.45
369.4635,49690.9
369.6396,49484.86
369.8158,49576.66
369.9919,50300.8
370.168,51283.13
370.3441,50853.03
370.5202,50109.94
370.6962,49556.91
370.8722,49235.88
371.0482,49052.19
371.2242,49234.94
371.4002,49722.14
371.5761,49714.76
371.752,49498.74
371.9279,49598.74
372.1038,49629.7
372.2796,49415.86
372.4555,49399.7
372.6313,49332.87
372.8071,49119.19
372.9829,49120.71
373.1586,49469.08
373.3344,49250.2
373.5101,48982.78
373.6858,48916.89
373.8615,48793.17
374.0371,49021.79
374.2127,49302.08
374.3884,48983.76
374.564,48819.82
374.7395,48744.87
374.9151,48754.52
375.0906,49501.6
375.2661,49764.34
375.4416,49339.06
375.6171,49444.94
375.7925,49590.92
375.968,49550.14
376.1434,49327.51
376.3188,49364.66
376.4941,49394.39
376.6695,49438.85
376.8448,49632.92
377.0201,49895.37
377.1954,50029.67
377.3707,49903.05
377.5459,50297.42
377.7212,51013.0
377.8964,51930.81
378.0715,51923.7
378.2467,51700.81
378.4218,51110.11
378.597,50412.86
378.7721,50324.96
378.9472,50583.37
379.1222,52241.05
379.2973,52248.94
379.4723,53259.85
379.6473,56090.14
379.8223,55863.62
379.9972,53975.41
380.1722,53322.05
380.3471,52991.49
380.522,51348.96
380.6969,50806.04
380.8717,50975.15
381.0466,50497.47
381.2214,51261.92
381.3962,51277.21
381.571,50882.87
381.7457,50564.05
381.9204,50731.81
382.0952,50404.77
382.2699,51045.99
382.4445,51525.18
382.6192,52180.68
382.7938,52818.09
382.9685,53178.3
383.1431,52482.29
383.3176,51420.73
383.4922,51096.15
383.6667,51308.96
383.8412,50844.34
384.0157,50677.35
384.1902,50874.64
384.3646,50681.67
384.5391,51010.22
384.7134,51983.0
384.8878,54092.27
385.0622,54536.69
385.2365,52766.38
385.4109,51975.39
385.5852,51835.86
385.7594,53692.8
385.9337,55850.43
386.1079,57215.86
386.2822,58609.75
386.4564,57190.78
386.6306,55613.8
386.8047,56355.46
386.9789,57400.58
387.153,59084.49
387.3271,58161.06
387.5012,56530.38
387.6752,56742.43
387.8492,57952.52
388.0233,56540.57
388.1972,54724.67
388.3712,54531.34
388.5452,54718.69
388.7191,55714.29
388.893,58446.93
389.0669,56393.35
389.2408,53030.06
389.4146,51575.16
389.5884,50625.9
389.7623,50473.25
389.9361,50290.12
390.1098,50122.04
390.2835,50224.75
390.4573,50142.24
390.631,50160.39
390.8047,50484.22
390.9784,50545.07
391.152,50197.39
391.3256,50131.46
391.4992,49977.08
391.6728,50324.06
391.8464,51209.27
392.0199,50931.7
392.1934,50375.47
392.3669,50991.73
392.5403,51677.96
392.7138,52511.27
392.8873,52842.43
393.0607,52360.03
393.2341,52332.11
393.4074,52266.15
393.5808,51646.08
393.7542,51816.59
393.9274,51661.31
394.1007,51567.56
394.274,52866.29
394.4472,53744.98
394.6205,54885.35
394.7937,55745.57
394.9668,56017.9
395.14,54857.11
395.3131,52634.04
395.4863,51690.55
395.6594,51475.77
395.8325,50983.52
396.0055,51635.61
396.1786,52208.25
396.3516,52591.35
396.5246,51474.33
396.6975,50509.32
396.8705,51431.45
397.0434,52487.06
397.2163,51467.63
397.3892,51123.17
397.5621,51901.73
397.735,52909.72
397.9077,53753.02
398.0806,53466.8
398.2534,55381.06
398.4261,54759.29
398.5989,53728.06
398.7716,53933.9
398.9443,55882.59
399.117,58262.59
399.2896,58183.98
399.4623,55442.8
399.6349,54912.21
399.8075,54626.37
399.9801,52561.81
400.1526,51480.73
400.3252,51059.5
400.4977,51289.91
400.6702,51371.07
400.8427,49969.11
401.0151,49490.46
401.1875,48735.2
401.36,48602.56
401.5323,48053.44
401.7047,47798.47
401.877,48198.91
402.0494,48620.85
402.2216,49349.7
402.394,49257.09
402.5662,49872.17
402.7385,51851.89
402.9107,51375.51
403.0829,50135.66
403.2551,49564.62
403.4272,49270.37
403.5994,49050.48
403.7715,49414.51
403.9436,49699.89
404.1156,49712.2
