Timestamp,01/06/2024 11:25:34
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2721.89
218.2508,2782.01
218.442,2837.75
218.6332,2902.34
218.8244,2964.31
219.0156,3029.72
219.2067,3095.61
219.3979,3163.75
219.589,3235.98
219.7801,3312.02
219.9712,3388.47
220.1623,3463.9
220.3533,3543.64
220.5444,3631.56
220.7354,3720.59
220.9264,3802.96
221.1174,3900.86
221.3083,3997.41
221.4993,4089.25
221.6902,4181.31
221.8812,4286.34
222.0721,4390.26
222.263,4496.81
222.4538,4607.72
222.6447,4720.99
222.8355,4834.71
223.0264,4954.66
223.2172,5069.49
223.408,5193.37
223.5987,5325.63
223.7895,5446.37
223.9802,5584.15
224.1709,5718.18
224.3616,5855.58
224.5524,5998.69
224.743,6142.85
224.9337,6278.39
225.1243,6442.02
225.315,6590.88
225.5056,6733.76
225.6962,6898.5
225.8867,7056.38
226.0773,7218.43
226.2678,7378.37
226.4584,7548.1
226.6489,7717.54
226.8394,7881.43
227.0298,8056.89
227.2203,8240.18
227.4108,8437.17
227.6012,8624.51
227.7916,8801.87
227.982,8998.98
228.1723,9183.73
228.3627,9382.72
228.5531,9575.04
228.7434,9774.77
228.9337,9978.26
229.124,10187.9
229.3143,10400.48
229.5045,10627.0
229.6948,10855.22
229.885,11084.58
230.0752,11321.58
230.2654,11550.05
230.4556,11794.11
230.6457,12023.45
230.8358,12257.44
231.026,12494.92
231.2161,12732.44
231.4062,12973.86
231.5963,13213.59
231.7863,13459.72
231.9764,13727.41
232.1664,13991.33
232.3564,14258.33
232.5464,14522.34
232.7364,14799.22
232.9263,15049.25
233.1163,15336.9
233.3062,15622.22
233.4961,15922.88
233.686,16200.02
233.8758,16455.18
234.0657,16719.39
234.2555,17013.2
234.4454,17303.03
234.6352,17581.26
234.825,17870.73
235.0147,18144.56
235.2045,18426.07
235.3942,18700.27
235.5839,18988.47
235.7737,19271.55
235.9633,19554.58
236.153,19861.96
236.3427,20162.02
236.5323,20448.34
236.7219,20734.24
236.9115,20982.18
237.1011,21256.75
237.2907,21558.39
237.4803,21849.88
237.6698,22130.19
237.8593,22424.91
238.0488,22718.58
238.2383,23005.35
238.4278,23287.53
238.6172,23594.46
238.8066,23888.28
238.9961,24180.31
239.1855,24488.3
239.3748,24783.42
239.5642,25052.95
239.7536,25353.66
239.9429,25640.81
240.1322,25899.6
240.3215,26171.67
240.5108,26453.72
240.7001,26746.77
240.8893,27025.67
241.0786,27306.94
241.2677,27570.33
241.457,27875.35
241.6461,28106.61
241.8353,28338.2
242.0244,28589.04
242.2136,28838.15
242.4027,29092.88
242.5918,29333.61
242.7809,29561.91
242.9699,29714.26
243.159,29907.58
243.348,30209.72
243.537,30519.71
243.726,30787.33
243.915,31012.99
244.1039,31224.58
244.2929,31362.12
244.4818,31502.54
244.6707,31740.57
244.8596,32047.47
245.0485,32338.67
245.2373,32624.72
245.4262,32882.43
245.615,33122.39
245.8038,33312.19
245.9926,33549.69
246.1814,33727.31
246.3701,33773.8
246.5589,33889.86
246.7476,34114.0
246.9363,34432.53
247.1249,34683.22
247.3136,34947.5
247.5023,35175.87
247.6909,35419.94
247.8795,35642.25
248.0681,35868.27
248.2567,36092.06
248.4453,36287.99
248.6338,36465.22
248.8224,36515.95
249.0109,36514.94
249.1994,36701.01
249.3878,36952.4
249.5763,37196.81
249.7648,37423.05
249.9532,37630.3
250.1416,37890.1
250.33,38127.9
250.5183,38345.97
250.7067,38508.92
250.8951,38671.27
251.0834,38826.8
251.2717,38984.42
251.46,39119.32
251.6483,39235.38
251.8365,39301.2
252.0247,39292.35
252.213,39449.54
252.4012,39623.45
252.5894,39856.61
252.7775,40017.24
252.9657,40154.9
253.1538,40355.32
253.3419,40494.45
253.53,40592.11
253.7181,40722.8
253.9062,40841.01
254.0942,40954.1
254.2823,41030.39
254.4703,41120.73
254.6583,41223.92
254.8463,41319.42
255.0342,41368.83
255.2222,41410.43
255.4101,41410.71
255.598,41404.87
255.7859,41525.37
255.9738,41680.21
256.1616,41846.46
256.3495,42012.82
256.5373,42146.74
256.7251,42333.74
256.9129,42442.48
257.1006,42532.24
257.2884,42655.38
257.4761,42796.75
257.6638,42875.45
257.8515,42917.21
258.0392,42977.96
258.2269,43022.33
258.4146,43082.11
258.6022,43147.64
258.7898,43163.53
258.9774,43204.86
259.165,43266.13
259.3525,43324.6
259.5401,43355.66
259.7276,43447.46
259.9151,43514.18
260.1026,43574.66
260.2901,43657.65
260.4776,43748.18
260.665,43892.24
260.8524,44000.87
261.0398,44116.07
261.2272,44157.2
261.4146,44175.34
261.6019,44227.79
261.7893,44293.83
261.9766,44337.28
262.1639,44412.65
262.3512,44402.21
262.5384,44411.22
262.7257,44432.96
262.9129,44459.05
263.1001,44477.71
263.2873,44556.29
263.4745,44605.27
263.6617,44534.81
263.8488,44577.63
264.0359,44615.28
264.2231,44644.74
264.4101,44674.72
264.5972,44727.87
264.7842,44760.6
264.9713,44778.4
265.1583,44785.12
265.3453,44814.96
265.5323,44854.58
265.7193,44900.51
265.9062,44964.06
266.0931,44988.84
266.2801,44992.5
266.4669,45049.01
266.6538,45103.14
266.8407,45160.87
267.0276,45140.59
267.2143,45118.8
267.4012,45167.08
267.588,45120.9
267.7747,45130.87
267.9615,45140.53
268.1482,45140.33
268.3349,45167.11
268.5217,45162.54
268.7083,45134.74
268.895,45131.31
269.0817,45171.91
269.2682,45174.65
269.4549,45132.69
269.6415,45042.98
269.8281,45042.45
270.0146,45099.79
270.2012,45134.85
270.3877,45167.98
270.5742,45175.15
270.7607,45184.73
270.9472,45193.5
271.1336,45183.09
271.32,45165.13
271.5065,45159.27
271.6929,45161.86
271.8792,45200.36
272.0656,45222.43
272.252,45249.09
272.4383,45268.78
272.6246,45269.91
272.8109,45265.17
272.9972,45358.06
273.1835,45423.09
273.3697,45455.63
273.5559,45485.78
273.7421,45511.12
273.9283,45528.78
274.1145,45532.17
274.3007,45554.69
274.4868,45612.28
274.6729,45697.96
274.859,45728.01
275.0451,45756.14
275.2311,45670.37
275.4172,45730.64
275.6032,45774.35
275.7892,45846.91
275.9752,45865.79
276.1612,45931.37
276.3472,45919.88
276.5331,45920.1
276.719,45956.45
276.9049,45989.88
277.0908,45975.85
277.2767,45994.14
277.4625,46038.14
277.6484,46056.42
277.8342,46061.99
278.02,46104.51
278.2057,46165.9
278.3915,46249.96
278.5772,46287.25
278.763,46282.82
278.9487,46360.0
279.1343,46435.11
279.32,46451.34
279.5057,46435.71
279.6913,46357.66
279.877,46363.14
280.0625,46390.49
280.2481,46368.47
280.4337,46351.4
280.6192,46446.69
280.8048,46538.92
280.9903,46540.02
281.1758,46511.96
281.3612,46494.9
281.5467,46523.15
281.7321,46603.06
281.9175,46661.94
282.1029,46687.29
282.2884,46733.61
282.4737,46711.99
282.6591,46688.09
282.8444,46732.13
283.0297,46750.62
283.215,46800.13
283.4002,46835.0
283.5855,46825.3
283.7707,46757.86
283.956,46780.8
284.1412,46806.64
284.3264,46881.87
284.5115,46982.69
284.6967,47057.01
284.8818,47062.44
285.0669,47031.47
285.252,47080.98
285.4371,47139.07
285.6222,47144.55
285.8072,47151.33
285.9922,47169.25
286.1772,47248.84
286.3622,47333.3
286.5472,47324.72
286.7321,47316.23
286.9171,47405.59
287.102,47460.51
287.2869,47565.3
287.4717,47686.07
287.6566,47741.21
287.8415,47787.16
288.0263,47833.79
288.2111,47784.94
288.3959,47763.73
288.5806,47807.87
288.7654,47888.64
288.9501,48050.89
289.1348,48141.52
289.3195,48185.87
289.5042,48267.91
289.6889,48366.9
289.8735,48350.39
290.0581,48365.21
290.2428,48349.66
290.4273,48402.91
290.6119,48521.01
290.7965,48584.37
290.981,48648.92
291.1655,48703.58
291.35,48640.86
291.5345,48621.03
291.719,48690.82
291.9034,48760.76
292.0878,48906.41
292.2722,48952.9
292.4566,48971.15
292.641,49054.66
292.8253,49107.05
293.0096,49134.93
293.194,49226.61
293.3783,49296.43
293.5626,49393.57
293.7468,49480.51
293.9311,49553.21
294.1153,49537.36
294.2995,49454.39
294.4837,49436.2
294.6678,49433.9
294.852,49452.49
295.0361,49553.1
295.2202,49631.52
295.4043,49744.96
295.5884,49781.32
295.7725,49829.38
295.9565,49872.44
296.1405,49851.59
296.3246,49884.33
296.5085,50023.28
296.6925,50160.46
296.8764,50211.58
297.0603,50250.39
297.2443,50278.96
297.4282,50294.9
297.612,50295.23
297.7959,50300.93
297.9797,50342.4
298.1635,50338.89
298.3474,50482.24
298.5311,50613.22
298.7149,50609.85
298.8987,50577.06
299.0823,50605.59
299.2661,50585.36
299.4498,50501.36
299.6334,50580.34
299.8171,50658.6
300.0007,50719.16
300.1843,50779.37
300.368,50823.69
300.5515,50857.1
300.7351,50890.42
300.9186,50921.31
301.1021,50926.16
301.2857,50990.87
301.4691,51044.63
301.6526,51142.57
301.8361,51159.44
302.0195,51167.91
302.2029,51215.75
302.3863,51282.39
302.5697,51274.99
302.753,51359.24
302.9364,51469.22
303.1197,51598.11
303.303,51654.5
303.4863,51625.8
303.6696,51564.12
303.8528,51544.98
304.036,51562.21
304.2192,51662.32
304.4024,51704.05
304.5856,51692.2
304.7688,51746.92
304.9519,51815.96
305.135,51851.22
305.3181,51877.37
305.5012,51923.73
305.6842,52011.93
305.8673,52080.75
306.0504,52067.0
306.2333,51999.06
306.4163,52039.69
306.5993,52056.87
306.7822,52134.28
306.9652,52207.95
307.1481,52196.74
307.331,52217.11
307.5139,52224.38
307.6967,52224.46
307.8796,52242.5
308.0624,52298.96
308.2452,52277.12
308.428,52283.08
308.6107,52338.2
308.7935,52336.17
308.9762,52359.2
309.1589,52404.99
309.3416,52447.82
309.5243,52456.56
309.7069,52492.57
309.8896,52487.24
310.0721,52513.73
310.2548,52559.61
310.4373,52616.39
310.6199,52710.05
310.8024,52704.36
310.985,52746.92
311.1674,52714.65
311.3499,52671.32
311.5324,52727.15
311.7148,52831.11
311.8973,52838.1
312.0797,52869.37
312.2621,52909.1
312.4445,52888.03
312.6268,52890.39
312.8091,52960.92
312.9915,52918.25
313.1738,52931.18
313.356,52906.94
313.5383,52882.81
313.7206,52927.39
313.9027,52900.55
314.085,52928.31
314.2672,52966.23
314.4493,53014.72
314.6314,53102.65
314.8136,53160.67
314.9957,53146.15
315.1778,53111.52
315.3598,53151.56
315.5419,53205.65
315.724,53256.21
315.9059,53271.08
316.088,53269.77
316.2699,53349.6
316.4519,53405.49
316.6338,53389.93
316.8157,53309.33
316.9977,53307.78
317.1795,53407.04
317.3614,53504.73
317.5432,53570.64
317.7251,53601.39
317.9069,53488.91
318.0887,53482.98
318.2704,53440.88
318.4522,53496.3
318.6339,53584.6
318.8156,53715.55
318.9973,53716.2
319.179,53780.11
319.3607,53852.5
319.5423,53933.51
319.7239,53934.8
319.9055,53926.26
320.0871,53945.96
320.2687,53988.52
320.4502,53986.96
320.6317,53927.58
320.8132,53998.62
320.9947,54059.7
321.1761,54111.43
321.3576,54119.68
321.5391,54143.93
321.7205,54190.07
321.9019,54233.22
322.0832,54223.52
322.2646,54220.54
322.4459,54234.06
322.6272,54226.85
322.8085,54214.15
322.9898,54246.38
323.1711,54242.3
323.3523,54232.9
323.5335,54187.57
323.7147,54333.69
323.8959,54508.53
324.0771,54595.8
324.2582,54608.75
324.4393,54648.8
324.6204,54710.28
324.8015,54738.3
324.9826,54833.81
325.1637,54975.48
325.3447,54985.65
325.5257,54991.93
325.7067,54980.9
325.8877,54842.42
326.0686,54812.91
326.2496,54894.6
326.4305,54875.17
326.6114,54940.89
326.7922,54983.87
326.9731,55018.28
327.1539,55034.76
327.3347,55082.8
327.5155,55145.75
327.6963,55266.59
327.8771,55308.06
328.0578,55232.85
328.2385,55091.48
328.4193,55131.95
328.5999,55159.97
328.7806,55132.23
328.9613,55178.81
329.1419,55173.69
329.3225,55211.9
329.5031,55182.49
329.6837,55172.66
329.8642,55161.3
330.0447,55172.42
330.2252,55137.45
330.4057,55088.27
330.5862,55067.86
330.7667,55113.59
330.9471,55184.79
331.1275,55342.73
331.3079,55420.04
331.4883,55536.84
331.6687,55492.9
331.849,55379.3
332.0293,55267.2
332.2096,55208.43
332.3899,55218.38
332.5702,55308.85
332.7504,55389.44
332.9306,55487.43
333.1108,55435.55
333.291,55353.12
333.4712,55350.87
333.6514,55411.61
333.8315,55416.84
334.0116,55427.22
334.1917,55502.89
334.3717,55565.87
334.5518,55603.36
334.7318,55540.62
334.9119,55515.97
335.0918,55584.7
335.2718,55630.29
335.4518,55657.39
335.6317,55702.0
335.8116,55747.67
335.9915,55676.22
336.1714,55555.59
336.3513,55563.86
336.5311,55600.25
336.7109,55711.08
336.8907,55708.42
337.0705,55559.06
337.2502,55395.88
337.43,55350.44
337.6097,55289.58
337.7894,55286.2
337.9691,55319.99
338.1488,55390.16
338.3284,55452.51
338.508,55583.3
338.6877,55688.68
338.8672,55688.23
339.0468,55613.99
339.2263,55603.78
339.4059,56006.38
339.5854,56212.9
339.7649,55855.78
339.9443,55706.83
340.1238,55636.49
340.3032,55633.26
340.4826,55645.94
340.662,55539.15
340.8414,55432.44
341.0207,55456.88
341.2001,55493.89
341.3794,55463.7
341.5587,55541.8
341.738,55605.37
341.9172,55617.82
342.0965,55582.94
342.2757,55479.82
342.4549,55312.96
342.6341,55321.9
342.8132,55398.6
342.9923,55592.61
343.1715,55768.67
343.3506,55697.7
343.5296,55504.68
343.7087,55418.59
343.8878,55341.66
344.0668,55322.71
344.2458,55325.57
344.4248,55219.49
344.6037,55195.79
344.7827,55241.75
344.9616,55221.37
345.1405,55225.18
345.3194,55227.79
345.4982,55171.92
345.6771,55103.92
345.8559,55090.79
346.0347,55080.58
346.2135,55040.76
346.3923,55025.69
346.571,54973.28
346.7498,54957.96
346.9285,55027.89
347.1071,54974.57
347.2859,54856.88
347.4645,54902.48
347.6431,54960.48
347.8217,54996.44
348.0003,54894.1
348.1789,54887.55
348.3574,54849.43
348.5359,54793.2
348.7145,54718.4
348.893,54726.55
349.0714,54727.29
349.2499,54607.33
349.4283,54520.74
349.6068,54405.14
349.7852,54364.27
349.9635,54410.16
350.1419,54392.51
350.3202,54351.57
350.4985,54255.51
350.6768,54163.33
350.8551,54120.68
351.0334,54100.93
351.2116,54051.85
351.3898,54028.97
351.568,53964.8
351.7462,53967.84
351.9243,53938.7
352.1025,53836.31
352.2806,53748.23
352.4587,53716.83
352.6368,53655.36
352.8148,53552.97
352.9929,53510.48
353.1709,53557.38
353.3489,53558.1
353.5268,53471.73
353.7048,53391.37
353.8828,53355.16
354.0607,53246.48
354.2386,53247.78
354.4165,53206.64
354.5943,53145.91
354.7722,53127.55
354.95,53199.36
355.1278,53175.98
355.3056,53037.2
355.4833,52868.26
355.6611,52713.52
355.8388,52607.19
356.0165,52563.25
356.1942,52591.78
356.3719,52663.11
356.5495,52603.44
356.7271,52540.19
356.9047,52477.03
357.0823,52474.11
357.2599,52498.31
357.4374,52425.23
357.6149,52275.69
357.7924,52157.74
357.9699,52127.94
358.1474,52047.55
358.3248,51915.21
358.5023,51867.27
358.6797,51729.33
358.8571,51678.32
359.0344,51600.06
359.2118,51534.86
359.3891,51504.29
359.5664,51389.63
359.7437,51379.61
359.9209,51354.04
360.0982,51162.74
360.2754,51008.02
360.4526,51065.29
360.6298,51024.24
360.807,50969.2
360.9841,50959.68
361.1613,51059.66
361.3383,51241.36
361.5154,51230.04
361.6925,51209.2
361.8695,51121.13
362.0466,50928.33
362.2236,50774.94
362.4005,50560.33
362.5775,50368.73
362.7545,50227.75
362.9314,50111.79
363.1083,50225.55
363.2852,50678.72
363.462,50516.18
363.6389,50365.92
363.8157,50149.23
363.9925,49929.65
364.1693,49761.55
364.346,49620.16
364.5228,49721.37
364.6996,49907.46
364.8762,49932.66
365.0529,49989.75
365.2296,50153.14
365.4062,49950.79
365.5829,49921.42
365.7595,49945.37
365.9361,49765.09
366.1126,49866.59
366.2892,51051.7
366.4657,52297.34
366.6422,52245.92
366.8186,51739.42
366.9951,51495.6
367.1716,50999.27
367.348,51910.2
367.5244,51748.03
367.7008,51035.63
367.8772,50447.45
368.0535,50936.02
368.2298,52502.42
368.4061,53293.19
368.5824,52234.51
368.7586,51823.06
368.9349,51219.82
369.1111,50104.6
369.2873,49478.08
369.4635,49400.12
369.6396,49190.91
369.8158,49285.95
369.9919,50002.45
370.168,50983.1
370.3441,50548.12
370.5202,49794.43
370.6962,49242.51
370.8722,48916.89
371.0482,48743.2
371.2242,48958.41
371.4002,49412.07
371.5761,49427.37
371.752,49206.5
371.9279,49287.92
372.1038,49311.19
372.2796,49106.63
372.4555,49093.32
372.6313,49029.26
372.8071,48812.49
372.9829,48819.27
373.1586,49180.78
373.3344,48928.5
373.5101,48656.14
373.6858,48596.35
373.8615,48474.79
374.0371,48712.28
374.2127,48996.25
374.3884,48673.35
374.564,48507.02
374.7395,48425.65
374.9151,48431.88
375.0906,49193.01
375.2661,49438.72
375.4416,49029.33
375.6171,49141.3
375.7925,49279.25
375.968,49229.05
376.1434,49011.37
376.3188,49043.86
376.4941,49081.36
376.6695,49123.12
376.8448,49309.55
377.0201,49582.73
377.1954,49717.81
377.3707,49593.59
377.5459,49990.76
377.7212,50699.02
377.8964,51611.09
378.0715,51606.91
378.2467,51382.77
378.4218,50800.23
378.597,50107.93
378.7721,50007.09
378.9472,50263.87
379.1222,51908.93
379.2973,51915.44
379.4723,52919.56
379.6473,55724.64
379.8223,55492.48
379.9972,53628.22
380.1722,52993.62
380.3471,52667.24
380.522,51030.89
380.6969,50488.84
380.8717,50657.48
381.0466,50191.29
381.2214,50939.81
381.3962,50944.24
381.571,50545.59
381.7457,50223.12
381.9204,50406.55
382.0952,50065.48
382.2699,50719.0
382.4445,51185.54
382.6192,51818.73
382.7938,52465.86
382.9685,52825.56
383.1431,52143.68
383.3176,51073.63
383.4922,50744.21
383.6667,50978.4
383.8412,50500.28
384.0157,50341.11
384.1902,50547.98
384.3646,50365.34
384.5391,50680.65
384.7134,51650.66
384.8878,53745.0
385.0622,54167.03
385.2365,52422.6
385.4109,51630.6
385.5852,51494.76
385.7594,53332.46
385.9337,55459.98
386.1079,56819.3
386.2822,58227.34
386.4564,56810.7
386.6306,55250.42
386.8047,55985.68
386.9789,57025.68
387.153,58708.06
387.3271,57755.69
387.5012,56171.76
387.6752,56379.39
387.8492,57564.45
388.0233,56163.78
388.1972,54374.01
388.3712,54179.12
388.5452,54366.69
388.7191,55352.82
388.893,58078.75
389.0669,56018.29
389.2408,52693.7
389.4146,51246.41
389.5884,50301.5
389.7623,50157.84
389.9361,49982.67
390.1098,49803.56
390.2835,49906.03
390.4573,49835.91
390.631,49845.17
390.8047,50181.73
390.9784,50228.58
391.152,49901.53
391.3256,49852.1
391.4992,49693.51
391.6728,50034.74
391.8464,50912.61
392.0199,50630.86
392.1934,50071.21
392.3669,50683.47
392.5403,51374.42
392.7138,52187.77
392.8873,52491.38
393.0607,52018.96
393.2341,51979.41
393.4074,51897.85
393.5808,51298.57
393.7542,51468.63
393.9274,51317.85
394.1007,51246.64
394.274,52519.41
394.4472,53404.17
394.6205,54537.65
394.7937,55395.8
394.9668,55663.74
395.14,54512.48
395.3131,52310.33
395.4863,51377.26
395.6594,51179.49
395.8325,50693.56
396.0055,51329.16
396.1786,51877.23
396.3516,52251.63
396.5246,51148.64
396.6975,50174.5
396.8705,51085.22
397.0434,52124.75
397.2163,51119.72
397.3892,50788.74
397.5621,51578.37
397.735,52593.66
397.9077,53428.65
398.0806,53161.04
398.2534,55064.0
398.4261,54444.14
398.5989,53419.4
398.7716,53624.67
398.9443,55570.07
399.117,57942.53
399.2896,57854.52
399.4623,55127.35
399.6349,54598.89
399.8075,54317.47
399.9801,52283.81
400.1526,51201.23
400.3252,50793.14
400.4977,51014.91
400.6702,51090.71
400.8427,49703.71
401.0151,49227.14
401.1875,48487.41
401.36,48350.21
401.5323,47806.82
401.7047,47556.93
401.877,47971.47
402.0494,48371.93
402.2216,49103.14
402.394,49006.63
402.5662,49608.5
402.7385,51589.07
402.9107,51108.27
403.0829,49875.04
403.2551,49304.85
403.4272,49005.23
403.5994,48797.14
403.7715,49171.11
403.9436,49446.86
404.1156,49473.61
