Timestamp,01/06/2024 10:55:25
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2778.93
218.2508,2840.44
218.442,2896.61
218.6332,2965.26
218.8244,3026.94
219.0156,3091.94
219.2067,3161.15
219.3979,3231.29
219.589,3306.79
219.7801,3383.37
219.9712,3461.56
220.1623,3541.83
220.3533,3627.78
220.5444,3714.03
220.7354,3800.02
220.9264,3889.6
221.1174,3988.08
221.3083,4084.56
221.4993,4182.58
221.6902,4277.88
221.8812,4380.96
222.0721,4487.5
222.263,4598.86
222.4538,4711.97
222.6447,4829.88
222.8355,4945.53
223.0264,5061.9
223.2172,5183.96
223.408,5310.58
223.5987,5443.14
223.7895,5572.29
223.9802,5712.2
224.1709,5848.32
224.3616,5990.98
224.5524,6134.23
224.743,6283.3
224.9337,6423.04
225.1243,6587.01
225.315,6740.4
225.5056,6888.13
225.6962,7048.66
225.8867,7219.69
226.0773,7385.12
226.2678,7554.9
226.4584,7716.15
226.6489,7892.96
226.8394,8061.74
227.0298,8239.07
227.2203,8430.31
227.4108,8624.68
227.6012,8818.63
227.7916,9002.83
227.982,9202.04
228.1723,9387.35
228.3627,9592.74
228.5531,9788.04
228.7434,9988.18
228.9337,10197.54
229.124,10420.06
229.3143,10629.07
229.5045,10869.95
229.6948,11093.13
229.885,11335.38
230.0752,11573.77
230.2654,11811.22
230.4556,12056.75
230.6457,12288.87
230.8358,12534.72
231.026,12770.48
231.2161,13008.3
231.4062,13263.64
231.5963,13503.47
231.7863,13754.12
231.9764,14021.2
232.1664,14290.27
232.3564,14570.39
232.5464,14836.58
232.7364,15120.65
232.9263,15376.51
233.1163,15662.89
233.3062,15953.86
233.4961,16264.72
233.686,16546.97
233.8758,16807.1
234.0657,17069.7
234.2555,17371.29
234.4454,17658.33
234.6352,17957.26
234.825,18245.99
235.0147,18514.37
235.2045,18803.41
235.3942,19089.22
235.5839,19382.52
235.7737,19670.24
235.9633,19956.12
236.153,20265.0
236.3427,20576.34
236.5323,20874.64
236.7219,21153.94
236.9115,21414.23
237.1011,21689.6
237.2907,21985.96
237.4803,22291.18
237.6698,22574.78
237.8593,22872.21
238.0488,23163.5
238.2383,23463.01
238.4278,23748.67
238.6172,24066.32
238.8066,24352.94
238.9961,24656.17
239.1855,24970.04
239.3748,25258.09
239.5642,25540.07
239.7536,25839.99
239.9429,26132.26
240.1322,26395.76
240.3215,26671.04
240.5108,26965.65
240.7001,27264.82
240.8893,27540.59
241.0786,27829.15
241.2677,28096.28
241.457,28403.95
241.6461,28633.32
241.8353,28869.58
242.0244,29125.15
242.2136,29377.72
242.4027,29629.79
242.5918,29878.55
242.7809,30095.67
242.9699,30248.91
243.159,30440.02
243.348,30746.98
243.537,31071.66
243.726,31330.95
243.915,31567.91
244.1039,31774.0
244.2929,31915.32
244.4818,32061.12
244.6707,32290.83
244.8596,32614.38
245.0485,32906.33
245.2373,33187.73
245.4262,33457.13
245.615,33682.37
245.8038,33886.07
245.9926,34122.15
246.1814,34311.61
246.3701,34352.71
246.5589,34453.05
246.7476,34691.05
246.9363,35000.71
247.1249,35260.66
247.3136,35522.88
247.5023,35756.22
247.6909,36011.82
247.8795,36229.03
248.0681,36450.39
248.2567,36672.3
248.4453,36868.61
248.6338,37057.56
248.8224,37101.53
249.0109,37095.26
249.1994,37283.37
249.3878,37543.42
249.5763,37795.91
249.7648,38007.38
249.9532,38222.47
250.1416,38475.9
250.33,38711.56
250.5183,38932.59
250.7067,39104.9
250.8951,39254.1
251.0834,39419.15
251.2717,39575.22
251.46,39703.39
251.6483,39831.76
251.8365,39889.0
252.0247,39875.68
252.213,40034.35
252.4012,40201.22
252.5894,40449.47
252.7775,40588.18
252.9657,40727.59
253.1538,40928.64
253.3419,41072.25
253.53,41176.71
253.7181,41297.22
253.9062,41409.44
254.0942,41525.65
254.2823,41607.9
254.4703,41693.23
254.6583,41773.18
254.8463,41874.13
255.0342,41924.35
255.2222,41974.37
255.4101,41956.16
255.598,41956.35
255.7859,42072.83
255.9738,42228.49
256.1616,42391.46
256.3495,42570.44
256.5373,42683.15
256.7251,42870.31
256.9129,42979.69
257.1006,43069.74
257.2884,43202.35
257.4761,43326.87
257.6638,43404.96
257.8515,43444.48
258.0392,43495.66
258.2269,43557.45
258.4146,43602.57
258.6022,43677.54
258.7898,43685.72
258.9774,43724.25
259.165,43788.39
259.3525,43821.9
259.5401,43862.21
259.7276,43949.24
259.9151,44018.22
260.1026,44077.48
260.2901,44152.29
260.4776,44237.76
260.665,44382.39
260.8524,44488.48
261.0398,44603.95
261.2272,44648.46
261.4146,44648.76
261.6019,44697.9
261.7893,44771.23
261.9766,44811.55
262.1639,44877.77
262.3512,44863.72
262.5384,44877.62
262.7257,44890.48
262.9129,44915.17
263.1001,44928.73
263.2873,45006.16
263.4745,45048.98
263.6617,44977.85
263.8488,45006.95
264.0359,45051.08
264.2231,45076.52
264.4101,45116.02
264.5972,45154.7
264.7842,45189.96
264.9713,45198.54
265.1583,45189.23
265.3453,45227.21
265.5323,45263.3
265.7193,45306.66
265.9062,45372.72
266.0931,45389.44
266.2801,45387.86
266.4669,45442.97
266.6538,45490.0
266.8407,45548.52
267.0276,45515.06
267.2143,45504.19
267.4012,45548.89
267.588,45488.84
267.7747,45494.95
267.9615,45517.1
268.1482,45511.67
268.3349,45522.76
268.5217,45525.82
268.7083,45482.22
268.895,45473.39
269.0817,45510.55
269.2682,45511.41
269.4549,45470.65
269.6415,45383.34
269.8281,45383.36
270.0146,45439.19
270.2012,45452.04
270.3877,45487.59
270.5742,45491.31
270.7607,45502.89
270.9472,45498.99
271.1336,45492.22
271.32,45479.09
271.5065,45454.8
271.6929,45464.55
271.8792,45506.46
272.0656,45517.78
272.252,45536.31
272.4383,45562.4
272.6246,45549.25
272.8109,45558.62
272.9972,45640.08
273.1835,45695.42
273.3697,45733.21
273.5559,45764.94
273.7421,45789.85
273.9283,45799.47
274.1145,45794.15
274.3007,45823.39
274.4868,45873.27
274.6729,45955.53
274.859,45990.49
275.0451,46008.18
275.2311,45916.82
275.4172,45968.65
275.6032,46015.83
275.7892,46086.41
275.9752,46101.69
276.1612,46169.89
276.3472,46143.28
276.5331,46151.92
276.719,46183.65
276.9049,46208.77
277.0908,46198.7
277.2767,46215.71
277.4625,46268.61
277.6484,46276.36
277.8342,46276.41
278.02,46302.66
278.2057,46374.8
278.3915,46458.39
278.5772,46484.66
278.763,46479.36
278.9487,46545.93
279.1343,46633.57
279.32,46638.4
279.5057,46613.4
279.6913,46544.29
279.877,46557.18
280.0625,46586.1
280.2481,46559.56
280.4337,46535.15
280.6192,46632.21
280.8048,46713.15
280.9903,46708.3
281.1758,46682.36
281.3612,46668.38
281.5467,46679.23
281.7321,46767.35
281.9175,46836.13
282.1029,46848.69
282.2884,46881.61
282.4737,46860.84
282.6591,46840.3
282.8444,46881.82
283.0297,46914.21
283.215,46956.11
283.4002,46993.7
283.5855,46978.89
283.7707,46907.34
283.956,46916.61
284.1412,46945.93
284.3264,47023.22
284.5115,47120.72
284.6967,47189.6
284.8818,47181.76
285.0669,47156.44
285.252,47204.28
285.4371,47260.86
285.6222,47260.19
285.8072,47268.56
285.9922,47289.38
286.1772,47369.5
286.3622,47439.34
286.5472,47447.32
286.7321,47431.14
286.9171,47521.76
287.102,47580.7
287.2869,47680.07
287.4717,47806.0
287.6566,47854.56
287.8415,47910.36
288.0263,47935.59
288.2111,47896.79
288.3959,47847.73
288.5806,47910.7
288.7654,47990.13
288.9501,48139.51
289.1348,48228.47
289.3195,48273.38
289.5042,48353.58
289.6889,48459.35
289.8735,48425.54
290.0581,48455.47
290.2428,48432.25
290.4273,48494.13
290.6119,48606.08
290.7965,48669.55
290.981,48733.91
291.1655,48776.3
291.35,48716.15
291.5345,48712.3
291.719,48765.09
291.9034,48842.08
292.0878,48975.99
292.2722,49037.29
292.4566,49048.54
292.641,49110.48
292.8253,49178.26
293.0096,49205.93
293.194,49306.16
293.3783,49364.86
293.5626,49466.51
293.7468,49543.87
293.9311,49621.43
294.1153,49602.53
294.2995,49520.96
294.4837,49500.21
294.6678,49493.92
294.852,49522.28
295.0361,49610.0
295.2202,49695.83
295.4043,49793.41
295.5884,49832.16
295.7725,49896.83
295.9565,49940.27
296.1405,49914.04
296.3246,49929.09
296.5085,50075.05
296.6925,50207.6
296.8764,50270.75
297.0603,50305.57
297.2443,50319.47
297.4282,50324.2
297.612,50336.85
297.7959,50348.12
297.9797,50387.96
298.1635,50383.68
298.3474,50536.64
298.5311,50651.94
298.7149,50650.79
298.8987,50609.63
299.0823,50646.25
299.2661,50615.46
299.4498,50541.86
299.6334,50610.28
299.8171,50702.74
300.0007,50759.28
300.1843,50822.92
300.368,50860.06
300.5515,50886.58
300.7351,50922.19
300.9186,50960.27
301.1021,50964.97
301.2857,51021.47
301.4691,51077.82
301.6526,51170.42
301.8361,51175.74
302.0195,51191.08
302.2029,51240.37
302.3863,51299.94
302.5697,51309.63
302.753,51398.1
302.9364,51496.62
303.1197,51614.88
303.303,51660.24
303.4863,51649.77
303.6696,51583.24
303.8528,51560.27
304.036,51589.87
304.2192,51675.45
304.4024,51723.91
304.5856,51696.53
304.7688,51758.43
304.9519,51827.96
305.135,51855.04
305.3181,51881.22
305.5012,51937.95
305.6842,52019.39
305.8673,52077.32
306.0504,52077.6
306.2333,52007.57
306.4163,52057.43
306.5993,52072.13
306.7822,52145.62
306.9652,52206.32
307.1481,52212.26
307.331,52219.83
307.5139,52226.19
307.6967,52217.45
307.8796,52251.16
308.0624,52294.62
308.2452,52276.73
308.428,52264.79
308.6107,52333.83
308.7935,52333.47
308.9762,52360.33
309.1589,52398.07
309.3416,52432.49
309.5243,52448.74
309.7069,52491.35
309.8896,52487.41
310.0721,52505.4
310.2548,52550.57
310.4373,52591.28
310.6199,52690.21
310.8024,52688.16
310.985,52731.98
311.1674,52696.32
311.3499,52646.45
311.5324,52700.29
311.7148,52826.12
311.8973,52820.77
312.0797,52847.71
312.2621,52870.68
312.4445,52872.2
312.6268,52874.65
312.8091,52929.03
312.9915,52891.71
313.1738,52907.34
313.356,52883.74
313.5383,52856.72
313.7206,52895.22
313.9027,52864.6
314.085,52895.9
314.2672,52941.34
314.4493,52991.43
314.6314,53054.43
314.8136,53119.49
314.9957,53100.21
315.1778,53070.47
315.3598,53104.63
315.5419,53154.47
315.724,53211.18
315.9059,53224.08
316.088,53220.8
316.2699,53298.61
316.4519,53364.79
316.6338,53335.78
316.8157,53246.69
316.9977,53266.96
317.1795,53362.83
317.3614,53448.51
317.5432,53525.03
317.7251,53541.95
317.9069,53432.08
318.0887,53424.24
318.2704,53392.07
318.4522,53448.23
318.6339,53526.63
318.8156,53666.45
318.9973,53656.6
319.179,53718.72
319.3607,53787.25
319.5423,53856.89
319.7239,53853.62
319.9055,53843.96
320.0871,53877.39
320.2687,53915.56
320.4502,53917.36
320.6317,53855.27
320.8132,53918.39
320.9947,53990.76
321.1761,54030.43
321.3576,54055.03
321.5391,54059.92
321.7205,54106.27
321.9019,54148.75
322.0832,54131.78
322.2646,54132.48
322.4459,54142.49
322.6272,54139.25
322.8085,54134.75
322.9898,54155.93
323.1711,54139.56
323.3523,54131.84
323.5335,54104.94
323.7147,54236.59
323.8959,54428.43
324.0771,54498.01
324.2582,54513.09
324.4393,54548.08
324.6204,54598.15
324.8015,54641.57
324.9826,54739.53
325.1637,54863.46
325.3447,54877.55
325.5257,54885.23
325.7067,54869.53
325.8877,54739.61
326.0686,54710.35
326.2496,54770.93
326.4305,54767.54
326.6114,54822.91
326.7922,54871.05
326.9731,54904.32
327.1539,54909.52
327.3347,54963.17
327.5155,55018.16
327.6963,55138.55
327.8771,55176.87
328.0578,55091.51
328.2385,54955.49
328.4193,54984.03
328.5999,55016.58
328.7806,54995.56
328.9613,55048.0
329.1419,55043.1
329.3225,55085.75
329.5031,55039.33
329.6837,55038.64
329.8642,55027.61
330.0447,55026.99
330.2252,54992.36
330.4057,54948.88
330.5862,54946.5
330.7667,54965.53
330.9471,55037.02
331.1275,55190.23
331.3079,55266.17
331.4883,55379.34
331.6687,55348.51
331.849,55225.88
332.0293,55121.01
332.2096,55037.54
332.3899,55066.0
332.5702,55145.91
332.7504,55219.03
332.9306,55325.42
333.1108,55276.91
333.291,55185.21
333.4712,55189.19
333.6514,55253.35
333.8315,55257.06
334.0116,55264.18
334.1917,55336.29
334.3717,55394.85
334.5518,55435.92
334.7318,55359.77
334.9119,55347.32
335.0918,55406.96
335.2718,55450.02
335.4518,55478.1
335.6317,55529.06
335.8116,55567.57
335.9915,55491.28
336.1714,55376.0
336.3513,55379.28
336.5311,55409.43
336.7109,55530.13
336.8907,55519.26
337.0705,55364.2
337.2502,55198.39
337.43,55171.58
337.6097,55102.46
337.7894,55100.72
337.9691,55128.8
338.1488,55199.24
338.3284,55246.6
338.508,55383.0
338.6877,55488.0
338.8672,55483.35
339.0468,55416.76
339.2263,55394.47
339.4059,55810.86
339.5854,56003.82
339.7649,55644.76
339.9443,55496.47
340.1238,55425.06
340.3032,55413.09
340.4826,55435.46
340.662,55318.59
340.8414,55226.76
341.0207,55242.33
341.2001,55265.36
341.3794,55253.35
341.5587,55330.24
341.738,55373.84
341.9172,55391.38
342.0965,55372.6
342.2757,55278.19
342.4549,55078.71
342.6341,55104.3
342.8132,55179.81
342.9923,55371.68
343.1715,55549.06
343.3506,55473.88
343.5296,55282.25
343.7087,55196.05
343.8878,55115.79
344.0668,55098.75
344.2458,55091.81
344.4248,54988.85
344.6037,54962.86
344.7827,55015.83
344.9616,54985.16
345.1405,54983.86
345.3194,54989.76
345.4982,54918.84
345.6771,54866.72
345.8559,54857.81
346.0347,54841.5
346.2135,54815.3
346.3923,54788.49
346.571,54736.16
346.7498,54701.32
346.9285,54799.89
347.1071,54728.13
347.2859,54614.64
347.4645,54660.38
347.6431,54713.07
347.8217,54734.11
348.0003,54636.97
348.1789,54630.17
348.3574,54609.8
348.5359,54545.98
348.7145,54456.18
348.893,54473.09
349.0714,54466.9
349.2499,54356.74
349.4283,54263.82
349.6068,54140.03
349.7852,54100.86
349.9635,54135.29
350.1419,54126.44
350.3202,54083.55
350.4985,53969.8
350.6768,53888.85
350.8551,53837.75
351.0334,53826.59
351.2116,53777.38
351.3898,53763.0
351.568,53685.04
351.7462,53698.95
351.9243,53662.27
352.1025,53559.64
352.2806,53473.81
352.4587,53440.52
352.6368,53368.73
352.8148,53268.16
352.9929,53238.46
353.1709,53273.35
353.3489,53273.13
353.5268,53194.32
353.7048,53113.22
353.8828,53062.86
354.0607,52970.27
354.2386,52950.04
354.4165,52915.02
354.5943,52854.0
354.7722,52832.98
354.95,52916.56
355.1278,52889.76
355.3056,52751.81
355.4833,52573.63
355.6611,52426.18
355.8388,52316.69
356.0165,52272.32
356.1942,52303.81
356.3719,52351.36
356.5495,52302.18
356.7271,52236.28
356.9047,52165.79
357.0823,52171.74
357.2599,52192.56
357.4374,52114.57
357.6149,51970.51
357.7924,51845.66
357.9699,51830.79
358.1474,51747.09
358.3248,51627.7
358.5023,51573.8
358.6797,51437.09
358.8571,51376.9
359.0344,51310.04
359.2118,51237.34
359.3891,51197.89
359.5664,51087.72
359.7437,51084.92
359.9209,51056.06
360.0982,50864.69
360.2754,50710.96
360.4526,50761.27
360.6298,50727.78
360.807,50662.47
360.9841,50651.26
361.1613,50755.71
361.3383,50930.1
361.5154,50919.09
361.6925,50898.54
361.8695,50797.11
362.0466,50601.99
362.2236,50456.54
362.4005,50239.88
362.5775,50043.76
362.7545,49916.5
362.9314,49810.62
363.1083,49924.12
363.2852,50352.75
363.462,50196.91
363.6389,50043.67
363.8157,49830.79
363.9925,49613.3
364.1693,49434.81
364.346,49299.94
364.5228,49398.55
364.6996,49577.9
364.8762,49601.91
365.0529,49661.44
365.2296,49827.01
365.4062,49621.63
365.5829,49593.16
365.7595,49625.47
365.9361,49444.42
366.1126,49535.56
366.2892,50707.2
366.4657,51939.32
366.6422,51876.33
366.8186,51398.44
366.9951,51151.79
367.1716,50659.21
367.348,51558.09
367.5244,51392.16
367.7008,50689.0
367.8772,50105.46
368.0535,50605.38
368.2298,52144.36
368.4061,52911.73
368.5824,51873.9
368.7586,51470.76
368.9349,50866.91
369.1111,49755.56
369.2873,49149.97
369.4635,49071.39
369.6396,48858.44
369.8158,48955.2
369.9919,49666.54
370.168,50631.4
370.3441,50195.85
370.5202,49455.54
370.6962,48926.79
370.8722,48595.1
371.0482,48421.12
371.2242,48619.21
371.4002,49078.48
371.5761,49077.67
371.752,48868.6
371.9279,48942.7
372.1038,48970.2
372.2796,48762.03
372.4555,48750.11
372.6313,48683.04
372.8071,48465.89
372.9829,48474.32
373.1586,48828.14
373.3344,48586.01
373.5101,48318.89
373.6858,48270.13
373.8615,48151.77
374.0371,48375.14
374.2127,48645.0
374.3884,48311.3
374.564,48155.22
374.7395,48070.95
374.9151,48105.68
375.0906,48840.16
375.2661,49078.8
375.4416,48677.02
375.6171,48791.01
375.7925,48918.22
375.968,48872.85
376.1434,48660.77
376.3188,48692.36
376.4941,48726.73
376.6695,48759.3
376.8448,48959.58
377.0201,49219.38
377.1954,49361.52
377.3707,49236.43
377.5459,49632.65
377.7212,50333.92
377.8964,51225.17
378.0715,51215.56
378.2467,50995.18
378.4218,50426.5
378.597,49741.38
378.7721,49648.51
378.9472,49910.65
379.1222,51530.45
379.2973,51528.66
379.4723,52547.49
379.6473,55317.38
379.8223,55063.68
379.9972,53223.73
380.1722,52611.15
380.3471,52281.22
380.522,50662.07
380.6969,50117.51
380.8717,50280.95
381.0466,49812.73
381.2214,50562.98
381.3962,50564.31
381.571,50163.15
381.7457,49856.92
381.9204,50032.95
382.0952,49701.71
382.2699,50352.93
382.4445,50811.96
382.6192,51452.32
382.7938,52080.48
382.9685,52437.83
383.1431,51774.23
383.3176,50729.44
383.4922,50427.68
383.6667,50636.3
383.8412,50150.47
384.0157,49983.36
384.1902,50191.84
384.3646,50009.94
384.5391,50328.58
384.7134,51280.67
384.8878,53355.92
385.0622,53743.22
385.2365,52033.1
385.4109,51236.11
385.5852,51129.48
385.7594,52950.66
385.9337,55047.55
386.1079,56390.53
386.2822,57789.22
386.4564,56376.17
386.6306,54883.4
386.8047,55601.74
386.9789,56644.91
387.153,58300.12
387.3271,57315.05
387.5012,55792.37
387.6752,56021.33
387.8492,57176.96
388.0233,55774.93
388.1972,54008.71
388.3712,53815.67
388.5452,54023.08
388.7191,55005.67
388.893,57661.39
389.0669,55628.34
389.2408,52334.31
389.4146,50886.58
389.5884,49958.36
389.7623,49812.12
389.9361,49618.25
390.1098,49427.03
390.2835,49541.85
390.4573,49477.14
390.631,49500.85
390.8047,49819.61
390.9784,49878.65
391.152,49558.95
391.3256,49511.54
391.4992,49351.75
391.6728,49700.13
391.8464,50544.54
392.0199,50261.34
392.1934,49733.63
392.3669,50332.25
392.5403,51008.74
392.7138,51823.15
392.8873,52117.79
393.0607,51653.34
393.2341,51631.58
393.4074,51535.25
393.5808,50952.87
393.7542,51129.77
393.9274,50969.21
394.1007,50898.93
394.274,52152.98
394.4472,53006.13
394.6205,54129.39
394.7937,54987.53
394.9668,55258.17
395.14,54116.02
395.3131,51940.28
395.4863,51043.3
395.6594,50823.2
395.8325,50355.21
396.0055,50973.81
396.1786,51524.95
396.3516,51870.63
396.5246,50792.51
396.6975,49823.09
396.8705,50733.47
397.0434,51747.53
397.2163,50758.39
397.3892,50435.29
397.5621,51224.15
397.735,52222.71
397.9077,53040.12
398.0806,52784.92
398.2534,54683.0
398.4261,54047.08
398.5989,53055.62
398.7716,53252.8
398.9443,55198.75
399.117,57518.19
399.2896,57413.39
399.4623,54719.71
399.6349,54218.51
399.8075,53927.6
399.9801,51922.89
400.1526,50833.26
400.3252,50426.62
400.4977,50651.35
400.6702,50711.0
400.8427,49366.58
401.0151,48889.88
401.1875,48152.46
401.36,48013.2
401.5323,47466.99
401.7047,47219.83
401.877,47618.42
402.0494,48034.46
402.2216,48745.71
402.394,48646.29
402.5662,49269.86
402.7385,51216.5
402.9107,50740.71
403.0829,49528.27
403.2551,48954.69
403.4272,48681.65
403.5994,48460.45
403.7715,48823.46
403.9436,49090.86
404.1156,49119.79
