Timestamp,01/06/2024 20:36:27
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2532.27
218.2508,2587.86
218.442,2637.85
218.6332,2697.9
218.8244,2755.61
219.0156,2814.19
219.2067,2875.5
219.3979,2939.25
219.589,3006.47
219.7801,3073.32
219.9712,3144.78
220.1623,3216.03
220.3533,3293.94
220.5444,3370.29
220.7354,3450.65
220.9264,3528.65
221.1174,3615.62
221.3083,3707.23
221.4993,3790.17
221.6902,3878.52
221.8812,3973.25
222.0721,4068.39
222.263,4164.15
222.4538,4269.99
222.6447,4375.41
222.8355,4480.16
223.0264,4584.75
223.2172,4696.37
223.408,4815.93
223.5987,4932.78
223.7895,5047.66
223.9802,5173.29
224.1709,5298.17
224.3616,5423.54
224.5524,5556.19
224.743,5693.19
224.9337,5816.91
225.1243,5968.85
225.315,6102.64
225.5056,6240.73
225.6962,6384.05
225.8867,6533.42
226.0773,6686.61
226.2678,6833.35
226.4584,6989.76
226.6489,7150.45
226.8394,7301.46
227.0298,7464.31
227.2203,7634.39
227.4108,7817.3
227.6012,7989.0
227.7916,8156.96
227.982,8336.73
228.1723,8507.19
228.3627,8689.52
228.5531,8869.49
228.7434,9050.78
228.9337,9243.26
229.124,9437.29
229.3143,9636.98
229.5045,9852.42
229.6948,10059.06
229.885,10272.72
230.0752,10494.44
230.2654,10708.3
230.4556,10930.62
230.6457,11143.72
230.8358,11362.1
231.026,11588.36
231.2161,11805.65
231.4062,12029.36
231.5963,12252.81
231.7863,12481.02
231.9764,12730.43
232.1664,12981.14
232.3564,13231.65
232.5464,13479.78
232.7364,13732.68
232.9263,13970.62
233.1163,14238.68
233.3062,14498.98
233.4961,14783.56
233.686,15040.51
233.8758,15276.96
234.0657,15523.07
234.2555,15801.09
234.4454,16070.06
234.6352,16332.31
234.825,16605.16
235.0147,16858.31
235.2045,17120.21
235.3942,17381.21
235.5839,17653.72
235.7737,17919.3
235.9633,18179.35
236.153,18464.68
236.3427,18746.09
236.5323,19022.66
236.7219,19284.01
236.9115,19521.14
237.1011,19773.12
237.2907,20056.72
237.4803,20337.04
237.6698,20599.84
237.8593,20865.18
238.0488,21147.49
238.2383,21415.67
238.4278,21680.48
238.6172,21974.21
238.8066,22244.63
238.9961,22523.69
239.1855,22810.31
239.3748,23077.16
239.5642,23346.58
239.7536,23630.31
239.9429,23892.0
240.1322,24136.06
240.3215,24400.56
240.5108,24662.68
240.7001,24945.01
240.8893,25197.45
241.0786,25466.65
241.2677,25704.84
241.457,26006.83
241.6461,26219.08
241.8353,26443.93
242.0244,26689.06
242.2136,26917.76
242.4027,27165.59
242.5918,27398.13
242.7809,27604.37
242.9699,27746.34
243.159,27926.25
243.348,28215.41
243.537,28510.74
243.726,28759.94
243.915,28982.55
244.1039,29185.04
244.2929,29312.74
244.4818,29441.44
244.6707,29666.08
244.8596,29967.39
245.0485,30235.07
245.2373,30511.58
245.4262,30757.9
245.615,30986.55
245.8038,31169.13
245.9926,31403.04
246.1814,31574.62
246.3701,31615.51
246.5589,31711.8
246.7476,31926.07
246.9363,32229.56
247.1249,32478.81
247.3136,32728.71
247.5023,32941.75
247.6909,33184.89
247.8795,33392.5
248.0681,33608.72
248.2567,33821.04
248.4453,34013.01
248.6338,34186.4
248.8224,34239.45
249.0109,34241.89
249.1994,34403.99
249.3878,34656.55
249.5763,34886.21
249.7648,35095.93
249.9532,35297.52
250.1416,35544.27
250.33,35766.22
250.5183,35987.63
250.7067,36145.0
250.8951,36297.7
251.0834,36446.47
251.2717,36591.74
251.46,36728.93
251.6483,36854.26
251.8365,36925.9
252.0247,36898.47
252.213,37060.27
252.4012,37223.67
252.5894,37458.73
252.7775,37598.99
252.9657,37746.41
253.1538,37929.83
253.3419,38074.02
253.53,38171.35
253.7181,38295.74
253.9062,38410.62
254.0942,38526.27
254.2823,38605.68
254.4703,38674.2
254.6583,38777.26
254.8463,38868.99
255.0342,38929.66
255.2222,38984.2
255.4101,38964.63
255.598,38979.99
255.7859,39086.61
255.9738,39244.47
256.1616,39392.75
256.3495,39556.76
256.5373,39685.3
256.7251,39862.39
256.9129,39971.73
257.1006,40067.36
257.2884,40187.03
257.4761,40323.38
257.6638,40404.38
257.8515,40439.25
258.0392,40504.83
258.2269,40553.97
258.4146,40613.93
258.6022,40677.68
258.7898,40699.79
258.9774,40733.93
259.165,40807.15
259.3525,40858.54
259.5401,40897.12
259.7276,40973.34
259.9151,41053.61
260.1026,41109.88
260.2901,41194.57
260.4776,41271.48
260.665,41417.62
260.8524,41520.71
261.0398,41645.39
261.2272,41691.91
261.4146,41704.72
261.6019,41748.84
261.7893,41820.82
261.9766,41868.2
262.1639,41942.19
262.3512,41948.23
262.5384,41957.74
262.7257,41976.41
262.9129,41998.33
263.1001,42022.92
263.2873,42097.78
263.4745,42137.2
263.6617,42082.58
263.8488,42132.22
264.0359,42175.69
264.2231,42199.67
264.4101,42243.26
264.5972,42288.37
264.7842,42322.79
264.9713,42334.31
265.1583,42344.69
265.3453,42362.42
265.5323,42411.13
265.7193,42453.1
265.9062,42536.63
266.0931,42556.98
266.2801,42567.14
266.4669,42622.63
266.6538,42656.61
266.8407,42719.77
267.0276,42708.1
267.2143,42698.19
267.4012,42750.62
267.588,42702.32
267.7747,42720.85
267.9615,42727.79
268.1482,42725.31
268.3349,42756.08
268.5217,42759.15
268.7083,42743.23
268.895,42741.57
269.0817,42786.32
269.2682,42787.3
269.4549,42747.16
269.6415,42681.2
269.8281,42675.86
270.0146,42733.39
270.2012,42763.32
270.3877,42809.16
270.5742,42814.58
270.7607,42828.33
270.9472,42832.96
271.1336,42830.54
271.32,42811.14
271.5065,42806.33
271.6929,42815.51
271.8792,42860.97
272.0656,42876.78
272.252,42904.4
272.4383,42926.7
272.6246,42924.66
272.8109,42933.35
272.9972,43014.74
273.1835,43082.91
273.3697,43115.24
273.5559,43150.41
273.7421,43183.61
273.9283,43188.09
274.1145,43204.41
274.3007,43229.88
274.4868,43271.7
274.6729,43366.74
274.859,43401.86
275.0451,43422.44
275.2311,43357.2
275.4172,43399.02
275.6032,43452.15
275.7892,43514.57
275.9752,43548.06
276.1612,43605.06
276.3472,43593.19
276.5331,43599.24
276.719,43632.59
276.9049,43661.91
277.0908,43659.57
277.2767,43678.2
277.4625,43724.66
277.6484,43750.43
277.8342,43742.63
278.02,43773.55
278.2057,43841.01
278.3915,43930.26
278.5772,43966.11
278.763,43961.78
278.9487,44040.22
279.1343,44122.24
279.32,44139.48
279.5057,44113.27
279.6913,44039.54
279.877,44059.92
280.0625,44085.69
280.2481,44062.76
280.4337,44056.99
280.6192,44145.79
280.8048,44223.35
280.9903,44232.66
281.1758,44211.64
281.3612,44191.57
281.5467,44208.04
281.7321,44294.71
281.9175,44357.91
282.1029,44379.42
282.2884,44418.79
282.4737,44401.97
282.6591,44388.12
282.8444,44431.42
283.0297,44456.14
283.215,44499.4
283.4002,44536.27
283.5855,44526.32
283.7707,44469.18
283.956,44494.36
284.1412,44508.95
284.3264,44588.83
284.5115,44686.59
284.6967,44758.37
284.8818,44760.33
285.0669,44730.24
285.252,44786.42
285.4371,44844.19
285.6222,44852.74
285.8072,44862.49
285.9922,44881.65
286.1772,44955.11
286.3622,45034.16
286.5472,45023.9
286.7321,45020.13
286.9171,45116.95
287.102,45178.8
287.2869,45271.21
287.4717,45379.88
287.6566,45441.19
287.8415,45486.94
288.0263,45529.06
288.2111,45499.55
288.3959,45466.6
288.5806,45513.54
288.7654,45586.33
288.9501,45736.72
289.1348,45829.51
289.3195,45882.38
289.5042,45945.8
289.6889,46057.67
289.8735,46030.61
290.0581,46057.39
290.2428,46038.53
290.4273,46097.17
290.6119,46213.09
290.7965,46267.22
290.981,46339.28
291.1655,46392.97
291.35,46330.43
291.5345,46314.57
291.719,46381.97
291.9034,46458.93
292.0878,46583.51
292.2722,46639.9
292.4566,46656.76
292.641,46733.28
292.8253,46782.47
293.0096,46817.71
293.194,46901.13
293.3783,46968.61
293.5626,47065.86
293.7468,47142.22
293.9311,47216.42
294.1153,47194.24
294.2995,47130.3
294.4837,47102.77
294.6678,47115.41
294.852,47139.65
295.0361,47226.67
295.2202,47309.4
295.4043,47412.41
295.5884,47455.49
295.7725,47509.08
295.9565,47545.35
296.1405,47521.52
296.3246,47561.76
296.5085,47693.4
296.6925,47825.47
296.8764,47896.89
297.0603,47913.74
297.2443,47945.73
297.4282,47956.51
297.612,47952.16
297.7959,47967.82
297.9797,48013.73
298.1635,48005.77
298.3474,48152.21
298.5311,48280.52
298.7149,48266.46
298.8987,48242.14
299.0823,48267.12
299.2661,48253.63
299.4498,48181.6
299.6334,48250.84
299.8171,48343.32
300.0007,48390.9
300.1843,48451.55
300.368,48496.63
300.5515,48521.71
300.7351,48551.81
300.9186,48591.93
301.1021,48609.88
301.2857,48663.67
301.4691,48713.93
301.6526,48804.4
301.8361,48819.14
302.0195,48828.21
302.2029,48874.43
302.3863,48942.85
302.5697,48953.17
302.753,49035.63
302.9364,49135.42
303.1197,49257.94
303.303,49305.86
303.4863,49283.87
303.6696,49226.49
303.8528,49213.74
304.036,49243.07
304.2192,49332.25
304.4024,49376.33
304.5856,49366.37
304.7688,49411.35
304.9519,49482.58
305.135,49517.4
305.3181,49548.11
305.5012,49592.47
305.6842,49677.86
305.8673,49725.1
306.0504,49727.3
306.2333,49664.96
306.4163,49720.66
306.5993,49732.8
306.7822,49804.45
306.9652,49871.11
307.1481,49857.29
307.331,49880.8
307.5139,49891.69
307.6967,49885.38
307.8796,49912.46
308.0624,49963.23
308.2452,49940.55
308.428,49946.17
308.6107,50002.46
308.7935,49998.67
308.9762,50030.48
309.1589,50070.56
309.3416,50104.97
309.5243,50124.72
309.7069,50171.68
309.8896,50162.68
310.0721,50181.41
310.2548,50235.9
310.4373,50282.82
310.6199,50369.75
310.8024,50388.3
310.985,50414.43
311.1674,50380.52
311.3499,50336.64
311.5324,50396.73
311.7148,50514.16
311.8973,50504.91
312.0797,50529.16
312.2621,50582.13
312.4445,50565.04
312.6268,50581.02
312.8091,50628.46
312.9915,50590.69
313.1738,50610.95
313.356,50592.11
313.5383,50568.41
313.7206,50604.72
313.9027,50579.26
314.085,50607.37
314.2672,50650.53
314.4493,50708.3
314.6314,50779.86
314.8136,50844.5
314.9957,50820.55
315.1778,50785.51
315.3598,50831.77
315.5419,50876.33
315.724,50928.65
315.9059,50944.93
316.088,50953.27
316.2699,51030.08
316.4519,51082.72
316.6338,51062.08
316.8157,50979.06
316.9977,50993.18
317.1795,51076.92
317.3614,51169.19
317.5432,51235.01
317.7251,51268.17
317.9069,51170.16
318.0887,51172.53
318.2704,51122.95
318.4522,51183.74
318.6339,51253.52
318.8156,51389.11
318.9973,51380.8
319.179,51451.98
319.3607,51529.42
319.5423,51598.62
319.7239,51596.99
319.9055,51583.57
320.0871,51618.01
320.2687,51646.39
320.4502,51652.36
320.6317,51589.24
320.8132,51657.46
320.9947,51730.77
321.1761,51780.52
321.3576,51803.58
321.5391,51821.24
321.7205,51877.65
321.9019,51890.82
322.0832,51889.21
322.2646,51892.73
322.4459,51904.05
322.6272,51907.6
322.8085,51911.54
322.9898,51942.51
323.1711,51918.74
323.3523,51908.92
323.5335,51892.69
323.7147,52015.8
323.8959,52196.83
324.0771,52262.61
324.2582,52281.35
324.4393,52308.45
324.6204,52366.99
324.8015,52406.74
324.9826,52517.59
325.1637,52646.64
325.3447,52645.36
325.5257,52648.45
325.7067,52638.39
325.8877,52499.89
326.0686,52469.68
326.2496,52535.07
326.4305,52527.33
326.6114,52590.74
326.7922,52628.35
326.9731,52671.51
327.1539,52682.47
327.3347,52735.39
327.5155,52792.52
327.6963,52930.19
327.8771,52965.52
328.0578,52883.21
328.2385,52757.46
328.4193,52782.87
328.5999,52811.29
328.7806,52795.48
328.9613,52827.88
329.1419,52830.3
329.3225,52857.68
329.5031,52841.44
329.6837,52826.14
329.8642,52813.57
330.0447,52820.73
330.2252,52798.67
330.4057,52759.96
330.5862,52767.87
330.7667,52792.84
330.9471,52848.96
331.1275,53018.06
331.3079,53085.64
331.4883,53192.22
331.6687,53166.91
331.849,53037.1
332.0293,52928.67
332.2096,52878.74
332.3899,52893.22
332.5702,52972.43
332.7504,53069.79
332.9306,53155.58
333.1108,53103.0
333.291,53020.17
333.4712,53036.04
333.6514,53104.13
333.8315,53110.81
334.0116,53114.78
334.1917,53196.38
334.3717,53255.86
334.5518,53291.07
334.7318,53232.28
334.9119,53224.59
335.0918,53269.1
335.2718,53325.77
335.4518,53344.51
335.6317,53388.48
335.8116,53462.82
335.9915,53400.1
336.1714,53285.22
336.3513,53268.33
336.5311,53307.59
336.7109,53418.0
336.8907,53435.25
337.0705,53296.56
337.2502,53131.56
337.43,53090.32
337.6097,53018.73
337.7894,53013.51
337.9691,53063.68
338.1488,53126.55
338.3284,53170.42
338.508,53303.34
338.6877,53408.65
338.8672,53400.5
339.0468,53325.0
339.2263,53320.72
339.4059,53711.81
339.5854,53947.73
339.7649,53576.97
339.9443,53413.58
340.1238,53353.12
340.3032,53347.6
340.4826,53366.29
340.662,53260.94
340.8414,53170.84
341.0207,53189.31
341.2001,53229.93
341.3794,53226.94
341.5587,53300.21
341.738,53337.94
341.9172,53344.5
342.0965,53322.58
342.2757,53226.8
342.4549,53065.27
342.6341,53091.01
342.8132,53149.8
342.9923,53334.44
343.1715,53523.14
343.3506,53467.09
343.5296,53259.06
343.7087,53171.61
343.8878,53115.93
344.0668,53118.86
344.2458,53127.17
344.4248,53035.07
344.6037,53003.49
344.7827,53037.19
344.9616,53007.01
345.1405,53012.92
345.3194,53021.41
345.4982,52957.43
345.6771,52901.83
345.8559,52904.47
346.0347,52898.03
346.2135,52860.93
346.3923,52840.54
346.571,52778.86
346.7498,52756.93
346.9285,52837.86
347.1071,52770.96
347.2859,52670.59
347.4645,52724.41
347.6431,52797.17
347.8217,52810.41
348.0003,52711.86
348.1789,52707.78
348.3574,52691.61
348.5359,52628.37
348.7145,52534.19
348.893,52562.82
349.0714,52563.6
349.2499,52451.55
349.4283,52363.8
349.6068,52250.67
349.7852,52214.5
349.9635,52242.49
350.1419,52219.68
350.3202,52182.9
350.4985,52073.4
350.6768,51993.35
350.8551,51952.68
351.0334,51944.72
351.2116,51916.24
351.3898,51897.89
351.568,51839.26
351.7462,51832.72
351.9243,51792.61
352.1025,51712.99
352.2806,51626.4
352.4587,51613.91
352.6368,51550.27
352.8148,51446.69
352.9929,51397.02
353.1709,51449.28
353.3489,51450.27
353.5268,51364.48
353.7048,51285.41
353.8828,51225.44
354.0607,51147.33
354.2386,51146.04
354.4165,51105.45
354.5943,51050.48
354.7722,51036.53
354.95,51115.56
355.1278,51091.4
355.3056,50965.25
355.4833,50800.72
355.6611,50643.85
355.8388,50556.67
356.0165,50502.34
356.1942,50544.53
356.3719,50597.17
356.5495,50557.52
356.7271,50498.78
356.9047,50454.81
357.0823,50446.01
357.2599,50471.38
357.4374,50390.98
357.6149,50255.98
357.7924,50130.2
357.9699,50126.41
358.1474,50070.06
358.3248,49950.12
358.5023,49904.3
358.6797,49764.41
358.8571,49705.43
359.0344,49623.83
359.2118,49537.68
359.3891,49523.3
359.5664,49401.75
359.7437,49382.09
359.9209,49351.4
360.0982,49172.41
360.2754,49038.08
360.4526,49105.4
360.6298,49068.12
360.807,49011.1
360.9841,48998.12
361.1613,49069.99
361.3383,49280.75
361.5154,49251.15
361.6925,49248.73
361.8695,49174.02
362.0466,48991.44
362.2236,48818.18
362.4005,48609.36
362.5775,48400.45
362.7545,48266.8
362.9314,48158.87
363.1083,48285.28
363.2852,48752.16
363.462,48608.86
363.6389,48438.48
363.8157,48219.96
363.9925,47978.53
364.1693,47818.81
364.346,47700.49
364.5228,47804.63
364.6996,47993.71
364.8762,48016.09
365.0529,48067.11
365.2296,48235.56
365.4062,48015.01
365.5829,47984.46
365.7595,47994.22
365.9361,47837.55
366.1126,47881.26
366.2892,49023.34
366.4657,50285.24
366.6422,50316.93
366.8186,49767.78
366.9951,49553.09
367.1716,48985.6
367.348,49876.4
367.5244,49819.94
367.7008,49105.89
367.8772,48509.77
368.0535,48874.32
368.2298,50478.37
368.4061,51348.47
368.5824,50317.16
368.7586,49865.28
368.9349,49304.37
369.1111,48167.18
369.2873,47551.0
369.4635,47475.42
369.6396,47294.3
369.8158,47368.29
369.9919,48044.33
370.168,49048.15
370.3441,48690.34
370.5202,47940.5
370.6962,47391.48
370.8722,47056.11
371.0482,46887.73
371.2242,47057.56
371.4002,47518.41
371.5761,47537.26
371.752,47326.3
371.9279,47420.87
372.1038,47475.03
372.2796,47256.05
372.4555,47229.85
372.6313,47179.36
372.8071,46954.08
372.9829,46941.01
373.1586,47301.59
373.3344,47123.85
373.5101,46857.85
373.6858,46819.44
373.8615,46665.9
374.0371,46842.83
374.2127,47159.96
374.3884,46852.38
374.564,46697.54
374.7395,46631.89
374.9151,46639.51
375.0906,47337.86
375.2661,47644.35
375.4416,47184.01
375.6171,47286.56
375.7925,47418.14
375.968,47391.96
376.1434,47188.14
376.3188,47215.03
376.4941,47229.0
376.6695,47273.59
376.8448,47460.21
377.0201,47717.88
377.1954,47871.41
377.3707,47706.11
377.5459,48082.3
377.7212,48741.89
377.8964,49676.99
378.0715,49698.06
378.2467,49451.3
378.4218,48893.71
378.597,48178.55
378.7721,48117.83
378.9472,48306.47
379.1222,49970.88
379.2973,49984.85
379.4723,50871.99
379.6473,53653.55
379.8223,53605.91
379.9972,51701.5
380.1722,50978.91
380.3471,50722.15
380.522,49070.48
380.6969,48526.71
380.8717,48744.19
381.0466,48249.29
381.2214,48998.77
381.3962,49104.29
381.571,48677.55
381.7457,48356.77
381.9204,48531.01
382.0952,48199.54
382.2699,48790.87
382.4445,49289.63
382.6192,49909.87
382.7938,50525.83
382.9685,50938.06
383.1431,50273.23
383.3176,49218.51
383.4922,48834.42
383.6667,49091.59
383.8412,48671.1
384.0157,48488.36
384.1902,48686.05
384.3646,48479.91
384.5391,48743.07
384.7134,49665.41
384.8878,51721.47
385.0622,52317.56
385.2365,50582.78
385.4109,49706.11
385.5852,49515.61
385.7594,51212.11
385.9337,53484.15
386.1079,54810.25
386.2822,56176.49
386.4564,54903.77
386.6306,53118.3
386.8047,53826.13
386.9789,54849.14
387.153,56583.29
387.3271,55846.89
387.5012,54036.04
387.6752,54193.49
387.8492,55433.28
388.0233,54217.15
388.1972,52322.88
388.3712,52119.78
388.5452,52236.4
388.7191,53183.6
388.893,56009.52
389.0669,54198.87
389.2408,50730.95
389.4146,49266.54
389.5884,48281.88
389.7623,48157.59
389.9361,48084.45
390.1098,47883.86
390.2835,48005.74
390.4573,47904.76
390.631,47927.22
390.8047,48222.34
390.9784,48294.83
391.152,47934.8
391.3256,47864.58
391.4992,47705.67
391.6728,48001.85
391.8464,48921.59
392.0199,48711.79
392.1934,48126.44
392.3669,48687.34
392.5403,49366.9
392.7138,50181.62
392.8873,50596.67
393.0607,50114.75
393.2341,50057.88
393.4074,50034.74
393.5808,49419.16
393.7542,49532.76
393.9274,49431.87
394.1007,49206.28
394.274,50544.54
394.4472,51358.35
394.6205,52467.77
394.7937,53345.62
394.9668,53584.84
395.14,52534.15
395.3131,50288.9
395.4863,49277.06
395.6594,49103.43
395.8325,48630.68
396.0055,49303.48
396.1786,49846.86
396.3516,50330.59
396.5246,49263.71
396.6975,48287.2
396.8705,49084.42
397.0434,50293.2
397.2163,49270.79
397.3892,48885.73
397.5621,49584.39
397.735,50518.99
397.9077,51389.42
398.0806,51084.22
398.2534,52876.11
398.4261,52434.84
398.5989,51248.59
398.7716,51500.38
398.9443,53187.26
399.117,55701.25
399.2896,55778.41
399.4623,52994.18
399.6349,52351.54
399.8075,52195.91
399.9801,50136.35
400.1526,49104.92
400.3252,48699.19
400.4977,48847.06
400.6702,49116.09
400.8427,47670.71
401.0151,47224.76
401.1875,46448.09
401.36,46284.04
401.5323,45808.23
401.7047,45531.64
401.877,45933.25
402.0494,46314.13
402.2216,47063.45
402.394,46980.62
402.5662,47469.02
402.7385,49501.26
402.9107,49083.13
403.0829,47846.76
403.2551,47327.78
403.4272,46948.85
403.5994,46769.83
403.7715,47101.83
403.9436,47422.1
404.1156,47413.61
