Timestamp,01/06/2024 09:54:05
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2918.4
218.2508,2982.77
218.442,3042.86
218.6332,3116.0
218.8244,3179.54
219.0156,3251.27
219.2067,3322.48
219.3979,3399.18
219.589,3477.44
219.7801,3557.21
219.9712,3640.05
220.1623,3721.36
220.3533,3813.72
220.5444,3907.02
220.7354,3998.98
220.9264,4090.67
221.1174,4194.81
221.3083,4299.92
221.4993,4400.34
221.6902,4501.51
221.8812,4612.73
222.0721,4727.11
222.263,4839.96
222.4538,4962.11
222.6447,5085.09
222.8355,5213.36
223.0264,5337.08
223.2172,5462.92
223.408,5602.02
223.5987,5736.99
223.7895,5875.73
223.9802,6020.55
224.1709,6173.75
224.3616,6319.35
224.5524,6471.47
224.743,6628.86
224.9337,6777.08
225.1243,6950.58
225.315,7112.97
225.5056,7269.18
225.6962,7442.27
225.8867,7619.8
226.0773,7795.43
226.2678,7966.63
226.4584,8151.76
226.6489,8334.9
226.8394,8514.35
227.0298,8702.79
227.2203,8905.55
227.4108,9112.96
227.6012,9315.62
227.7916,9509.18
227.982,9720.77
228.1723,9925.67
228.3627,10141.76
228.5531,10348.5
228.7434,10560.77
228.9337,10782.92
229.124,11011.55
229.3143,11238.39
229.5045,11487.95
229.6948,11733.7
229.885,11981.34
230.0752,12237.78
230.2654,12489.09
230.4556,12745.27
230.6457,13001.18
230.8358,13252.38
231.026,13503.04
231.2161,13766.57
231.4062,14029.25
231.5963,14283.36
231.7863,14551.16
231.9764,14828.88
232.1664,15116.12
232.3564,15413.52
232.5464,15700.63
232.7364,16000.12
232.9263,16273.83
233.1163,16578.03
233.3062,16879.53
233.4961,17209.99
233.686,17509.51
233.8758,17790.74
234.0657,18079.1
234.2555,18385.32
234.4454,18698.28
234.6352,19005.53
234.825,19315.78
235.0147,19610.16
235.2045,19913.88
235.3942,20217.37
235.5839,20520.2
235.7737,20827.73
235.9633,21133.03
236.153,21454.48
236.3427,21789.08
236.5323,22099.42
236.7219,22395.92
236.9115,22677.28
237.1011,22972.21
237.2907,23286.41
237.4803,23607.43
237.6698,23907.14
237.8593,24221.92
238.0488,24531.53
238.2383,24843.6
238.4278,25151.05
238.6172,25487.63
238.8066,25802.25
238.9961,26115.67
239.1855,26458.14
239.3748,26759.36
239.5642,27061.72
239.7536,27373.59
239.9429,27676.49
240.1322,27956.61
240.3215,28260.67
240.5108,28568.59
240.7001,28880.75
240.8893,29183.67
241.0786,29475.31
241.2677,29754.03
241.457,30086.94
241.6461,30342.97
241.8353,30588.46
242.0244,30849.95
242.2136,31122.45
242.4027,31402.42
242.5918,31665.35
242.7809,31906.66
242.9699,32059.41
243.159,32271.33
243.348,32595.45
243.537,32929.46
243.726,33203.7
243.915,33446.58
244.1039,33668.67
244.2929,33817.88
244.4818,33976.54
244.6707,34227.57
244.8596,34555.71
245.0485,34878.19
245.2373,35176.15
245.4262,35454.85
245.615,35709.03
245.8038,35920.99
245.9926,36162.5
246.1814,36355.8
246.3701,36410.44
246.5589,36526.19
246.7476,36771.69
246.9363,37089.15
247.1249,37378.49
247.3136,37654.65
247.5023,37903.42
247.6909,38170.76
247.8795,38407.01
248.0681,38637.33
248.2567,38886.33
248.4453,39086.95
248.6338,39283.14
248.8224,39335.55
249.0109,39328.21
249.1994,39519.09
249.3878,39791.8
249.5763,40056.09
249.7648,40288.56
249.9532,40524.56
250.1416,40784.57
250.33,41036.52
250.5183,41272.53
250.7067,41448.59
250.8951,41615.38
251.0834,41784.01
251.2717,41941.02
251.46,42089.17
251.6483,42217.92
251.8365,42278.77
252.0247,42276.8
252.213,42447.52
252.4012,42618.72
252.5894,42865.77
252.7775,43037.23
252.9657,43184.34
253.1538,43390.06
253.3419,43543.0
253.53,43639.96
253.7181,43774.67
253.9062,43906.53
254.0942,44023.41
254.2823,44106.23
254.4703,44202.59
254.6583,44290.32
254.8463,44395.52
255.0342,44442.88
255.2222,44499.85
255.4101,44491.14
255.598,44487.92
255.7859,44607.46
255.9738,44769.88
256.1616,44930.53
256.3495,45120.47
256.5373,45251.68
256.7251,45446.25
256.9129,45561.09
257.1006,45655.57
257.2884,45796.47
257.4761,45941.29
257.6638,46023.7
257.8515,46052.61
258.0392,46128.85
258.2269,46171.77
258.4146,46223.92
258.6022,46303.03
258.7898,46309.17
258.9774,46346.15
259.165,46415.5
259.3525,46462.71
259.5401,46495.18
259.7276,46578.37
259.9151,46658.04
260.1026,46718.34
260.2901,46811.83
260.4776,46892.36
260.665,47041.14
260.8524,47162.78
261.0398,47287.24
261.2272,47314.65
261.4146,47331.54
261.6019,47383.28
261.7893,47440.72
261.9766,47502.66
262.1639,47567.96
262.3512,47561.45
262.5384,47562.03
262.7257,47572.78
262.9129,47607.26
263.1001,47615.02
263.2873,47702.0
263.4745,47744.95
263.6617,47666.85
263.8488,47705.45
264.0359,47759.13
264.2231,47781.73
264.4101,47811.47
264.5972,47863.41
264.7842,47886.01
264.9713,47900.12
265.1583,47888.8
265.3453,47926.63
265.5323,47969.65
265.7193,48019.93
265.9062,48087.14
266.0931,48114.17
266.2801,48109.83
266.4669,48170.86
266.6538,48204.41
266.8407,48266.55
267.0276,48237.73
267.2143,48222.23
267.4012,48256.69
267.588,48203.08
267.7747,48217.3
267.9615,48235.87
268.1482,48220.95
268.3349,48235.53
268.5217,48234.4
268.7083,48204.29
268.895,48194.47
269.0817,48233.95
269.2682,48234.2
269.4549,48183.58
269.6415,48094.95
269.8281,48097.87
270.0146,48149.9
270.2012,48170.25
270.3877,48209.54
270.5742,48201.31
270.7607,48213.7
270.9472,48214.7
271.1336,48209.89
271.32,48186.75
271.5065,48171.99
271.6929,48161.03
271.8792,48215.72
272.0656,48219.43
272.252,48258.55
272.4383,48274.59
272.6246,48262.03
272.8109,48263.3
272.9972,48359.96
273.1835,48417.54
273.3697,48456.44
273.5559,48482.74
273.7421,48508.35
273.9283,48514.85
274.1145,48519.9
274.3007,48540.14
274.4868,48588.79
274.6729,48678.33
274.859,48717.56
275.0451,48742.7
275.2311,48651.44
275.4172,48705.97
275.6032,48755.3
275.7892,48813.06
275.9752,48839.8
276.1612,48902.04
276.3472,48882.61
276.5331,48895.34
276.719,48925.85
276.9049,48948.73
277.0908,48934.91
277.2767,48953.9
277.4625,49004.89
277.6484,49030.68
277.8342,49012.11
278.02,49047.35
278.2057,49118.86
278.3915,49211.17
278.5772,49251.21
278.763,49226.94
278.9487,49311.74
279.1343,49388.2
279.32,49409.75
279.5057,49377.83
279.6913,49298.25
279.877,49306.17
280.0625,49329.63
280.2481,49302.88
280.4337,49298.72
280.6192,49390.88
280.8048,49474.25
280.9903,49466.36
281.1758,49446.25
281.3612,49423.23
281.5467,49445.44
281.7321,49528.97
281.9175,49582.85
282.1029,49614.57
282.2884,49651.45
282.4737,49622.88
282.6591,49604.93
282.8444,49643.47
283.0297,49672.47
283.215,49721.95
283.4002,49757.57
283.5855,49732.39
283.7707,49672.06
283.956,49678.26
284.1412,49717.7
284.3264,49790.15
284.5115,49894.22
284.6967,49961.67
284.8818,49971.65
285.0669,49936.84
285.252,49990.73
285.4371,50050.71
285.6222,50028.55
285.8072,50049.17
285.9922,50076.69
286.1772,50156.97
286.3622,50243.75
286.5472,50229.83
286.7321,50222.23
286.9171,50319.12
287.102,50380.0
287.2869,50475.6
287.4717,50610.73
287.6566,50664.79
287.8415,50720.81
288.0263,50759.29
288.2111,50714.3
288.3959,50673.5
288.5806,50744.23
288.7654,50813.76
288.9501,50976.8
289.1348,51056.5
289.3195,51111.53
289.5042,51195.57
289.6889,51306.62
289.8735,51264.64
290.0581,51301.98
290.2428,51272.84
290.4273,51333.87
290.6119,51466.94
290.7965,51516.91
290.981,51589.25
291.1655,51646.28
291.35,51581.97
291.5345,51556.65
291.719,51631.89
291.9034,51709.33
292.0878,51848.85
292.2722,51903.68
292.4566,51923.96
292.641,52010.24
292.8253,52067.87
293.0096,52095.58
293.194,52191.28
293.3783,52267.23
293.5626,52364.33
293.7468,52446.03
293.9311,52524.83
294.1153,52498.48
294.2995,52425.33
294.4837,52394.69
294.6678,52401.41
294.852,52438.73
295.0361,52528.9
295.2202,52599.19
295.4043,52705.88
295.5884,52763.23
295.7725,52821.17
295.9565,52864.19
296.1405,52838.23
296.3246,52866.06
296.5085,53006.96
296.6925,53150.37
296.8764,53212.84
297.0603,53236.66
297.2443,53275.19
297.4282,53273.37
297.612,53285.25
297.7959,53283.54
297.9797,53335.43
298.1635,53335.27
298.3474,53478.93
298.5311,53614.64
298.7149,53610.0
298.8987,53576.02
299.0823,53605.38
299.2661,53586.25
299.4498,53514.06
299.6334,53578.44
299.8171,53666.18
300.0007,53724.41
300.1843,53794.66
300.368,53832.2
300.5515,53857.94
300.7351,53900.7
300.9186,53932.71
301.1021,53943.7
301.2857,54011.91
301.4691,54066.17
301.6526,54163.81
301.8361,54170.75
302.0195,54179.44
302.2029,54228.17
302.3863,54303.95
302.5697,54305.39
302.753,54396.07
302.9364,54505.48
303.1197,54645.05
303.303,54683.17
303.4863,54683.69
303.6696,54611.19
303.8528,54566.02
304.036,54601.42
304.2192,54708.57
304.4024,54744.81
304.5856,54740.75
304.7688,54786.22
304.9519,54860.56
305.135,54889.0
305.3181,54934.75
305.5012,54975.3
305.6842,55066.7
305.8673,55128.92
306.0504,55124.79
306.2333,55060.03
306.4163,55107.02
306.5993,55121.38
306.7822,55192.75
306.9652,55257.48
307.1481,55252.96
307.331,55270.66
307.5139,55287.88
307.6967,55275.39
307.8796,55287.63
308.0624,55345.49
308.2452,55319.18
308.428,55322.26
308.6107,55384.02
308.7935,55390.27
308.9762,55412.76
309.1589,55456.89
309.3416,55493.03
309.5243,55512.28
309.7069,55553.27
309.8896,55549.88
310.0721,55576.29
310.2548,55634.52
310.4373,55667.6
310.6199,55764.31
310.8024,55769.7
310.985,55807.7
311.1674,55767.02
311.3499,55718.87
311.5324,55781.94
311.7148,55901.67
311.8973,55891.05
312.0797,55929.19
312.2621,55961.7
312.4445,55954.61
312.6268,55957.45
312.8091,56022.19
312.9915,55971.86
313.1738,55990.89
313.356,55976.49
313.5383,55940.61
313.7206,55973.16
313.9027,55950.93
314.085,55974.61
314.2672,56029.44
314.4493,56074.47
314.6314,56153.93
314.8136,56216.84
314.9957,56187.43
315.1778,56159.08
315.3598,56200.2
315.5419,56258.6
315.724,56309.64
315.9059,56326.47
316.088,56321.62
316.2699,56407.87
316.4519,56469.85
316.6338,56441.03
316.8157,56351.1
316.9977,56362.83
317.1795,56454.38
317.3614,56549.4
317.5432,56628.68
317.7251,56647.21
317.9069,56547.2
318.0887,56548.0
318.2704,56503.75
318.4522,56565.82
318.6339,56645.14
318.8156,56786.6
318.9973,56777.91
319.179,56832.03
319.3607,56923.87
319.5423,57001.17
319.7239,56997.5
319.9055,56983.31
320.0871,57012.07
320.2687,57047.37
320.4502,57042.89
320.6317,56987.78
320.8132,57049.72
320.9947,57121.78
321.1761,57160.18
321.3576,57197.93
321.5391,57208.98
321.7205,57248.44
321.9019,57289.97
322.0832,57286.67
322.2646,57283.11
322.4459,57298.35
322.6272,57288.51
322.8085,57278.51
322.9898,57314.8
323.1711,57293.03
323.3523,57279.13
323.5335,57251.81
323.7147,57393.59
323.8959,57567.91
324.0771,57651.85
324.2582,57662.8
324.4393,57705.45
324.6204,57768.56
324.8015,57804.83
324.9826,57908.27
325.1637,58046.32
325.3447,58046.71
325.5257,58057.55
325.7067,58041.11
325.8877,57908.02
326.0686,57866.91
326.2496,57934.1
326.4305,57932.22
326.6114,57982.3
326.7922,58036.67
326.9731,58086.08
327.1539,58081.89
327.3347,58126.02
327.5155,58202.84
327.6963,58322.83
327.8771,58360.98
328.0578,58275.24
328.2385,58134.92
328.4193,58168.1
328.5999,58200.07
328.7806,58179.58
328.9613,58230.72
329.1419,58213.65
329.3225,58261.35
329.5031,58222.53
329.6837,58218.34
329.8642,58197.52
330.0447,58212.17
330.2252,58170.67
330.4057,58129.23
330.5862,58115.07
330.7667,58145.31
330.9471,58219.55
331.1275,58379.29
331.3079,58474.93
331.4883,58579.77
331.6687,58545.99
331.849,58412.36
332.0293,58303.82
332.2096,58238.83
332.3899,58248.39
332.5702,58326.95
332.7504,58421.81
332.9306,58512.96
333.1108,58453.76
333.291,58368.32
333.4712,58373.65
333.6514,58434.99
333.8315,58441.13
334.0116,58450.97
334.1917,58526.03
334.3717,58596.18
334.5518,58645.16
334.7318,58562.77
334.9119,58552.84
335.0918,58603.95
335.2718,58656.03
335.4518,58680.36
335.6317,58730.22
335.8116,58786.24
335.9915,58695.39
336.1714,58585.49
336.3513,58573.39
336.5311,58617.1
336.7109,58729.18
336.8907,58739.54
337.0705,58572.83
337.2502,58402.2
337.43,58361.92
337.6097,58292.81
337.7894,58286.2
337.9691,58318.28
338.1488,58381.96
338.3284,58442.99
338.508,58574.06
338.6877,58682.15
338.8672,58683.43
339.0468,58597.12
339.2263,58598.42
339.4059,59021.39
339.5854,59209.15
339.7649,58864.26
339.9443,58709.46
340.1238,58632.03
340.3032,58608.75
340.4826,58619.39
340.662,58515.45
340.8414,58423.18
341.0207,58437.55
341.2001,58458.37
341.3794,58447.31
341.5587,58521.1
341.738,58570.61
341.9172,58586.93
342.0965,58558.29
342.2757,58460.14
342.4549,58271.95
342.6341,58289.34
342.8132,58369.46
342.9923,58566.27
343.1715,58754.41
343.3506,58676.58
343.5296,58477.68
343.7087,58383.33
343.8878,58300.92
344.0668,58287.01
344.2458,58292.71
344.4248,58184.21
344.6037,58153.62
344.7827,58207.32
344.9616,58177.41
345.1405,58173.67
345.3194,58178.71
345.4982,58108.83
345.6771,58050.77
345.8559,58044.93
346.0347,58030.1
346.2135,57994.36
346.3923,57973.68
346.571,57909.14
346.7498,57885.5
346.9285,57971.98
347.1071,57906.84
347.2859,57794.45
347.4645,57832.1
347.6431,57889.6
347.8217,57914.46
348.0003,57800.31
348.1789,57811.44
348.3574,57793.85
348.5359,57714.34
348.7145,57623.11
348.893,57646.13
349.0714,57638.49
349.2499,57525.38
349.4283,57421.13
349.6068,57290.46
349.7852,57262.65
349.9635,57293.29
350.1419,57277.44
350.3202,57226.61
350.4985,57111.0
350.6768,57039.31
350.8551,56980.45
351.0334,56972.54
351.2116,56921.01
351.3898,56905.2
351.568,56837.55
351.7462,56832.42
351.9243,56800.13
352.1025,56702.71
352.2806,56601.77
352.4587,56573.34
352.6368,56495.78
352.8148,56392.57
352.9929,56338.69
353.1709,56387.16
353.3489,56393.09
353.5268,56308.45
353.7048,56213.25
353.8828,56167.48
354.0607,56063.59
354.2386,56055.35
354.4165,56007.72
354.5943,55949.28
354.7722,55924.2
354.95,56017.46
355.1278,55988.98
355.3056,55840.23
355.4833,55645.07
355.6611,55493.65
355.8388,55382.72
356.0165,55345.82
356.1942,55364.69
356.3719,55440.22
356.5495,55382.63
356.7271,55317.38
356.9047,55240.9
357.0823,55245.89
357.2599,55259.49
357.4374,55170.62
357.6149,55035.4
357.7924,54884.14
357.9699,54881.58
358.1474,54786.19
358.3248,54679.61
358.5023,54623.61
358.6797,54477.45
358.8571,54412.83
359.0344,54336.97
359.2118,54261.56
359.3891,54219.95
359.5664,54100.39
359.7437,54091.11
359.9209,54053.37
360.0982,53848.76
360.2754,53703.05
360.4526,53760.73
360.6298,53720.79
360.807,53650.67
360.9841,53650.76
361.1613,53750.67
361.3383,53932.02
361.5154,53916.89
361.6925,53896.53
361.8695,53808.82
362.0466,53611.89
362.2236,53431.42
362.4005,53219.88
362.5775,53013.43
362.7545,52870.09
362.9314,52750.45
363.1083,52889.63
363.2852,53331.17
363.462,53160.78
363.6389,52996.46
363.8157,52795.39
363.9925,52565.97
364.1693,52355.55
364.346,52215.66
364.5228,52327.27
364.6996,52519.7
364.8762,52545.76
365.0529,52601.39
365.2296,52772.46
365.4062,52560.39
365.5829,52533.18
365.7595,52548.48
365.9361,52365.8
366.1126,52474.91
366.2892,53731.48
366.4657,55000.54
366.6422,54906.67
366.8186,54429.39
366.9951,54167.95
367.1716,53682.44
367.348,54614.64
367.5244,54404.89
367.7008,53679.93
367.8772,53074.76
368.0535,53638.82
368.2298,55238.37
368.4061,56008.33
368.5824,54913.3
368.7586,54509.08
368.9349,53871.88
369.1111,52715.39
369.2873,52071.93
369.4635,51969.72
369.6396,51760.16
369.8158,51866.3
369.9919,52622.01
370.168,53613.69
370.3441,53145.5
370.5202,52374.74
370.6962,51818.31
370.8722,51481.7
371.0482,51295.84
371.2242,51508.44
371.4002,51974.3
371.5761,51964.34
371.752,51767.4
371.9279,51852.09
372.1038,51883.72
372.2796,51657.5
372.4555,51632.71
372.6313,51569.7
372.8071,51352.94
372.9829,51377.37
373.1586,51725.39
373.3344,51476.44
373.5101,51201.29
373.6858,51136.06
373.8615,51013.16
374.0371,51262.2
374.2127,51529.21
374.3884,51181.71
374.564,51012.79
374.7395,50938.66
374.9151,50979.51
375.0906,51753.73
375.2661,51977.73
375.4416,51564.12
375.6171,51693.89
375.7925,51838.72
375.968,51778.41
376.1434,51549.85
376.3188,51585.99
376.4941,51629.58
376.6695,51667.16
376.8448,51861.28
377.0201,52145.44
377.1954,52268.11
377.3707,52162.17
377.5459,52572.97
377.7212,53313.35
377.8964,54249.94
378.0715,54225.37
378.2467,53993.07
378.4218,53382.32
378.597,52711.94
378.7721,52596.98
378.9472,52909.81
379.1222,54575.94
379.2973,54598.5
379.4723,55688.23
379.6473,58571.52
379.8223,58271.52
379.9972,56358.57
380.1722,55731.58
380.3471,55366.24
380.522,53674.41
380.6969,53116.14
380.8717,53252.26
381.0466,52771.27
381.2214,53562.47
381.3962,53539.53
381.571,53132.23
381.7457,52823.2
381.9204,53001.78
382.0952,52661.9
382.2699,53364.45
382.4445,53839.15
382.6192,54524.4
382.7938,55205.33
382.9685,55551.95
383.1431,54832.0
383.3176,53758.76
383.4922,53464.38
383.6667,53666.36
383.8412,53171.58
384.0157,52992.74
384.1902,53203.24
384.3646,52996.52
384.5391,53344.77
384.7134,54353.24
384.8878,56511.75
385.0622,56858.71
385.2365,55069.13
385.4109,54283.36
385.5852,54198.61
385.7594,56162.95
385.9337,58268.19
386.1079,59642.11
386.2822,60983.92
386.4564,60019.53
386.6306,58300.09
386.8047,58901.33
386.9789,59930.79
387.153,61502.06
387.3271,61126.92
387.5012,59599.03
387.6752,59381.14
387.8492,60437.45
388.0233,59248.56
388.1972,57234.73
388.3712,57017.8
388.5452,57251.91
388.7191,58298.92
388.893,60799.5
389.0669,59186.01
389.2408,55447.59
389.4146,53907.45
389.5884,52961.66
389.7623,52793.9
389.9361,52546.89
390.1098,52363.46
390.2835,52481.11
390.4573,52408.31
390.631,52448.07
390.8047,52784.65
390.9784,52822.75
391.152,52499.13
391.3256,52441.71
391.4992,52275.87
391.6728,52666.6
391.8464,53542.77
392.0199,53239.94
392.1934,52698.65
392.3669,53344.23
392.5403,54056.56
392.7138,54925.4
392.8873,55205.52
393.0607,54736.61
393.2341,54709.57
393.4074,54610.42
393.5808,54017.18
393.7542,54181.92
393.9274,53993.45
394.1007,53972.45
394.274,55244.6
394.4472,56160.55
394.6205,57334.6
394.7937,58185.54
394.9668,58449.89
395.14,57246.57
395.3131,54998.1
395.4863,54074.74
395.6594,53839.86
395.8325,53345.57
396.0055,53976.59
396.1786,54574.16
396.3516,54916.98
396.5246,53795.35
396.6975,52798.8
396.8705,53811.27
397.0434,54810.47
397.2163,53785.16
397.3892,53447.83
397.5621,54265.78
397.735,55326.71
397.9077,56148.9
398.0806,55893.42
398.2534,57887.79
398.4261,57164.69
398.5989,56186.23
398.7716,56365.64
398.9443,58465.64
399.117,60676.96
399.2896,60816.93
399.4623,58307.13
399.6349,57410.46
399.8075,57067.92
399.9801,54965.61
400.1526,53819.31
400.3252,53392.66
400.4977,53672.9
400.6702,53671.71
400.8427,52261.31
401.0151,51766.25
401.1875,50992.05
401.36,50863.42
401.5323,50249.77
401.7047,50011.07
401.877,50427.84
402.0494,50887.03
402.2216,51612.02
402.394,51499.34
402.5662,52203.92
402.7385,54211.23
402.9107,53685.11
403.0829,52436.31
403.2551,51839.37
403.4272,51575.4
403.5994,51324.47
403.7715,51705.5
403.9436,51968.59
404.1156,52008.04
