Timestamp,01/06/2024 09:51:04
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2916.1
218.2508,2982.6
218.442,3043.77
218.6332,3115.18
218.8244,3177.99
219.0156,3247.4
219.2067,3322.64
219.3979,3398.06
219.589,3477.3
219.7801,3556.01
219.9712,3639.05
220.1623,3723.64
220.3533,3813.12
220.5444,3904.61
220.7354,3996.64
220.9264,4091.67
221.1174,4195.55
221.3083,4298.14
221.4993,4399.21
221.6902,4500.29
221.8812,4612.29
222.0721,4724.99
222.263,4843.25
222.4538,4960.17
222.6447,5081.93
222.8355,5209.83
223.0264,5334.18
223.2172,5462.22
223.408,5599.94
223.5987,5737.48
223.7895,5872.53
223.9802,6018.25
224.1709,6166.51
224.3616,6318.11
224.5524,6465.65
224.743,6626.7
224.9337,6778.23
225.1243,6948.33
225.315,7111.77
225.5056,7272.5
225.6962,7443.35
225.8867,7619.37
226.0773,7794.4
226.2678,7966.06
226.4584,8148.6
226.6489,8335.55
226.8394,8510.03
227.0298,8702.41
227.2203,8902.23
227.4108,9112.82
227.6012,9314.06
227.7916,9510.64
227.982,9722.33
228.1723,9918.7
228.3627,10137.0
228.5531,10348.12
228.7434,10556.8
228.9337,10784.52
229.124,11006.53
229.3143,11237.23
229.5045,11483.36
229.6948,11726.55
229.885,11981.96
230.0752,12236.13
230.2654,12487.98
230.4556,12740.1
230.6457,12998.16
230.8358,13247.42
231.026,13503.43
231.2161,13755.24
231.4062,14025.81
231.5963,14280.3
231.7863,14547.65
231.9764,14827.31
232.1664,15115.31
232.3564,15410.9
232.5464,15701.86
232.7364,16000.58
232.9263,16272.06
233.1163,16570.54
233.3062,16881.71
233.4961,17206.96
233.686,17503.25
233.8758,17789.37
234.0657,18074.89
234.2555,18386.38
234.4454,18694.6
234.6352,19006.03
234.825,19312.18
235.0147,19606.32
235.2045,19915.98
235.3942,20207.58
235.5839,20525.82
235.7737,20826.53
235.9633,21123.77
236.153,21458.34
236.3427,21783.06
236.5323,22092.79
236.7219,22403.29
236.9115,22676.76
237.1011,22968.69
237.2907,23289.17
237.4803,23611.26
237.6698,23914.18
237.8593,24221.97
238.0488,24533.13
238.2383,24843.29
238.4278,25143.76
238.6172,25493.59
238.8066,25798.39
238.9961,26119.42
239.1855,26444.81
239.3748,26764.28
239.5642,27052.86
239.7536,27375.62
239.9429,27679.4
240.1322,27966.29
240.3215,28268.79
240.5108,28571.4
240.7001,28883.66
240.8893,29185.07
241.0786,29479.08
241.2677,29764.3
241.457,30088.66
241.6461,30339.44
241.8353,30591.52
242.0244,30865.58
242.2136,31125.04
242.4027,31401.54
242.5918,31667.17
242.7809,31900.46
242.9699,32060.99
243.159,32270.9
243.348,32591.47
243.537,32930.77
243.726,33210.23
243.915,33459.6
244.1039,33686.19
244.2929,33829.2
244.4818,33978.71
244.6707,34225.54
244.8596,34564.27
245.0485,34880.28
245.2373,35186.72
245.4262,35462.01
245.615,35713.96
245.8038,35928.31
245.9926,36176.52
246.1814,36366.45
246.3701,36416.65
246.5589,36535.65
246.7476,36772.94
246.9363,37107.89
247.1249,37387.56
247.3136,37669.96
247.5023,37908.76
247.6909,38178.12
247.8795,38406.36
248.0681,38642.71
248.2567,38880.37
248.4453,39088.12
248.6338,39305.34
248.8224,39346.52
249.0109,39342.26
249.1994,39531.12
249.3878,39796.55
249.5763,40065.57
249.7648,40303.15
249.9532,40525.54
250.1416,40795.38
250.33,41045.38
250.5183,41273.27
250.7067,41466.36
250.8951,41626.38
251.0834,41799.09
251.2717,41958.15
251.46,42104.96
251.6483,42236.09
251.8365,42299.43
252.0247,42289.47
252.213,42460.09
252.4012,42629.62
252.5894,42875.22
252.7775,43051.15
252.9657,43193.16
253.1538,43401.64
253.3419,43546.19
253.53,43655.28
253.7181,43794.64
253.9062,43919.72
254.0942,44039.04
254.2823,44123.62
254.4703,44211.74
254.6583,44314.91
254.8463,44407.66
255.0342,44460.9
255.2222,44521.96
255.4101,44504.63
255.598,44511.75
255.7859,44627.52
255.9738,44794.27
256.1616,44959.22
256.3495,45131.48
256.5373,45270.41
256.7251,45469.33
256.9129,45590.47
257.1006,45684.26
257.2884,45815.86
257.4761,45951.91
257.6638,46037.61
257.8515,46069.89
258.0392,46140.67
258.2269,46195.99
258.4146,46250.08
258.6022,46319.5
258.7898,46332.58
258.9774,46368.08
259.165,46440.57
259.3525,46486.03
259.5401,46521.7
259.7276,46602.25
259.9151,46675.18
260.1026,46740.06
260.2901,46831.39
260.4776,46912.67
260.665,47060.37
260.8524,47189.89
261.0398,47312.48
261.2272,47352.43
261.4146,47348.91
261.6019,47407.51
261.7893,47469.19
261.9766,47514.98
262.1639,47594.07
262.3512,47589.92
262.5384,47589.14
262.7257,47603.54
262.9129,47637.93
263.1001,47639.13
263.2873,47724.06
263.4745,47760.32
263.6617,47685.58
263.8488,47731.51
264.0359,47775.29
264.2231,47804.1
264.4101,47844.3
264.5972,47885.58
264.7842,47915.04
264.9713,47934.02
265.1583,47930.4
265.3453,47965.94
265.5323,48008.28
265.7193,48040.13
265.9062,48112.91
266.0931,48142.39
266.2801,48137.12
266.4669,48188.35
266.6538,48239.5
266.8407,48296.78
267.0276,48266.57
267.2143,48254.27
267.4012,48285.88
267.588,48246.19
267.7747,48256.77
267.9615,48263.8
268.1482,48250.67
268.3349,48270.26
268.5217,48266.07
268.7083,48228.59
268.895,48226.14
269.0817,48256.49
269.2682,48260.25
269.4549,48214.59
269.6415,48124.32
269.8281,48119.03
270.0146,48171.38
270.2012,48197.74
270.3877,48233.04
270.5742,48230.3
270.7607,48236.6
270.9472,48238.71
271.1336,48234.89
271.32,48224.98
271.5065,48207.23
271.6929,48205.8
271.8792,48242.34
272.0656,48256.78
272.252,48290.24
272.4383,48303.12
272.6246,48304.6
272.8109,48288.34
272.9972,48380.43
273.1835,48451.89
273.3697,48482.18
273.5559,48504.7
273.7421,48541.64
273.9283,48548.49
274.1145,48551.43
274.3007,48570.69
274.4868,48623.26
274.6729,48711.7
274.859,48746.5
275.0451,48770.74
275.2311,48675.95
275.4172,48720.32
275.6032,48789.32
275.7892,48842.78
275.9752,48873.64
276.1612,48934.4
276.3472,48913.45
276.5331,48935.53
276.719,48955.74
276.9049,48983.25
277.0908,48968.4
277.2767,48985.11
277.4625,49043.15
277.6484,49051.44
277.8342,49046.1
278.02,49074.81
278.2057,49146.11
278.3915,49232.34
278.5772,49276.66
278.763,49264.78
278.9487,49341.46
279.1343,49423.53
279.32,49440.75
279.5057,49408.67
279.6913,49329.19
279.877,49337.83
280.0625,49368.6
280.2481,49341.29
280.4337,49327.87
280.6192,49413.5
280.8048,49508.67
280.9903,49499.82
281.1758,49482.53
281.3612,49450.6
281.5467,49471.13
281.7321,49552.39
281.9175,49628.01
282.1029,49649.02
282.2884,49678.21
282.4737,49656.69
282.6591,49633.62
282.8444,49678.56
283.0297,49709.9
283.215,49755.53
283.4002,49787.55
283.5855,49785.53
283.7707,49709.75
283.956,49714.98
284.1412,49742.46
284.3264,49824.13
284.5115,49929.38
284.6967,49990.33
284.8818,50001.22
285.0669,49968.38
285.252,50019.05
285.4371,50076.42
285.6222,50078.53
285.8072,50095.43
285.9922,50119.59
286.1772,50190.89
286.3622,50278.18
286.5472,50277.42
286.7321,50267.12
286.9171,50360.75
287.102,50415.88
287.2869,50518.3
287.4717,50648.1
287.6566,50702.44
287.8415,50753.75
288.0263,50785.31
288.2111,50744.02
288.3959,50708.62
288.5806,50772.65
288.7654,50851.31
288.9501,51015.45
289.1348,51093.88
289.3195,51137.78
289.5042,51228.37
289.6889,51341.13
289.8735,51305.99
290.0581,51334.79
290.2428,51309.46
290.4273,51377.82
290.6119,51500.77
290.7965,51560.51
290.981,51625.48
291.1655,51682.09
291.35,51623.82
291.5345,51597.35
291.719,51666.23
291.9034,51743.47
292.0878,51886.79
292.2722,51941.29
292.4566,51961.54
292.641,52037.7
292.8253,52102.1
293.0096,52144.93
293.194,52236.8
293.3783,52297.39
293.5626,52405.32
293.7468,52480.24
293.9311,52564.21
294.1153,52542.25
294.2995,52466.65
294.4837,52444.58
294.6678,52437.1
294.852,52464.13
295.0361,52557.3
295.2202,52636.87
295.4043,52751.37
295.5884,52796.99
295.7725,52861.62
295.9565,52892.66
296.1405,52869.85
296.3246,52898.8
296.5085,53043.59
296.6925,53190.88
296.8764,53241.02
297.0603,53269.67
297.2443,53321.51
297.4282,53314.73
297.612,53314.01
297.7959,53327.87
297.9797,53370.45
298.1635,53379.17
298.3474,53519.41
298.5311,53655.72
298.7149,53643.4
298.8987,53612.22
299.0823,53640.75
299.2661,53620.72
299.4498,53542.08
299.6334,53603.05
299.8171,53710.53
300.0007,53760.91
300.1843,53828.64
300.368,53874.9
300.5515,53901.54
300.7351,53927.09
300.9186,53975.65
301.1021,53985.86
301.2857,54048.14
301.4691,54097.63
301.6526,54199.01
301.8361,54207.02
302.0195,54220.69
302.2029,54266.54
302.3863,54339.28
302.5697,54351.35
302.753,54438.09
302.9364,54540.62
303.1197,54682.1
303.303,54717.27
303.4863,54709.95
303.6696,54639.05
303.8528,54614.67
304.036,54643.12
304.2192,54747.9
304.4024,54785.82
304.5856,54763.79
304.7688,54827.1
304.9519,54892.73
305.135,54932.29
305.3181,54961.6
305.5012,55007.51
305.6842,55098.95
305.8673,55162.31
306.0504,55157.47
306.2333,55079.92
306.4163,55136.88
306.5993,55150.45
306.7822,55213.67
306.9652,55298.28
307.1481,55289.77
307.331,55303.09
307.5139,55311.81
307.6967,55312.22
307.8796,55330.16
308.0624,55375.1
308.2452,55353.48
308.428,55369.91
308.6107,55432.79
308.7935,55429.27
308.9762,55443.29
309.1589,55492.52
309.3416,55531.5
309.5243,55540.3
309.7069,55591.38
309.8896,55592.18
310.0721,55602.17
310.2548,55663.39
310.4373,55714.01
310.6199,55799.88
310.8024,55805.53
310.985,55845.27
311.1674,55793.71
311.3499,55758.03
311.5324,55829.75
311.7148,55942.66
311.8973,55928.39
312.0797,55966.12
312.2621,55999.42
312.4445,55988.86
312.6268,55993.79
312.8091,56054.1
312.9915,56002.85
313.1738,56027.32
313.356,56002.85
313.5383,55966.06
313.7206,56011.65
313.9027,55989.68
314.085,56016.1
314.2672,56067.96
314.4493,56109.7
314.6314,56200.37
314.8136,56249.14
314.9957,56226.32
315.1778,56200.19
315.3598,56236.41
315.5419,56289.47
315.724,56344.74
315.9059,56362.4
316.088,56371.57
316.2699,56453.37
316.4519,56517.02
316.6338,56471.63
316.8157,56388.84
316.9977,56402.05
317.1795,56502.84
317.3614,56589.42
317.5432,56667.89
317.7251,56691.29
317.9069,56590.39
318.0887,56583.56
318.2704,56534.89
318.4522,56598.68
318.6339,56670.7
318.8156,56818.84
318.9973,56803.92
319.179,56870.55
319.3607,56956.98
319.5423,57031.3
319.7239,57034.38
319.9055,57007.41
320.0871,57047.86
320.2687,57081.77
320.4502,57081.3
320.6317,57020.55
320.8132,57090.89
320.9947,57152.2
321.1761,57201.95
321.3576,57233.09
321.5391,57249.06
321.7205,57281.16
321.9019,57321.52
322.0832,57310.71
322.2646,57320.21
322.4459,57320.91
322.6272,57312.59
322.8085,57314.74
322.9898,57341.78
323.1711,57324.28
323.3523,57317.32
323.5335,57287.67
323.7147,57425.93
323.8959,57602.61
324.0771,57690.71
324.2582,57704.78
324.4393,57739.47
324.6204,57790.58
324.8015,57834.65
324.9826,57945.51
325.1637,58069.29
325.3447,58087.06
325.5257,58087.38
325.7067,58077.12
325.8877,57942.71
326.0686,57905.74
326.2496,57973.69
326.4305,57965.35
326.6114,58023.49
326.7922,58073.29
326.9731,58112.05
327.1539,58114.35
327.3347,58153.2
327.5155,58231.93
327.6963,58359.46
327.8771,58396.53
328.0578,58308.83
328.2385,58173.9
328.4193,58196.59
328.5999,58236.16
328.7806,58215.29
328.9613,58259.54
329.1419,58249.83
329.3225,58296.89
329.5031,58264.13
329.6837,58253.09
329.8642,58236.64
330.0447,58236.38
330.2252,58202.82
330.4057,58152.36
330.5862,58143.57
330.7667,58187.12
330.9471,58249.48
331.1275,58417.54
331.3079,58498.69
331.4883,58613.37
331.6687,58580.88
331.849,58446.69
332.0293,58338.56
332.2096,58267.33
332.3899,58285.07
332.5702,58370.15
332.7504,58459.93
332.9306,58552.26
333.1108,58486.96
333.291,58406.06
333.4712,58408.11
333.6514,58474.52
333.8315,58477.5
334.0116,58485.61
334.1917,58564.2
334.3717,58626.22
334.5518,58666.66
334.7318,58606.47
334.9119,58583.42
335.0918,58638.09
335.2718,58688.58
335.4518,58718.72
335.6317,58755.96
335.8116,58811.08
335.9915,58735.42
336.1714,58612.37
336.3513,58606.51
336.5311,58656.13
336.7109,58761.53
336.8907,58773.33
337.0705,58615.31
337.2502,58441.32
337.43,58389.02
337.6097,58333.34
337.7894,58314.76
337.9691,58353.66
338.1488,58416.31
338.3284,58479.09
338.508,58595.88
338.6877,58712.98
338.8672,58711.71
339.0468,58637.22
339.2263,58633.59
339.4059,59042.9
339.5854,59235.74
339.7649,58911.22
339.9443,58740.93
340.1238,58667.6
340.3032,58648.95
340.4826,58657.06
340.662,58544.93
340.8414,58446.01
341.0207,58472.12
341.2001,58502.04
341.3794,58474.78
341.5587,58555.81
341.738,58600.2
341.9172,58620.1
342.0965,58593.18
342.2757,58480.93
342.4549,58314.88
342.6341,58325.65
342.8132,58407.34
342.9923,58596.11
343.1715,58781.35
343.3506,58707.94
343.5296,58515.36
343.7087,58413.15
343.8878,58338.14
344.0668,58328.17
344.2458,58327.59
344.4248,58214.54
344.6037,58189.6
344.7827,58233.92
344.9616,58204.89
345.1405,58213.32
345.3194,58220.7
345.4982,58136.07
345.6771,58081.01
345.8559,58077.86
346.0347,58072.97
346.2135,58026.56
346.3923,58006.46
346.571,57933.35
346.7498,57913.62
346.9285,58008.42
347.1071,57945.87
347.2859,57826.94
347.4645,57874.95
347.6431,57921.67
347.8217,57951.91
348.0003,57844.38
348.1789,57842.74
348.3574,57823.13
348.5359,57753.35
348.7145,57656.05
348.893,57688.89
349.0714,57673.85
349.2499,57556.23
349.4283,57452.81
349.6068,57328.98
349.7852,57284.53
349.9635,57318.07
350.1419,57302.71
350.3202,57257.66
350.4985,57155.32
350.6768,57063.41
350.8551,57020.6
351.0334,57011.69
351.2116,56961.44
351.3898,56948.19
351.568,56870.51
351.7462,56865.92
351.9243,56829.3
352.1025,56716.27
352.2806,56641.65
352.4587,56603.63
352.6368,56539.94
352.8148,56423.59
352.9929,56384.08
353.1709,56429.95
353.3489,56433.64
353.5268,56337.06
353.7048,56249.72
353.8828,56193.43
354.0607,56095.84
354.2386,56089.52
354.4165,56042.77
354.5943,55977.52
354.7722,55960.93
354.95,56047.86
355.1278,56019.85
355.3056,55882.18
355.4833,55684.36
355.6611,55534.48
355.8388,55419.69
356.0165,55379.52
356.1942,55400.21
356.3719,55470.98
356.5495,55417.64
356.7271,55349.92
356.9047,55274.06
357.0823,55277.47
357.2599,55297.39
357.4374,55209.96
357.6149,55060.78
357.7924,54929.93
357.9699,54915.94
358.1474,54824.21
358.3248,54719.26
358.5023,54661.4
358.6797,54524.24
358.8571,54448.43
359.0344,54376.05
359.2118,54290.36
359.3891,54255.49
359.5664,54130.74
359.7437,54117.24
359.9209,54085.07
360.0982,53889.13
360.2754,53727.12
360.4526,53789.23
360.6298,53759.96
360.807,53693.68
360.9841,53696.59
361.1613,53792.78
361.3383,53971.42
361.5154,53950.43
361.6925,53942.2
361.8695,53847.1
362.0466,53630.1
362.2236,53474.77
362.4005,53249.98
362.5775,53044.6
362.7545,52905.1
362.9314,52780.71
363.1083,52928.26
363.2852,53374.96
363.462,53200.13
363.6389,53048.66
363.8157,52819.49
363.9925,52589.88
364.1693,52398.13
364.346,52257.15
364.5228,52360.03
364.6996,52555.03
364.8762,52577.02
365.0529,52640.3
365.2296,52806.18
365.4062,52596.04
365.5829,52566.43
365.7595,52584.13
365.9361,52390.87
366.1126,52514.96
366.2892,53755.05
366.4657,55035.6
366.6422,54941.7
366.8186,54476.8
366.9951,54196.97
367.1716,53715.41
367.348,54646.36
367.5244,54440.73
367.7008,53715.96
367.8772,53114.12
368.0535,53681.83
368.2298,55277.31
368.4061,56042.9
368.5824,54946.08
368.7586,54537.31
368.9349,53908.52
369.1111,52738.78
369.2873,52091.02
369.4635,52013.86
369.6396,51776.28
369.8158,51893.33
369.9919,52655.97
370.168,53642.79
370.3441,53170.5
370.5202,52407.78
370.6962,51852.9
370.8722,51519.67
371.0482,51327.59
371.2242,51524.78
371.4002,52004.85
371.5761,51993.1
371.752,51799.69
371.9279,51878.9
372.1038,51910.08
372.2796,51691.37
372.4555,51669.55
372.6313,51603.16
372.8071,51377.44
372.9829,51406.86
373.1586,51754.62
373.3344,51501.91
373.5101,51247.03
373.6858,51169.81
373.8615,51043.88
374.0371,51286.58
374.2127,51559.42
374.3884,51210.0
374.564,51054.38
374.7395,50976.79
374.9151,51018.45
375.0906,51789.59
375.2661,52021.53
375.4416,51594.39
375.6171,51713.15
375.7925,51869.54
375.968,51816.58
376.1434,51574.33
376.3188,51615.63
376.4941,51653.64
376.6695,51695.63
376.8448,51899.93
377.0201,52185.9
377.1954,52297.57
377.3707,52188.31
377.5459,52597.04
377.7212,53340.62
377.8964,54278.43
378.0715,54248.7
378.2467,54018.35
378.4218,53417.45
378.597,52739.51
378.7721,52637.36
378.9472,52936.71
379.1222,54606.84
379.2973,54626.08
379.4723,55738.54
379.6473,58613.58
379.8223,58315.68
379.9972,56398.06
380.1722,55761.35
380.3471,55392.74
380.522,53702.87
380.6969,53143.42
380.8717,53286.02
381.0466,52815.29
381.2214,53587.48
381.3962,53568.39
381.571,53175.55
381.7457,52859.15
381.9204,53030.87
382.0952,52702.38
382.2699,53395.1
382.4445,53882.87
382.6192,54567.47
382.7938,55240.34
382.9685,55590.07
383.1431,54881.61
383.3176,53802.08
383.4922,53496.58
383.6667,53700.0
383.8412,53194.05
384.0157,53033.19
384.1902,53229.09
384.3646,53024.68
384.5391,53381.37
384.7134,54384.7
384.8878,56546.11
385.0622,56895.98
385.2365,55103.53
385.4109,54315.57
385.5852,54236.0
385.7594,56188.57
385.9337,58322.83
386.1079,59683.69
386.2822,61015.08
386.4564,60059.89
386.6306,58328.38
386.8047,58922.92
386.9789,59975.53
387.153,61546.01
387.3271,61169.27
387.5012,59651.04
387.6752,59413.22
387.8492,60473.58
388.0233,59287.89
388.1972,57270.95
388.3712,57050.46
388.5452,57273.09
388.7191,58330.97
388.893,60835.13
389.0669,59220.85
389.2408,55475.65
389.4146,53936.74
389.5884,52990.41
389.7623,52819.89
389.9361,52575.15
390.1098,52389.14
390.2835,52505.42
390.4573,52443.31
390.631,52469.04
390.8047,52802.16
390.9784,52838.68
391.152,52514.39
391.3256,52461.74
391.4992,52293.53
391.6728,52697.74
391.8464,53564.17
392.0199,53255.41
392.1934,52723.03
392.3669,53370.24
392.5403,54091.63
392.7138,54950.4
392.8873,55232.66
393.0607,54758.55
393.2341,54759.61
393.4074,54647.04
393.5808,54045.85
393.7542,54220.79
393.9274,54025.81
394.1007,53992.94
394.274,55277.74
394.4472,56201.28
394.6205,57362.02
394.7937,58227.25
394.9668,58490.64
395.14,57258.2
395.3131,55023.89
395.4863,54103.59
395.6594,53862.77
395.8325,53368.83
396.0055,53999.75
396.1786,54604.32
396.3516,54949.71
396.5246,53815.7
396.6975,52840.43
396.8705,53849.87
397.0434,54843.11
397.2163,53813.82
397.3892,53479.04
397.5621,54302.54
397.735,55346.56
397.9077,56178.11
398.0806,55915.22
398.2534,57913.48
398.4261,57183.18
398.5989,56204.79
398.7716,56392.15
398.9443,58501.57
399.117,60703.21
399.2896,60839.73
399.4623,58327.79
399.6349,57432.94
399.8075,57078.78
399.9801,54985.55
400.1526,53829.06
400.3252,53411.86
400.4977,53684.58
400.6702,53679.61
400.8427,52278.15
401.0151,51777.72
401.1875,51009.19
401.36,50873.75
401.5323,50267.33
401.7047,50022.27
401.877,50437.25
402.0494,50891.81
402.2216,51630.41
402.394,51496.68
402.5662,52220.58
402.7385,54208.7
402.9107,53705.09
403.0829,52443.95
403.2551,51843.88
403.4272,51587.46
403.5994,51341.1
403.7715,51720.13
403.9436,51976.12
404.1156,52017.05
