Timestamp,01/06/2024 02:27:44
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2852.01
218.2508,2915.19
218.442,2971.58
218.6332,3041.4
218.8244,3105.74
219.0156,3171.48
219.2067,3246.88
219.3979,3322.83
219.589,3399.08
219.7801,3476.51
219.9712,3559.51
220.1623,3640.32
220.3533,3729.04
220.5444,3819.43
220.7354,3910.02
220.9264,4000.36
221.1174,4100.87
221.3083,4203.75
221.4993,4299.13
221.6902,4403.53
221.8812,4509.35
222.0721,4621.26
222.263,4735.85
222.4538,4854.74
222.6447,4973.85
222.8355,5098.14
223.0264,5218.62
223.2172,5342.9
223.408,5481.64
223.5987,5615.77
223.7895,5749.55
223.9802,5895.13
224.1709,6038.14
224.3616,6182.41
224.5524,6334.22
224.743,6488.9
224.9337,6637.98
225.1243,6803.63
225.315,6965.48
225.5056,7118.32
225.6962,7288.35
225.8867,7459.38
226.0773,7631.45
226.2678,7801.0
226.4584,7983.5
226.6489,8165.03
226.8394,8341.11
227.0298,8532.82
227.2203,8722.66
227.4108,8933.84
227.6012,9131.59
227.7916,9323.03
227.982,9529.56
228.1723,9731.59
228.3627,9941.96
228.5531,10152.28
228.7434,10359.48
228.9337,10575.91
229.124,10798.31
229.3143,11025.54
229.5045,11276.46
229.6948,11517.71
229.885,11762.14
230.0752,12011.91
230.2654,12266.55
230.4556,12517.58
230.6457,12758.42
230.8358,13013.6
231.026,13271.83
231.2161,13516.41
231.4062,13781.45
231.5963,14034.75
231.7863,14299.31
231.9764,14575.6
232.1664,14865.17
232.3564,15151.59
232.5464,15434.64
232.7364,15721.91
232.9263,16000.72
233.1163,16306.87
233.3062,16612.61
233.4961,16929.29
233.686,17223.86
233.8758,17508.88
234.0657,17789.79
234.2555,18102.12
234.4454,18402.59
234.6352,18715.85
234.825,19013.84
235.0147,19310.78
235.2045,19607.5
235.3942,19905.75
235.5839,20215.94
235.7737,20526.32
235.9633,20816.01
236.153,21145.13
236.3427,21473.79
236.5323,21782.78
236.7219,22082.64
236.9115,22357.97
237.1011,22647.03
237.2907,22972.65
237.4803,23291.46
237.6698,23593.92
237.8593,23899.98
238.0488,24209.09
238.2383,24512.48
238.4278,24822.06
238.6172,25155.91
238.8066,25469.66
238.9961,25784.31
239.1855,26118.61
239.3748,26428.42
239.5642,26728.83
239.7536,27043.07
239.9429,27343.02
240.1322,27627.16
240.3215,27924.23
240.5108,28232.46
240.7001,28548.11
240.8893,28853.1
241.0786,29140.65
241.2677,29434.09
241.457,29762.47
241.6461,30003.06
241.8353,30261.21
242.0244,30526.8
242.2136,30788.92
242.4027,31066.37
242.5918,31338.88
242.7809,31567.27
242.9699,31732.85
243.159,31939.89
243.348,32258.04
243.537,32598.21
243.726,32890.08
243.915,33134.09
244.1039,33365.66
244.2929,33499.32
244.4818,33651.51
244.6707,33910.72
244.8596,34252.94
245.0485,34559.4
245.2373,34863.24
245.4262,35159.17
245.615,35403.09
245.8038,35619.21
245.9926,35867.8
246.1814,36059.68
246.3701,36108.16
246.5589,36222.28
246.7476,36468.93
246.9363,36797.4
247.1249,37083.26
247.3136,37370.82
247.5023,37622.48
247.6909,37891.89
247.8795,38131.13
248.0681,38355.07
248.2567,38596.12
248.4453,38811.01
248.6338,39012.26
248.8224,39063.75
249.0109,39066.17
249.1994,39249.43
249.3878,39529.98
249.5763,39795.21
249.7648,40031.38
249.9532,40263.04
250.1416,40532.41
250.33,40776.03
250.5183,41018.58
250.7067,41190.76
250.8951,41363.58
251.0834,41533.77
251.2717,41695.57
251.46,41842.04
251.6483,41986.87
251.8365,42045.81
252.0247,42046.42
252.213,42211.12
252.4012,42378.79
252.5894,42631.82
252.7775,42801.75
252.9657,42955.27
253.1538,43160.35
253.3419,43315.35
253.53,43432.84
253.7181,43564.33
253.9062,43691.12
254.0942,43812.12
254.2823,43887.97
254.4703,43980.49
254.6583,44081.7
254.8463,44182.71
255.0342,44237.93
255.2222,44304.41
255.4101,44289.72
255.598,44298.29
255.7859,44402.36
255.9738,44577.98
256.1616,44743.47
256.3495,44922.72
256.5373,45049.27
256.7251,45240.81
256.9129,45369.01
257.1006,45471.55
257.2884,45608.3
257.4761,45747.57
257.6638,45830.4
257.8515,45860.18
258.0392,45932.42
258.2269,45996.9
258.4146,46055.03
258.6022,46131.14
258.7898,46147.98
258.9774,46176.69
259.165,46250.64
259.3525,46286.31
259.5401,46307.46
259.7276,46398.21
259.9151,46469.69
260.1026,46539.01
260.2901,46631.74
260.4776,46723.39
260.665,46872.56
260.8524,46995.59
261.0398,47120.18
261.2272,47161.31
261.4146,47162.6
261.6019,47207.4
261.7893,47279.57
261.9766,47333.61
262.1639,47403.13
262.3512,47395.04
262.5384,47399.97
262.7257,47403.29
262.9129,47427.18
263.1001,47444.65
263.2873,47522.13
263.4745,47557.3
263.6617,47491.05
263.8488,47541.04
264.0359,47583.87
264.2231,47620.6
264.4101,47655.18
264.5972,47688.4
264.7842,47725.73
264.9713,47733.37
265.1583,47732.58
265.3453,47757.91
265.5323,47805.32
265.7193,47839.74
265.9062,47919.98
266.0931,47937.63
266.2801,47938.28
266.4669,47996.88
266.6538,48037.36
266.8407,48082.32
267.0276,48064.13
267.2143,48042.48
267.4012,48081.96
267.588,48028.68
267.7747,48046.9
267.9615,48053.36
268.1482,48044.88
268.3349,48055.38
268.5217,48045.89
268.7083,48008.73
268.895,48000.73
269.0817,48041.35
269.2682,48028.63
269.4549,48005.41
269.6415,47914.74
269.8281,47911.39
270.0146,47954.37
270.2012,47989.08
270.3877,48017.11
270.5742,48021.17
270.7607,48020.81
270.9472,48021.39
271.1336,48011.45
271.32,47991.95
271.5065,47970.91
271.6929,47976.67
271.8792,48023.39
272.0656,48035.16
272.252,48054.89
272.4383,48073.8
272.6246,48070.0
272.8109,48064.58
272.9972,48145.05
273.1835,48215.76
273.3697,48243.73
273.5559,48270.22
273.7421,48289.77
273.9283,48304.58
274.1145,48302.43
274.3007,48322.9
274.4868,48377.76
274.6729,48457.36
274.859,48501.47
275.0451,48531.31
275.2311,48434.88
275.4172,48476.28
275.6032,48534.76
275.7892,48590.78
275.9752,48615.21
276.1612,48677.5
276.3472,48665.22
276.5331,48676.74
276.719,48689.4
276.9049,48713.91
277.0908,48703.95
277.2767,48723.48
277.4625,48776.61
277.6484,48788.03
277.8342,48781.28
278.02,48810.46
278.2057,48882.27
278.3915,48966.31
278.5772,49004.25
278.763,48989.06
278.9487,49073.01
279.1343,49154.93
279.32,49168.59
279.5057,49133.05
279.6913,49055.9
279.877,49058.04
280.0625,49088.52
280.2481,49062.1
280.4337,49036.8
280.6192,49138.09
280.8048,49230.72
280.9903,49223.39
281.1758,49203.1
281.3612,49174.64
281.5467,49181.24
281.7321,49263.75
281.9175,49324.31
282.1029,49355.8
282.2884,49393.19
282.4737,49374.43
282.6591,49349.55
282.8444,49387.17
283.0297,49417.64
283.215,49461.03
283.4002,49503.92
283.5855,49484.48
283.7707,49411.61
283.956,49430.95
284.1412,49456.26
284.3264,49535.19
284.5115,49644.0
284.6967,49709.63
284.8818,49717.13
285.0669,49673.67
285.252,49725.85
285.4371,49787.8
285.6222,49791.31
285.8072,49802.04
285.9922,49820.16
286.1772,49904.23
286.3622,49981.68
286.5472,49972.0
286.7321,49965.54
286.9171,50065.65
287.102,50122.02
287.2869,50225.44
287.4717,50350.32
287.6566,50412.48
287.8415,50468.19
288.0263,50497.25
288.2111,50459.95
288.3959,50422.04
288.5806,50475.63
288.7654,50546.56
288.9501,50716.71
289.1348,50806.78
289.3195,50856.74
289.5042,50933.98
289.6889,51055.18
289.8735,51018.29
290.0581,51047.7
290.2428,51017.18
290.4273,51085.1
290.6119,51216.12
290.7965,51272.48
290.981,51349.85
291.1655,51396.04
291.35,51336.37
291.5345,51314.93
291.719,51376.66
291.9034,51456.23
292.0878,51609.78
292.2722,51655.16
292.4566,51671.06
292.641,51755.76
292.8253,51816.78
293.0096,51849.65
293.194,51941.36
293.3783,52020.15
293.5626,52119.99
293.7468,52201.14
293.9311,52283.05
294.1153,52261.15
294.2995,52173.48
294.4837,52156.02
294.6678,52158.98
294.852,52190.24
295.0361,52282.53
295.2202,52366.51
295.4043,52474.08
295.5884,52518.72
295.7725,52584.18
295.9565,52626.4
296.1405,52598.22
296.3246,52629.6
296.5085,52778.77
296.6925,52920.87
296.8764,52977.75
297.0603,53011.47
297.2443,53034.55
297.4282,53055.32
297.612,53054.7
297.7959,53070.82
297.9797,53114.02
298.1635,53101.69
298.3474,53260.05
298.5311,53394.54
298.7149,53389.27
298.8987,53356.0
299.0823,53389.15
299.2661,53369.82
299.4498,53286.64
299.6334,53366.31
299.8171,53463.4
300.0007,53516.34
300.1843,53580.52
300.368,53625.24
300.5515,53652.22
300.7351,53688.02
300.9186,53736.35
301.1021,53741.59
301.2857,53806.39
301.4691,53865.07
301.6526,53958.47
301.8361,53969.9
302.0195,53989.18
302.2029,54035.99
302.3863,54106.46
302.5697,54118.87
302.753,54200.47
302.9364,54320.17
303.1197,54445.57
303.303,54485.4
303.4863,54490.98
303.6696,54418.86
303.8528,54394.88
304.036,54425.29
304.2192,54518.54
304.4024,54571.27
304.5856,54550.96
304.7688,54592.58
304.9519,54682.21
305.135,54712.97
305.3181,54750.45
305.5012,54803.49
305.6842,54896.86
305.8673,54949.53
306.0504,54942.41
306.2333,54891.39
306.4163,54937.81
306.5993,54943.72
306.7822,55015.69
306.9652,55080.73
307.1481,55081.57
307.331,55101.95
307.5139,55114.75
307.6967,55112.24
307.8796,55144.23
308.0624,55193.05
308.2452,55169.92
308.428,55175.98
308.6107,55240.23
308.7935,55239.5
308.9762,55251.45
309.1589,55315.79
309.3416,55346.69
309.5243,55373.22
309.7069,55399.31
309.8896,55409.31
310.0721,55424.95
310.2548,55486.82
310.4373,55525.11
310.6199,55621.07
310.8024,55625.27
310.985,55669.41
311.1674,55629.06
311.3499,55581.67
311.5324,55644.09
311.7148,55761.44
311.8973,55767.43
312.0797,55801.78
312.2621,55826.49
312.4445,55826.15
312.6268,55822.98
312.8091,55882.14
312.9915,55845.63
313.1738,55861.86
313.356,55839.25
313.5383,55820.52
313.7206,55849.33
313.9027,55822.89
314.085,55854.88
314.2672,55898.22
314.4493,55958.91
314.6314,56027.57
314.8136,56103.25
314.9957,56082.37
315.1778,56046.41
315.3598,56088.49
315.5419,56134.72
315.724,56196.29
315.9059,56221.62
316.088,56221.52
316.2699,56291.94
316.4519,56350.53
316.6338,56325.99
316.8157,56231.89
316.9977,56253.24
317.1795,56341.91
317.3614,56446.08
317.5432,56521.84
317.7251,56535.88
317.9069,56439.49
318.0887,56436.16
318.2704,56400.61
318.4522,56453.17
318.6339,56535.62
318.8156,56670.2
318.9973,56661.34
319.179,56740.95
319.3607,56821.34
319.5423,56895.83
319.7239,56889.89
319.9055,56877.68
320.0871,56907.1
320.2687,56942.54
320.4502,56941.73
320.6317,56873.36
320.8132,56943.58
320.9947,57021.96
321.1761,57073.59
321.3576,57105.95
321.5391,57117.52
321.7205,57157.59
321.9019,57195.51
322.0832,57191.25
322.2646,57191.4
322.4459,57202.63
322.6272,57198.83
322.8085,57202.92
322.9898,57228.64
323.1711,57213.78
323.3523,57190.89
323.5335,57156.8
323.7147,57304.28
323.8959,57484.03
324.0771,57548.29
324.2582,57574.12
324.4393,57609.17
324.6204,57668.33
324.8015,57715.63
324.9826,57828.15
325.1637,57953.67
325.3447,57975.84
325.5257,57962.46
325.7067,57949.42
325.8877,57798.62
326.0686,57764.26
326.2496,57845.7
326.4305,57836.36
326.6114,57896.62
326.7922,57937.66
326.9731,57984.25
327.1539,57985.24
327.3347,58041.2
327.5155,58096.55
327.6963,58233.28
327.8771,58274.22
328.0578,58198.92
328.2385,58052.99
328.4193,58087.05
328.5999,58130.28
328.7806,58101.73
328.9613,58136.16
329.1419,58133.42
329.3225,58162.87
329.5031,58128.39
329.6837,58111.87
329.8642,58090.83
330.0447,58097.06
330.2252,58091.59
330.4057,58033.95
330.5862,58038.91
330.7667,58071.55
330.9471,58135.51
331.1275,58309.24
331.3079,58390.49
331.4883,58495.95
331.6687,58467.53
331.849,58329.57
332.0293,58223.16
332.2096,58167.87
332.3899,58178.21
332.5702,58254.33
332.7504,58348.22
332.9306,58432.61
333.1108,58383.04
333.291,58293.9
333.4712,58310.59
333.6514,58375.54
333.8315,58375.88
334.0116,58395.03
334.1917,58463.21
334.3717,58525.86
334.5518,58566.66
334.7318,58499.87
334.9119,58484.07
335.0918,58530.52
335.2718,58581.77
335.4518,58606.63
335.6317,58663.61
335.8116,58716.98
335.9915,58645.31
336.1714,58535.22
336.3513,58524.88
336.5311,58564.13
336.7109,58675.18
336.8907,58684.37
337.0705,58523.51
337.2502,58364.29
337.43,58308.43
337.6097,58223.3
337.7894,58218.67
337.9691,58272.36
338.1488,58327.62
338.3284,58394.29
338.508,58514.2
338.6877,58628.33
338.8672,58627.71
339.0468,58540.74
339.2263,58548.84
339.4059,58967.05
339.5854,59151.86
339.7649,58807.19
339.9443,58632.92
340.1238,58566.92
340.3032,58566.47
340.4826,58564.94
340.662,58466.39
340.8414,58353.13
341.0207,58379.12
341.2001,58405.37
341.3794,58401.8
341.5587,58471.82
341.738,58519.92
341.9172,58529.38
342.0965,58497.46
342.2757,58406.81
342.4549,58228.35
342.6341,58252.24
342.8132,58326.04
342.9923,58512.8
343.1715,58699.33
343.3506,58621.99
343.5296,58417.66
343.7087,58333.34
343.8878,58260.18
344.0668,58266.07
344.2458,58282.81
344.4248,58168.71
344.6037,58131.16
344.7827,58173.72
344.9616,58125.89
345.1405,58134.82
345.3194,58130.16
345.4982,58059.54
345.6771,58004.76
345.8559,58006.59
346.0347,58001.53
346.2135,57962.75
346.3923,57925.93
346.571,57870.11
346.7498,57848.19
346.9285,57918.47
347.1071,57852.58
347.2859,57748.03
347.4645,57801.07
347.6431,57865.32
347.8217,57880.0
348.0003,57780.18
348.1789,57769.81
348.3574,57741.62
348.5359,57673.38
348.7145,57573.71
348.893,57614.95
349.0714,57608.84
349.2499,57495.09
349.4283,57387.45
349.6068,57267.84
349.7852,57227.23
349.9635,57248.16
350.1419,57235.09
350.3202,57205.62
350.4985,57081.98
350.6768,56995.5
350.8551,56948.74
351.0334,56923.82
351.2116,56886.23
351.3898,56881.16
351.568,56801.98
351.7462,56794.38
351.9243,56755.58
352.1025,56662.31
352.2806,56575.95
352.4587,56570.2
352.6368,56483.58
352.8148,56378.72
352.9929,56320.83
353.1709,56373.97
353.3489,56366.4
353.5268,56275.09
353.7048,56178.91
353.8828,56114.98
354.0607,56018.39
354.2386,56014.89
354.4165,55960.37
354.5943,55909.49
354.7722,55896.47
354.95,55966.99
355.1278,55948.53
355.3056,55812.23
355.4833,55622.37
355.6611,55468.47
355.8388,55374.21
356.0165,55328.64
356.1942,55352.02
356.3719,55419.86
356.5495,55376.3
356.7271,55311.72
356.9047,55253.25
357.0823,55244.87
357.2599,55260.78
357.4374,55167.45
357.6149,55012.76
357.7924,54887.54
357.9699,54891.85
358.1474,54815.23
358.3248,54695.66
358.5023,54644.23
358.6797,54496.27
358.8571,54429.14
359.0344,54331.07
359.2118,54243.21
359.3891,54202.84
359.5664,54087.27
359.7437,54063.77
359.9209,54026.77
360.0982,53828.8
360.2754,53675.17
360.4526,53743.24
360.6298,53712.5
360.807,53646.48
360.9841,53653.72
361.1613,53744.11
361.3383,53925.89
361.5154,53915.49
361.6925,53893.95
361.8695,53809.25
362.0466,53590.34
362.2236,53423.54
362.4005,53197.04
362.5775,52978.63
362.7545,52835.39
362.9314,52716.46
363.1083,52888.69
363.2852,53343.44
363.462,53145.92
363.6389,52996.9
363.8157,52764.62
363.9925,52512.43
364.1693,52338.17
364.346,52203.45
364.5228,52327.38
364.6996,52501.52
364.8762,52540.39
365.0529,52587.95
365.2296,52740.02
365.4062,52516.32
365.5829,52485.87
365.7595,52502.58
365.9361,52312.41
366.1126,52437.89
366.2892,53697.46
366.4657,54972.7
366.6422,54854.48
366.8186,54403.42
366.9951,54125.68
367.1716,53645.67
367.348,54599.95
367.5244,54372.12
367.7008,53649.26
367.8772,53042.17
368.0535,53648.24
368.2298,55224.21
368.4061,55972.59
368.5824,54889.12
368.7586,54491.13
368.9349,53843.13
369.1111,52671.9
369.2873,52026.61
369.4635,51949.79
369.6396,51725.53
369.8158,51838.12
369.9919,52588.97
370.168,53572.33
370.3441,53106.06
370.5202,52356.2
370.6962,51798.38
370.8722,51469.79
371.0482,51276.85
371.2242,51475.47
371.4002,51934.79
371.5761,51912.74
371.752,51717.38
371.9279,51829.96
372.1038,51861.72
372.2796,51646.88
372.4555,51604.63
372.6313,51534.36
372.8071,51319.59
372.9829,51338.29
373.1586,51704.18
373.3344,51450.67
373.5101,51214.28
373.6858,51149.02
373.8615,51007.73
374.0371,51238.92
374.2127,51498.63
374.3884,51168.11
374.564,51024.04
374.7395,50948.66
374.9151,51000.63
375.0906,51775.21
375.2661,51951.35
375.4416,51521.21
375.6171,51651.24
375.7925,51809.8
375.968,51753.25
376.1434,51521.99
376.3188,51557.08
376.4941,51577.42
376.6695,51630.57
376.8448,51839.96
377.0201,52125.44
377.1954,52231.29
377.3707,52114.43
377.5459,52544.94
377.7212,53289.39
377.8964,54196.98
378.0715,54164.17
378.2467,53941.77
378.4218,53323.96
378.597,52660.86
378.7721,52575.24
378.9472,52911.78
379.1222,54571.56
379.2973,54588.66
379.4723,55719.45
379.6473,58611.89
379.8223,58250.58
379.9972,56327.41
380.1722,55695.8
380.3471,55289.14
380.522,53594.9
380.6969,53058.18
380.8717,53189.37
381.0466,52721.34
381.2214,53517.46
381.3962,53505.55
381.571,53110.44
381.7457,52802.9
381.9204,52979.12
382.0952,52661.96
382.2699,53357.48
382.4445,53852.22
382.6192,54546.37
382.7938,55228.62
382.9685,55557.8
383.1431,54837.38
383.3176,53757.5
383.4922,53476.93
383.6667,53668.52
383.8412,53158.89
384.0157,53013.39
384.1902,53181.51
384.3646,52965.39
384.5391,53321.07
384.7134,54335.09
384.8878,56507.78
385.0622,56826.44
385.2365,55017.5
385.4109,54256.05
385.5852,54184.59
385.7594,56185.63
385.9337,58306.76
386.1079,59668.61
386.2822,60983.61
386.4564,59933.95
386.6306,58234.8
386.8047,58866.25
386.9789,59925.05
387.153,61501.51
387.3271,61059.95
387.5012,59520.29
387.6752,59327.24
387.8492,60404.11
388.0233,59148.02
388.1972,57184.5
388.3712,56964.79
388.5452,57218.13
388.7191,58301.91
388.893,60793.98
389.0669,59057.47
389.2408,55316.06
389.4146,53812.73
389.5884,52865.0
389.7623,52695.33
389.9361,52445.85
390.1098,52250.26
390.2835,52372.03
390.4573,52311.63
390.631,52341.83
390.8047,52665.47
390.9784,52684.46
391.152,52346.26
391.3256,52285.33
391.4992,52130.33
391.6728,52534.84
391.8464,53391.71
392.0199,53097.45
392.1934,52579.19
392.3669,53237.31
392.5403,53966.22
392.7138,54834.19
392.8873,55129.64
393.0607,54676.29
393.2341,54699.66
393.4074,54594.69
393.5808,53991.34
393.7542,54160.3
393.9274,53906.1
394.1007,53911.82
394.274,55166.11
394.4472,56108.29
394.6205,57243.12
394.7937,58097.88
394.9668,58332.43
395.14,57059.06
395.3131,54811.38
395.4863,53894.93
395.6594,53663.26
395.8325,53193.64
396.0055,53831.19
396.1786,54466.34
396.3516,54794.91
396.5246,53683.51
396.6975,52748.82
396.8705,53832.39
397.0434,54760.89
397.2163,53718.3
397.3892,53376.62
397.5621,54174.78
397.735,55207.4
397.9077,56002.93
398.0806,55705.72
398.2534,57726.97
398.4261,56950.18
398.5989,56001.35
398.7716,56182.03
398.9443,58347.43
399.117,60538.8
399.2896,60571.21
399.4623,57962.08
399.6349,57220.95
399.8075,56835.59
399.9801,54726.23
400.1526,53580.06
400.3252,53153.34
400.4977,53462.06
400.6702,53412.39
400.8427,52000.81
401.0151,51487.56
401.1875,50725.09
401.36,50591.52
401.5323,49968.73
401.7047,49742.62
401.877,50163.68
402.0494,50607.65
402.2216,51334.61
402.394,51205.22
402.5662,51978.76
402.7385,53931.06
402.9107,53375.35
403.0829,52157.22
403.2551,51570.19
403.4272,51319.48
403.5994,51070.97
403.7715,51445.52
403.9436,51674.36
404.1156,51720.66
