Timestamp,01/06/2024 14:04:23
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2561.87
218.2508,2616.36
218.442,2668.1
218.6332,2730.07
218.8244,2787.85
219.0156,2845.49
219.2067,2908.45
219.3979,2973.86
219.589,3038.91
219.7801,3110.55
219.9712,3178.64
220.1623,3250.21
220.3533,3328.32
220.5444,3410.07
220.7354,3490.54
220.9264,3567.89
221.1174,3656.73
221.3083,3746.0
221.4993,3832.17
221.6902,3920.36
221.8812,4012.56
222.0721,4110.37
222.263,4209.8
222.4538,4310.95
222.6447,4418.06
222.8355,4525.85
223.0264,4631.46
223.2172,4745.57
223.408,4862.23
223.5987,4979.78
223.7895,5096.53
223.9802,5226.22
224.1709,5349.29
224.3616,5479.11
224.5524,5611.1
224.743,5748.72
224.9337,5874.74
225.1243,6023.37
225.315,6164.81
225.5056,6302.94
225.6962,6449.19
225.8867,6597.05
226.0773,6752.49
226.2678,6900.71
226.4584,7053.61
226.6489,7217.61
226.8394,7370.66
227.0298,7539.01
227.2203,7706.56
227.4108,7889.67
227.6012,8064.77
227.7916,8233.77
227.982,8411.5
228.1723,8585.81
228.3627,8773.42
228.5531,8951.82
228.7434,9138.44
228.9337,9331.42
229.124,9527.47
229.3143,9724.26
229.5045,9942.36
229.6948,10151.7
229.885,10370.95
230.0752,10589.99
230.2654,10806.42
230.4556,11026.58
230.6457,11246.25
230.8358,11469.18
231.026,11689.25
231.2161,11912.51
231.4062,12138.88
231.5963,12358.18
231.7863,12594.16
231.9764,12841.25
232.1664,13094.16
232.3564,13349.42
232.5464,13597.19
232.7364,13852.02
232.9263,14093.85
233.1163,14360.2
233.3062,14623.37
233.4961,14911.48
233.686,15171.95
233.8758,15412.29
234.0657,15662.79
234.2555,15932.12
234.4454,16203.14
234.6352,16472.61
234.825,16741.5
235.0147,16999.02
235.2045,17263.84
235.3942,17523.67
235.5839,17799.38
235.7737,18066.87
235.9633,18332.35
236.153,18613.44
236.3427,18907.32
236.5323,19180.27
236.7219,19442.87
236.9115,19679.84
237.1011,19929.49
237.2907,20218.48
237.4803,20504.44
237.6698,20768.35
237.8593,21049.0
238.0488,21317.56
238.2383,21589.04
238.4278,21858.45
238.6172,22160.36
238.8066,22432.65
238.9961,22702.73
239.1855,23000.06
239.3748,23275.47
239.5642,23532.05
239.7536,23816.66
239.9429,24078.19
240.1322,24329.34
240.3215,24598.77
240.5108,24868.47
240.7001,25137.82
240.8893,25414.41
241.0786,25670.71
241.2677,25926.11
241.457,26213.31
241.6461,26431.27
241.8353,26653.94
242.0244,26896.84
242.2136,27121.46
242.4027,27376.86
242.5918,27614.1
242.7809,27815.38
242.9699,27960.78
243.159,28138.9
243.348,28433.37
243.537,28733.47
243.726,28979.68
243.915,29205.13
244.1039,29412.0
244.2929,29544.76
244.4818,29678.09
244.6707,29896.27
244.8596,30199.96
245.0485,30479.43
245.2373,30748.74
245.4262,31005.44
245.615,31220.36
245.8038,31408.34
245.9926,31634.44
246.1814,31811.48
246.3701,31860.99
246.5589,31975.96
246.7476,32195.06
246.9363,32487.44
247.1249,32733.58
247.3136,32988.44
247.5023,33204.61
247.6909,33447.79
247.8795,33651.02
248.0681,33873.0
248.2567,34076.92
248.4453,34267.34
248.6338,34449.7
248.8224,34506.25
249.0109,34499.61
249.1994,34672.14
249.3878,34926.72
249.5763,35161.72
249.7648,35374.42
249.9532,35580.56
250.1416,35820.94
250.33,36043.22
250.5183,36266.17
250.7067,36433.45
250.8951,36581.92
251.0834,36740.31
251.2717,36890.45
251.46,37016.27
251.6483,37151.34
251.8365,37208.94
252.0247,37205.64
252.213,37369.25
252.4012,37528.24
252.5894,37758.25
252.7775,37911.56
252.9657,38047.07
253.1538,38239.14
253.3419,38377.64
253.53,38473.69
253.7181,38612.07
253.9062,38721.37
254.0942,38847.22
254.2823,38919.12
254.4703,39005.68
254.6583,39097.51
254.8463,39195.87
255.0342,39260.02
255.2222,39308.12
255.4101,39299.51
255.598,39303.66
255.7859,39411.86
255.9738,39569.55
256.1616,39734.84
256.3495,39905.87
256.5373,40031.5
256.7251,40217.35
256.9129,40322.39
257.1006,40415.69
257.2884,40546.92
257.4761,40683.14
257.6638,40755.57
257.8515,40793.14
258.0392,40866.86
258.2269,40917.79
258.4146,40971.3
258.6022,41041.09
258.7898,41056.82
258.9774,41106.0
259.165,41171.72
259.3525,41229.45
259.5401,41280.53
259.7276,41367.99
259.9151,41434.59
260.1026,41492.11
260.2901,41564.9
260.4776,41660.86
260.665,41797.13
260.8524,41914.62
261.0398,42028.98
261.2272,42080.56
261.4146,42107.83
261.6019,42146.71
261.7893,42218.26
261.9766,42275.62
262.1639,42351.68
262.3512,42340.54
262.5384,42351.56
262.7257,42375.53
262.9129,42410.97
263.1001,42435.9
263.2873,42511.83
263.4745,42563.83
263.6617,42504.67
263.8488,42547.77
264.0359,42599.97
264.2231,42617.76
264.4101,42660.19
264.5972,42712.57
264.7842,42747.24
264.9713,42781.24
265.1583,42778.22
265.3453,42819.04
265.5323,42864.02
265.7193,42907.21
265.9062,42979.4
266.0931,43009.65
266.2801,43013.25
266.4669,43072.99
266.6538,43126.67
266.8407,43182.27
267.0276,43171.24
267.2143,43171.05
267.4012,43204.16
267.588,43166.72
267.7747,43184.41
267.9615,43207.23
268.1482,43207.96
268.3349,43238.63
268.5217,43236.35
268.7083,43210.23
268.895,43217.58
269.0817,43259.78
269.2682,43255.2
269.4549,43233.3
269.6415,43151.45
269.8281,43159.88
270.0146,43213.29
270.2012,43253.7
270.3877,43284.04
270.5742,43296.57
270.7607,43317.15
270.9472,43320.55
271.1336,43336.19
271.32,43315.87
271.5065,43297.12
271.6929,43304.82
271.8792,43365.15
272.0656,43376.58
272.252,43419.91
272.4383,43446.16
272.6246,43437.67
272.8109,43450.79
272.9972,43541.36
273.1835,43609.71
273.3697,43644.33
273.5559,43676.79
273.7421,43704.63
273.9283,43720.55
274.1145,43731.42
274.3007,43770.91
274.4868,43826.8
274.6729,43908.29
274.859,43946.42
275.0451,43968.72
275.2311,43896.61
275.4172,43944.91
275.6032,43996.26
275.7892,44079.18
275.9752,44092.52
276.1612,44156.42
276.3472,44151.89
276.5331,44167.71
276.719,44200.01
276.9049,44236.53
277.0908,44227.9
277.2767,44249.21
277.4625,44296.07
277.6484,44311.24
277.8342,44319.52
278.02,44352.97
278.2057,44431.81
278.3915,44512.31
278.5772,44551.75
278.763,44543.12
278.9487,44636.5
279.1343,44709.88
279.32,44723.82
279.5057,44717.13
279.6913,44644.12
279.877,44660.7
280.0625,44692.35
280.2481,44668.34
280.4337,44653.95
280.6192,44753.0
280.8048,44836.68
280.9903,44831.55
281.1758,44822.8
281.3612,44801.09
281.5467,44832.87
281.7321,44917.85
281.9175,44974.73
282.1029,45005.75
282.2884,45044.38
282.4737,45016.51
282.6591,45001.0
282.8444,45051.32
283.0297,45081.0
283.215,45126.41
283.4002,45168.64
283.5855,45151.74
283.7707,45103.95
283.956,45111.01
284.1412,45152.46
284.3264,45226.18
284.5115,45327.12
284.6967,45399.96
284.8818,45404.37
285.0669,45378.19
285.252,45426.17
285.4371,45488.71
285.6222,45497.67
285.8072,45510.85
285.9922,45538.96
286.1772,45610.93
286.3622,45680.21
286.5472,45696.11
286.7321,45682.16
286.9171,45771.08
287.102,45834.67
287.2869,45932.69
287.4717,46050.57
287.6566,46095.99
287.8415,46156.38
288.0263,46203.51
288.2111,46162.73
288.3959,46126.14
288.5806,46192.93
288.7654,46250.71
288.9501,46426.12
289.1348,46496.73
289.3195,46554.85
289.5042,46629.77
289.6889,46721.73
289.8735,46711.44
290.0581,46747.67
290.2428,46725.36
290.4273,46787.33
290.6119,46906.67
290.7965,46959.65
290.981,47035.33
291.1655,47081.23
291.35,47009.59
291.5345,47003.24
291.719,47071.8
291.9034,47145.22
292.0878,47283.86
292.2722,47338.03
292.4566,47354.6
292.641,47429.72
292.8253,47490.79
293.0096,47527.78
293.194,47604.68
293.3783,47679.05
293.5626,47776.78
293.7468,47848.45
293.9311,47917.92
294.1153,47916.35
294.2995,47838.35
294.4837,47822.06
294.6678,47816.5
294.852,47845.79
295.0361,47939.47
295.2202,48027.6
295.4043,48119.46
295.5884,48159.98
295.7725,48225.22
295.9565,48263.95
296.1405,48240.42
296.3246,48280.52
296.5085,48416.44
296.6925,48550.79
296.8764,48606.1
297.0603,48640.13
297.2443,48665.43
297.4282,48684.61
297.612,48677.32
297.7959,48699.18
297.9797,48749.79
298.1635,48745.86
298.3474,48879.3
298.5311,49010.06
298.7149,48994.28
298.8987,48974.18
299.0823,49000.96
299.2661,48977.06
299.4498,48916.84
299.6334,48985.22
299.8171,49072.52
300.0007,49123.02
300.1843,49182.55
300.368,49239.77
300.5515,49261.37
300.7351,49297.98
300.9186,49332.41
301.1021,49341.19
301.2857,49398.45
301.4691,49460.07
301.6526,49546.97
301.8361,49556.31
302.0195,49567.5
302.2029,49617.73
302.3863,49683.74
302.5697,49691.95
302.753,49779.01
302.9364,49877.73
303.1197,50009.73
303.303,50037.32
303.4863,50046.06
303.6696,49970.08
303.8528,49955.06
304.036,49988.53
304.2192,50075.45
304.4024,50115.05
304.5856,50109.76
304.7688,50164.26
304.9519,50225.74
305.135,50258.69
305.3181,50292.07
305.5012,50338.5
305.6842,50433.57
305.8673,50494.12
306.0504,50481.17
306.2333,50426.38
306.4163,50480.24
306.5993,50487.8
306.7822,50551.86
306.9652,50624.36
307.1481,50618.88
307.331,50645.66
307.5139,50656.3
307.6967,50656.13
307.8796,50681.67
308.0624,50732.44
308.2452,50712.16
308.428,50725.0
308.6107,50771.35
308.7935,50784.54
308.9762,50798.24
309.1589,50850.99
309.3416,50878.07
309.5243,50907.21
309.7069,50936.76
309.8896,50945.98
310.0721,50963.13
310.2548,51011.65
310.4373,51062.16
310.6199,51152.14
310.8024,51170.49
310.985,51203.85
311.1674,51163.14
311.3499,51131.84
311.5324,51192.42
311.7148,51299.02
311.8973,51306.95
312.0797,51333.14
312.2621,51369.9
312.4445,51370.88
312.6268,51372.76
312.8091,51437.88
312.9915,51402.39
313.1738,51420.98
313.356,51394.97
313.5383,51374.54
313.7206,51409.24
313.9027,51393.89
314.085,51419.36
314.2672,51472.89
314.4493,51516.87
314.6314,51595.53
314.8136,51658.66
314.9957,51649.09
315.1778,51628.08
315.3598,51660.57
315.5419,51710.75
315.724,51757.38
315.9059,51776.12
316.088,51777.85
316.2699,51857.07
316.4519,51934.86
316.6338,51911.86
316.8157,51829.01
316.9977,51843.02
317.1795,51953.52
317.3614,52046.82
317.5432,52107.36
317.7251,52121.8
317.9069,52011.64
318.0887,52025.56
318.2704,51987.69
318.4522,52051.2
318.6339,52136.86
318.8156,52277.7
318.9973,52272.77
319.179,52322.89
319.3607,52411.42
319.5423,52478.39
319.7239,52493.89
319.9055,52482.71
320.0871,52514.0
320.2687,52552.06
320.4502,52568.05
320.6317,52507.89
320.8132,52579.17
320.9947,52640.37
321.1761,52689.42
321.3576,52712.45
321.5391,52738.39
321.7205,52775.73
321.9019,52820.81
322.0832,52812.45
322.2646,52807.15
322.4459,52820.86
322.6272,52808.3
322.8085,52811.19
322.9898,52844.97
323.1711,52844.27
323.3523,52842.34
323.5335,52813.22
323.7147,52955.65
323.8959,53151.67
324.0771,53223.78
324.2582,53242.89
324.4393,53272.41
324.6204,53336.51
324.8015,53374.16
324.9826,53466.21
325.1637,53596.48
325.3447,53612.63
325.5257,53640.88
325.7067,53644.47
325.8877,53519.72
326.0686,53488.59
326.2496,53563.13
326.4305,53550.1
326.6114,53629.2
326.7922,53666.45
326.9731,53714.92
327.1539,53713.84
327.3347,53762.93
327.5155,53831.18
327.6963,53947.07
327.8771,53985.26
328.0578,53902.44
328.2385,53774.57
328.4193,53804.51
328.5999,53829.51
328.7806,53830.1
328.9613,53882.58
329.1419,53890.09
329.3225,53954.16
329.5031,53923.28
329.6837,53924.34
329.8642,53912.98
330.0447,53930.17
330.2252,53888.49
330.4057,53827.52
330.5862,53810.35
330.7667,53848.83
330.9471,53917.14
331.1275,54073.81
331.3079,54143.2
331.4883,54263.05
331.6687,54240.53
331.849,54118.75
332.0293,54020.41
332.2096,53951.79
332.3899,53971.45
332.5702,54067.26
332.7504,54146.06
332.9306,54235.81
333.1108,54188.44
333.291,54108.22
333.4712,54109.45
333.6514,54155.16
333.8315,54160.15
334.0116,54180.07
334.1917,54265.27
334.3717,54343.7
334.5518,54395.44
334.7318,54325.14
334.9119,54300.03
335.0918,54363.83
335.2718,54434.48
335.4518,54461.68
335.6317,54518.03
335.8116,54544.18
335.9915,54436.35
336.1714,54325.13
336.3513,54335.16
336.5311,54397.51
336.7109,54494.03
336.8907,54495.49
337.0705,54331.53
337.2502,54170.76
337.43,54151.21
337.6097,54104.08
337.7894,54105.56
337.9691,54134.79
338.1488,54200.75
338.3284,54262.57
338.508,54408.38
338.6877,54513.46
338.8672,54511.26
339.0468,54449.17
339.2263,54417.59
339.4059,54827.37
339.5854,55051.11
339.7649,54699.78
339.9443,54567.56
340.1238,54500.08
340.3032,54480.46
340.4826,54492.68
340.662,54390.1
340.8414,54286.53
341.0207,54309.8
341.2001,54344.02
341.3794,54322.09
341.5587,54414.03
341.738,54463.78
341.9172,54498.19
342.0965,54472.81
342.2757,54343.4
342.4549,54192.28
342.6341,54203.27
342.8132,54287.96
342.9923,54484.92
343.1715,54665.05
343.3506,54591.54
343.5296,54407.08
343.7087,54308.59
343.8878,54226.98
344.0668,54177.87
344.2458,54171.11
344.4248,54083.35
344.6037,54066.26
344.7827,54129.31
344.9616,54127.18
345.1405,54133.86
345.3194,54143.76
345.4982,54081.2
345.6771,54025.78
345.8559,53998.5
346.0347,53982.83
346.2135,53951.97
346.3923,53962.37
346.571,53905.91
346.7498,53891.56
346.9285,53976.28
347.1071,53928.77
347.2859,53800.27
347.4645,53834.66
347.6431,53892.44
347.8217,53923.73
348.0003,53832.38
348.1789,53834.39
348.3574,53790.1
348.5359,53742.26
348.7145,53678.6
348.893,53688.44
349.0714,53667.89
349.2499,53563.07
349.4283,53487.08
349.6068,53348.6
349.7852,53328.51
349.9635,53394.62
350.1419,53394.2
350.3202,53364.26
350.4985,53244.65
350.6768,53166.68
350.8551,53110.65
351.0334,53087.55
351.2116,53048.77
351.3898,53019.79
351.568,52954.64
351.7462,52994.37
351.9243,52945.49
352.1025,52849.47
352.2806,52752.75
352.4587,52714.61
352.6368,52645.51
352.8148,52568.48
352.9929,52530.01
353.1709,52580.17
353.3489,52598.12
353.5268,52517.07
353.7048,52445.37
353.8828,52412.94
354.0607,52316.42
354.2386,52304.18
354.4165,52271.61
354.5943,52228.28
354.7722,52204.58
354.95,52289.56
355.1278,52267.53
355.3056,52115.27
355.4833,51941.42
355.6611,51797.28
355.8388,51693.57
356.0165,51647.75
356.1942,51680.39
356.3719,51738.82
356.5495,51659.66
356.7271,51608.88
356.9047,51526.64
357.0823,51519.54
357.2599,51561.98
357.4374,51487.04
357.6149,51362.04
357.7924,51216.1
357.9699,51197.15
358.1474,51083.65
358.3248,50975.9
358.5023,50922.81
358.6797,50784.68
358.8571,50738.08
359.0344,50693.76
359.2118,50639.09
359.3891,50623.64
359.5664,50525.29
359.7437,50514.93
359.9209,50497.05
360.0982,50319.67
360.2754,50149.97
360.4526,50185.61
360.6298,50146.73
360.807,50074.28
360.9841,50070.67
361.1613,50166.13
361.3383,50363.5
361.5154,50361.62
361.6925,50354.74
361.8695,50227.49
362.0466,50045.52
362.2236,49905.82
362.4005,49712.87
362.5775,49547.04
362.7545,49425.12
362.9314,49305.48
363.1083,49387.32
363.2852,49833.17
363.462,49684.73
363.6389,49540.14
363.8157,49340.27
363.9925,49135.28
364.1693,48961.52
364.346,48820.15
364.5228,48913.05
364.6996,49088.74
364.8762,49098.94
365.0529,49176.59
365.2296,49376.72
365.4062,49167.56
365.5829,49147.88
365.7595,49179.46
365.9361,49016.03
366.1126,49091.84
366.2892,50248.42
366.4657,51496.62
366.6422,51472.47
366.8186,50951.93
366.9951,50718.8
367.1716,50209.18
367.348,51102.39
367.5244,50999.24
367.7008,50265.65
367.8772,49672.43
368.0535,50094.25
368.2298,51675.2
368.4061,52506.46
368.5824,51451.85
368.7586,51025.97
368.9349,50454.25
369.1111,49368.86
369.2873,48748.97
369.4635,48668.25
369.6396,48462.65
369.8158,48565.98
369.9919,49279.43
370.168,50261.11
370.3441,49833.15
370.5202,49068.66
370.6962,48526.22
370.8722,48176.0
371.0482,48023.46
371.2242,48229.37
371.4002,48731.62
371.5761,48742.4
371.752,48524.85
371.9279,48560.63
372.1038,48555.27
372.2796,48358.07
372.4555,48380.61
372.6313,48328.94
372.8071,48107.93
372.9829,48123.35
373.1586,48446.33
373.3344,48192.17
373.5101,47898.4
373.6858,47848.67
373.8615,47746.59
374.0371,47990.8
374.2127,48285.32
374.3884,47949.84
374.564,47769.02
374.7395,47679.72
374.9151,47676.98
375.0906,48431.33
375.2661,48750.18
375.4416,48364.16
375.6171,48482.57
375.7925,48582.36
375.968,48527.38
376.1434,48333.1
376.3188,48365.13
376.4941,48378.98
376.6695,48420.79
376.8448,48626.31
377.0201,48893.46
377.1954,49057.71
377.3707,48931.37
377.5459,49324.79
377.7212,50025.11
377.8964,50941.24
378.0715,50964.02
378.2467,50731.32
378.4218,50168.51
378.597,49444.63
378.7721,49337.09
378.9472,49552.25
379.1222,51189.81
379.2973,51211.62
379.4723,52134.3
379.6473,54906.8
379.8223,54737.82
379.9972,52892.05
380.1722,52246.42
380.3471,51981.12
380.522,50355.9
380.6969,49794.77
380.8717,50006.77
381.0466,49536.05
381.2214,50266.32
381.3962,50288.08
381.571,49848.47
381.7457,49537.55
381.9204,49704.65
382.0952,49344.82
382.2699,49990.54
382.4445,50446.5
382.6192,51044.82
382.7938,51665.75
382.9685,52058.89
383.1431,51373.1
383.3176,50299.87
383.4922,49966.91
383.6667,50208.5
383.8412,49757.37
384.0157,49585.85
384.1902,49806.44
384.3646,49659.9
384.5391,49973.04
384.7134,50937.4
384.8878,53021.18
385.0622,53505.17
385.2365,51781.9
385.4109,50952.5
385.5852,50779.0
385.7594,52527.64
385.9337,54677.82
386.1079,56029.72
386.2822,57454.38
386.4564,56110.58
386.6306,54470.32
386.8047,55183.99
386.9789,56195.5
387.153,57868.03
387.3271,57021.67
387.5012,55385.24
387.6752,55568.54
387.8492,56749.12
388.0233,55433.89
388.1972,53596.54
388.3712,53411.79
388.5452,53566.33
388.7191,54509.48
388.893,57265.07
389.0669,55361.7
389.2408,52028.01
389.4146,50591.74
389.5884,49650.85
389.7623,49526.23
389.9361,49388.18
390.1098,49200.88
390.2835,49307.41
390.4573,49217.53
390.631,49215.36
390.8047,49553.76
390.9784,49628.91
391.152,49314.65
391.3256,49255.62
391.4992,49098.3
391.6728,49404.56
391.8464,50276.5
392.0199,50006.08
392.1934,49423.69
392.3669,50013.5
392.5403,50684.44
392.7138,51469.54
392.8873,51775.64
393.0607,51263.5
393.2341,51167.38
393.4074,51091.7
393.5808,50494.88
393.7542,50672.77
393.9274,50573.22
394.1007,50480.03
394.274,51804.78
394.4472,52661.32
394.6205,53816.56
394.7937,54704.22
394.9668,54981.13
395.14,53899.56
395.3131,51697.48
395.4863,50731.42
395.6594,50530.46
395.8325,50057.72
396.0055,50691.26
396.1786,51202.66
396.3516,51581.54
396.5246,50462.3
396.6975,49442.73
396.8705,50264.53
397.0434,51363.49
397.2163,50391.14
397.3892,50070.28
397.5621,50861.01
397.735,51887.69
397.9077,52768.86
398.0806,52526.49
398.2534,54387.63
398.4261,53851.46
398.5989,52772.42
398.7716,53008.74
398.9443,54854.08
399.117,57268.51
399.2896,57273.2
399.4623,54548.9
399.6349,53971.09
399.8075,53743.26
399.9801,51720.31
400.1526,50662.51
400.3252,50270.78
400.4977,50427.37
400.6702,50572.45
400.8427,49196.33
401.0151,48738.64
401.1875,47994.65
401.36,47851.22
401.5323,47349.39
401.7047,47079.88
401.877,47481.35
402.0494,47889.39
402.2216,48621.04
402.394,48528.06
402.5662,49078.63
402.7385,51088.08
402.9107,50656.96
403.0829,49375.68
403.2551,48811.88
403.4272,48483.94
403.5994,48290.67
403.7715,48675.19
403.9436,48983.67
404.1156,48987.45
