Timestamp,01/06/2024 19:24:04
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2597.9
218.2508,2654.53
218.442,2705.79
218.6332,2770.06
218.8244,2826.33
219.0156,2887.2
219.2067,2951.67
219.3979,3018.65
219.589,3088.04
219.7801,3157.59
219.9712,3227.83
220.1623,3300.23
220.3533,3379.85
220.5444,3459.87
220.7354,3542.77
220.9264,3623.73
221.1174,3715.81
221.3083,3806.12
221.4993,3894.01
221.6902,3980.65
221.8812,4079.85
222.0721,4177.65
222.263,4280.09
222.4538,4382.36
222.6447,4490.61
222.8355,4604.7
223.0264,4711.7
223.2172,4824.56
223.408,4946.71
223.5987,5062.74
223.7895,5187.21
223.9802,5314.95
224.1709,5441.72
224.3616,5575.94
224.5524,5712.52
224.743,5845.2
224.9337,5977.46
225.1243,6130.76
225.315,6271.03
225.5056,6412.58
225.6962,6565.51
225.8867,6715.84
226.0773,6868.83
226.2678,7021.27
226.4584,7179.12
226.6489,7344.52
226.8394,7502.14
227.0298,7672.47
227.2203,7849.36
227.4108,8030.45
227.6012,8207.66
227.7916,8380.4
227.982,8563.58
228.1723,8742.33
228.3627,8931.46
228.5531,9118.05
228.7434,9306.7
228.9337,9500.82
229.124,9699.92
229.3143,9901.97
229.5045,10123.73
229.6948,10338.13
229.885,10562.78
230.0752,10785.21
230.2654,11000.92
230.4556,11236.23
230.6457,11460.47
230.8358,11681.71
231.026,11907.23
231.2161,12129.78
231.4062,12367.97
231.5963,12591.44
231.7863,12836.78
231.9764,13087.7
232.1664,13334.57
232.3564,13605.63
232.5464,13851.12
232.7364,14113.08
232.9263,14354.63
233.1163,14635.66
233.3062,14900.08
233.4961,15195.62
233.686,15459.27
233.8758,15708.6
234.0657,15963.19
234.2555,16242.97
234.4454,16512.52
234.6352,16787.12
234.825,17065.33
235.0147,17320.7
235.2045,17595.04
235.3942,17860.64
235.5839,18143.07
235.7737,18415.36
235.9633,18685.08
236.153,18977.19
236.3427,19272.2
236.5323,19548.92
236.7219,19820.11
236.9115,20061.82
237.1011,20325.53
237.2907,20617.96
237.4803,20906.06
237.6698,21168.39
237.8593,21457.56
238.0488,21733.38
238.2383,22007.18
238.4278,22278.35
238.6172,22584.06
238.8066,22860.82
238.9961,23147.47
239.1855,23448.92
239.3748,23718.54
239.5642,23989.58
239.7536,24275.45
239.9429,24557.21
240.1322,24810.1
240.3215,25072.92
240.5108,25346.77
240.7001,25631.17
240.8893,25894.95
241.0786,26169.67
241.2677,26437.2
241.457,26723.94
241.6461,26948.27
241.8353,27183.33
242.0244,27426.58
242.2136,27659.33
242.4027,27911.8
242.5918,28148.04
242.7809,28360.59
242.9699,28512.26
243.159,28696.51
243.348,28991.48
243.537,29291.71
243.726,29552.68
243.915,29781.95
244.1039,29989.52
244.2929,30117.23
244.4818,30258.03
244.6707,30487.78
244.8596,30785.84
245.0485,31070.82
245.2373,31347.48
245.4262,31603.19
245.615,31835.08
245.8038,32025.16
245.9926,32251.1
246.1814,32437.24
246.3701,32484.54
246.5589,32585.24
246.7476,32805.51
246.9363,33118.11
247.1249,33371.36
247.3136,33617.06
247.5023,33849.11
247.6909,34092.26
247.8795,34309.82
248.0681,34515.66
248.2567,34739.45
248.4453,34935.65
248.6338,35113.1
248.8224,35176.85
249.0109,35169.7
249.1994,35343.68
249.3878,35589.87
249.5763,35838.9
249.7648,36058.95
249.9532,36269.87
250.1416,36512.19
250.33,36737.87
250.5183,36970.98
250.7067,37131.37
250.8951,37287.92
251.0834,37447.14
251.2717,37593.35
251.46,37728.68
251.6483,37858.1
251.8365,37923.57
252.0247,37915.43
252.213,38074.8
252.4012,38240.78
252.5894,38475.59
252.7775,38629.46
252.9657,38767.2
253.1538,38959.34
253.3419,39107.87
253.53,39211.62
253.7181,39326.03
253.9062,39450.89
254.0942,39567.67
254.2823,39653.3
254.4703,39749.04
254.6583,39824.4
254.8463,39943.48
255.0342,39986.97
255.2222,40047.01
255.4101,40030.38
255.598,40040.28
255.7859,40146.86
255.9738,40304.59
256.1616,40467.7
256.3495,40645.74
256.5373,40764.7
256.7251,40949.65
256.9129,41060.38
257.1006,41155.84
257.2884,41264.97
257.4761,41421.38
257.6638,41498.62
257.8515,41536.9
258.0392,41608.92
258.2269,41664.59
258.4146,41715.27
258.6022,41791.46
258.7898,41793.51
258.9774,41843.04
259.165,41907.44
259.3525,41973.97
259.5401,42009.34
259.7276,42095.13
259.9151,42170.16
260.1026,42226.21
260.2901,42317.84
260.4776,42406.66
260.665,42538.36
260.8524,42654.34
261.0398,42774.64
261.2272,42818.36
261.4146,42832.89
261.6019,42892.83
261.7893,42948.37
261.9766,43006.98
262.1639,43077.43
262.3512,43077.44
262.5384,43090.46
262.7257,43110.84
262.9129,43137.42
263.1001,43162.51
263.2873,43247.92
263.4745,43293.91
263.6617,43225.32
263.8488,43268.62
264.0359,43312.95
264.2231,43347.63
264.4101,43387.65
264.5972,43431.84
264.7842,43471.97
264.9713,43497.43
265.1583,43499.03
265.3453,43527.29
265.5323,43574.33
265.7193,43609.39
265.9062,43690.17
266.0931,43717.61
266.2801,43727.71
266.4669,43789.49
266.6538,43842.55
266.8407,43899.9
267.0276,43872.63
267.2143,43861.76
267.4012,43916.8
267.588,43869.91
267.7747,43883.69
267.9615,43902.39
268.1482,43908.34
268.3349,43925.08
268.5217,43927.83
268.7083,43899.84
268.895,43899.99
269.0817,43943.36
269.2682,43958.59
269.4549,43907.2
269.6415,43834.1
269.8281,43833.98
270.0146,43888.65
270.2012,43921.4
270.3877,43959.75
270.5742,43968.96
270.7607,43976.86
270.9472,43993.77
271.1336,43989.52
271.32,43983.69
271.5065,43963.56
271.6929,43969.74
271.8792,44033.37
272.0656,44037.04
272.252,44067.56
272.4383,44093.34
272.6246,44091.22
272.8109,44101.94
272.9972,44188.7
273.1835,44253.69
273.3697,44287.85
273.5559,44323.94
273.7421,44355.15
273.9283,44371.25
274.1145,44378.02
274.3007,44410.67
274.4868,44456.62
274.6729,44546.38
274.859,44583.47
275.0451,44603.88
275.2311,44532.16
275.4172,44583.6
275.6032,44632.64
275.7892,44710.13
275.9752,44733.13
276.1612,44796.28
276.3472,44789.03
276.5331,44793.81
276.719,44822.53
276.9049,44845.22
277.0908,44850.12
277.2767,44870.0
277.4625,44929.51
277.6484,44932.49
277.8342,44940.68
278.02,44967.02
278.2057,45045.54
278.3915,45130.75
278.5772,45169.72
278.763,45161.12
278.9487,45248.84
279.1343,45329.14
279.32,45335.5
279.5057,45313.24
279.6913,45253.38
279.877,45262.7
280.0625,45293.78
280.2481,45264.62
280.4337,45265.59
280.6192,45347.55
280.8048,45438.18
280.9903,45435.68
281.1758,45419.87
281.3612,45399.94
281.5467,45427.34
281.7321,45505.32
281.9175,45570.39
282.1029,45589.24
282.2884,45633.43
282.4737,45610.96
282.6591,45600.63
282.8444,45636.67
283.0297,45670.29
283.215,45709.95
283.4002,45751.01
283.5855,45752.97
283.7707,45685.35
283.956,45697.81
284.1412,45723.07
284.3264,45807.94
284.5115,45910.27
284.6967,45985.17
284.8818,45990.18
285.0669,45962.63
285.252,45997.42
285.4371,46065.14
285.6222,46063.14
285.8072,46083.87
285.9922,46105.15
286.1772,46179.83
286.3622,46268.54
286.5472,46262.36
286.7321,46253.48
286.9171,46348.48
287.102,46410.85
287.2869,46500.62
287.4717,46628.0
287.6566,46679.34
287.8415,46729.37
288.0263,46773.31
288.2111,46737.71
288.3959,46698.59
288.5806,46740.95
288.7654,46828.4
288.9501,46985.67
289.1348,47066.22
289.3195,47117.08
289.5042,47189.96
289.6889,47303.63
289.8735,47277.4
290.0581,47311.06
290.2428,47295.61
290.4273,47349.25
290.6119,47474.46
290.7965,47525.4
290.981,47590.49
291.1655,47645.01
291.35,47584.51
291.5345,47567.62
291.719,47638.44
291.9034,47720.54
292.0878,47857.99
292.2722,47907.49
292.4566,47908.56
292.641,47999.04
292.8253,48051.57
293.0096,48081.71
293.194,48176.46
293.3783,48242.94
293.5626,48338.89
293.7468,48416.35
293.9311,48481.96
294.1153,48478.77
294.2995,48404.08
294.4837,48381.12
294.6678,48385.15
294.852,48408.25
295.0361,48494.19
295.2202,48579.13
295.4043,48690.37
295.5884,48727.55
295.7725,48783.67
295.9565,48827.42
296.1405,48800.01
296.3246,48835.15
296.5085,48972.02
296.6925,49112.3
296.8764,49169.86
297.0603,49199.01
297.2443,49227.06
297.4282,49244.6
297.612,49232.05
297.7959,49255.33
297.9797,49292.91
298.1635,49288.95
298.3474,49438.93
298.5311,49570.09
298.7149,49553.34
298.8987,49527.68
299.0823,49554.54
299.2661,49523.9
299.4498,49472.66
299.6334,49539.09
299.8171,49616.8
300.0007,49675.06
300.1843,49737.54
300.368,49788.87
300.5515,49812.16
300.7351,49842.94
300.9186,49887.0
301.1021,49882.77
301.2857,49939.34
301.4691,49991.43
301.6526,50092.78
301.8361,50109.41
302.0195,50116.61
302.2029,50165.66
302.3863,50234.05
302.5697,50236.42
302.753,50323.93
302.9364,50434.21
303.1197,50561.22
303.303,50601.37
303.4863,50593.36
303.6696,50536.19
303.8528,50507.26
304.036,50537.44
304.2192,50632.32
304.4024,50668.55
304.5856,50658.93
304.7688,50716.4
304.9519,50779.93
305.135,50813.55
305.3181,50845.05
305.5012,50887.57
305.6842,50974.63
305.8673,51040.42
306.0504,51034.05
306.2333,50962.07
306.4163,51018.93
306.5993,51037.05
306.7822,51090.01
306.9652,51151.89
307.1481,51166.88
307.331,51178.8
307.5139,51194.16
307.6967,51174.21
307.8796,51203.84
308.0624,51258.45
308.2452,51237.01
308.428,51252.84
308.6107,51305.28
308.7935,51303.54
308.9762,51332.99
309.1589,51367.39
309.3416,51404.95
309.5243,51432.62
309.7069,51463.33
309.8896,51470.91
310.0721,51483.66
310.2548,51545.22
310.4373,51590.95
310.6199,51674.7
310.8024,51675.18
310.985,51719.82
311.1674,51682.87
311.3499,51636.18
311.5324,51690.54
311.7148,51799.61
311.8973,51798.92
312.0797,51831.5
312.2621,51879.0
312.4445,51877.79
312.6268,51868.99
312.8091,51933.16
312.9915,51892.42
313.1738,51922.86
313.356,51892.12
313.5383,51872.03
313.7206,51909.97
313.9027,51885.93
314.085,51912.61
314.2672,51958.63
314.4493,51995.62
314.6314,52078.4
314.8136,52139.16
314.9957,52109.82
315.1778,52088.38
315.3598,52130.17
315.5419,52182.78
315.724,52227.1
315.9059,52247.13
316.088,52255.7
316.2699,52338.1
316.4519,52398.81
316.6338,52369.88
316.8157,52278.25
316.9977,52281.57
317.1795,52382.99
317.3614,52470.15
317.5432,52549.73
317.7251,52558.59
317.9069,52475.25
318.0887,52472.94
318.2704,52434.95
318.4522,52483.38
318.6339,52549.13
318.8156,52684.33
318.9973,52685.41
319.179,52753.17
319.3607,52834.52
319.5423,52911.94
319.7239,52914.38
319.9055,52888.36
320.0871,52933.87
320.2687,52954.49
320.4502,52956.6
320.6317,52895.41
320.8132,52976.2
320.9947,53035.08
321.1761,53105.24
321.3576,53124.1
321.5391,53130.27
321.7205,53176.16
321.9019,53207.87
322.0832,53205.76
322.2646,53210.99
322.4459,53223.0
322.6272,53217.15
322.8085,53217.46
322.9898,53238.97
323.1711,53236.75
323.3523,53219.7
323.5335,53195.71
323.7147,53326.95
323.8959,53499.1
324.0771,53575.25
324.2582,53595.56
324.4393,53623.6
324.6204,53681.67
324.8015,53726.32
324.9826,53838.23
325.1637,53963.24
325.3447,53963.82
325.5257,53967.12
325.7067,53954.13
325.8877,53817.96
326.0686,53786.25
326.2496,53850.3
326.4305,53850.79
326.6114,53903.28
326.7922,53949.4
326.9731,54003.23
327.1539,53994.08
327.3347,54052.83
327.5155,54120.02
327.6963,54242.98
327.8771,54279.09
328.0578,54202.48
328.2385,54069.33
328.4193,54095.66
328.5999,54134.29
328.7806,54109.45
328.9613,54148.26
329.1419,54148.49
329.3225,54188.54
329.5031,54152.78
329.6837,54156.16
329.8642,54128.09
330.0447,54146.28
330.2252,54130.34
330.4057,54071.1
330.5862,54083.23
330.7667,54116.77
330.9471,54186.49
331.1275,54336.85
331.3079,54408.45
331.4883,54517.56
331.6687,54496.84
331.849,54356.79
332.0293,54252.86
332.2096,54195.73
332.3899,54222.34
332.5702,54303.58
332.7504,54383.37
332.9306,54481.13
333.1108,54430.57
333.291,54350.24
333.4712,54365.69
333.6514,54433.46
333.8315,54426.9
334.0116,54436.15
334.1917,54513.72
334.3717,54573.91
334.5518,54611.3
334.7318,54549.58
334.9119,54542.23
335.0918,54598.08
335.2718,54642.39
335.4518,54675.86
335.6317,54704.11
335.8116,54778.31
335.9915,54716.26
336.1714,54615.11
336.3513,54605.88
336.5311,54636.58
336.7109,54740.38
336.8907,54772.25
337.0705,54606.67
337.2502,54447.59
337.43,54395.64
337.6097,54333.32
337.7894,54322.87
337.9691,54380.71
338.1488,54443.14
338.3284,54499.31
338.508,54619.42
338.6877,54728.15
338.8672,54725.61
339.0468,54665.09
339.2263,54647.58
339.4059,55039.2
339.5854,55273.61
339.7649,54900.89
339.9443,54745.73
340.1238,54666.63
340.3032,54665.95
340.4826,54685.74
340.662,54589.37
340.8414,54493.42
341.0207,54518.13
341.2001,54541.02
341.3794,54533.68
341.5587,54614.18
341.738,54669.94
341.9172,54664.08
342.0965,54636.64
342.2757,54530.29
342.4549,54367.08
342.6341,54406.71
342.8132,54463.59
342.9923,54646.51
343.1715,54839.17
343.3506,54793.94
343.5296,54576.78
343.7087,54498.73
343.8878,54426.81
344.0668,54426.54
344.2458,54446.09
344.4248,54336.38
344.6037,54306.12
344.7827,54356.43
344.9616,54320.31
345.1405,54325.25
345.3194,54335.35
345.4982,54265.73
345.6771,54206.63
345.8559,54218.91
346.0347,54210.59
346.2135,54165.17
346.3923,54146.09
346.571,54087.66
346.7498,54051.39
346.9285,54131.05
347.1071,54072.3
347.2859,53965.75
347.4645,54037.5
347.6431,54085.67
347.8217,54105.99
348.0003,54007.88
348.1789,53994.45
348.3574,53984.43
348.5359,53930.06
348.7145,53829.47
348.893,53857.7
349.0714,53859.15
349.2499,53740.81
349.4283,53664.09
349.6068,53547.05
349.7852,53510.65
349.9635,53540.22
350.1419,53525.34
350.3202,53473.21
350.4985,53364.24
350.6768,53293.34
350.8551,53238.88
351.0334,53228.57
351.2116,53191.32
351.3898,53192.99
351.568,53107.86
351.7462,53109.42
351.9243,53059.87
352.1025,52983.17
352.2806,52908.13
352.4587,52894.23
352.6368,52827.49
352.8148,52710.65
352.9929,52669.2
353.1709,52722.78
353.3489,52722.25
353.5268,52635.54
353.7048,52557.4
353.8828,52496.54
354.0607,52396.35
354.2386,52409.96
354.4165,52366.33
354.5943,52313.16
354.7722,52287.9
354.95,52370.16
355.1278,52350.16
355.3056,52224.72
355.4833,52046.95
355.6611,51900.81
355.8388,51800.96
356.0165,51747.62
356.1942,51785.29
356.3719,51847.29
356.5495,51814.27
356.7271,51754.48
356.9047,51690.83
357.0823,51692.54
357.2599,51699.69
357.4374,51639.15
357.6149,51482.65
357.7924,51366.39
357.9699,51363.65
358.1474,51299.56
358.3248,51185.96
358.5023,51140.4
358.6797,50991.26
358.8571,50938.75
359.0344,50857.26
359.2118,50760.59
359.3891,50741.42
359.5664,50618.79
359.7437,50598.11
359.9209,50569.38
360.0982,50388.86
360.2754,50237.88
360.4526,50298.55
360.6298,50276.24
360.807,50215.47
360.9841,50222.11
361.1613,50295.11
361.3383,50497.31
361.5154,50465.08
361.6925,50466.93
361.8695,50382.09
362.0466,50193.62
362.2236,50011.55
362.4005,49815.45
362.5775,49604.19
362.7545,49458.95
362.9314,49360.08
363.1083,49472.1
363.2852,49946.56
363.462,49786.48
363.6389,49643.55
363.8157,49414.71
363.9925,49172.55
364.1693,49002.5
364.346,48874.33
364.5228,48977.58
364.6996,49184.47
364.8762,49199.72
365.0529,49245.17
365.2296,49423.52
365.4062,49201.16
365.5829,49174.32
365.7595,49173.12
365.9361,49025.32
366.1126,49071.6
366.2892,50235.82
366.4657,51525.77
366.6422,51530.45
366.8186,50975.85
366.9951,50764.45
367.1716,50189.89
367.348,51108.85
367.5244,51031.13
367.7008,50315.2
367.8772,49706.22
368.0535,50100.7
368.2298,51715.89
368.4061,52596.64
368.5824,51523.73
368.7586,51082.5
368.9349,50502.59
369.1111,49344.92
369.2873,48718.91
369.4635,48656.36
369.6396,48449.89
369.8158,48527.64
369.9919,49230.06
370.168,50241.1
370.3441,49866.5
370.5202,49116.99
370.6962,48552.97
370.8722,48207.94
371.0482,48036.15
371.2242,48216.16
371.4002,48679.27
371.5761,48706.13
371.752,48487.11
371.9279,48594.39
372.1038,48642.84
372.2796,48421.51
372.4555,48389.47
372.6313,48338.0
372.8071,48111.98
372.9829,48100.85
373.1586,48469.63
373.3344,48281.01
373.5101,48020.34
373.6858,47962.26
373.8615,47807.1
374.0371,48003.77
374.2127,48322.33
374.3884,48007.45
374.564,47840.05
374.7395,47773.79
374.9151,47779.95
375.0906,48494.76
375.2661,48805.21
375.4416,48340.39
375.6171,48439.14
375.7925,48587.27
375.968,48568.98
376.1434,48338.63
376.3188,48369.17
376.4941,48382.38
376.6695,48437.68
376.8448,48628.25
377.0201,48886.18
377.1954,49043.66
377.3707,48885.38
377.5459,49250.28
377.7212,49937.74
377.8964,50884.14
378.0715,50894.75
378.2467,50653.08
378.4218,50076.8
378.597,49362.18
378.7721,49288.37
378.9472,49488.46
379.1222,51181.45
379.2973,51207.68
379.4723,52134.7
379.6473,54942.59
379.8223,54865.09
379.9972,52943.84
380.1722,52232.52
380.3471,51946.38
380.522,50287.86
380.6969,49726.21
380.8717,49933.42
381.0466,49439.46
381.2214,50194.55
381.3962,50279.42
381.571,49868.84
381.7457,49535.9
381.9204,49721.33
382.0952,49393.46
382.2699,49992.46
382.4445,50501.22
382.6192,51140.49
382.7938,51768.17
382.9685,52166.01
383.1431,51483.97
383.3176,50413.24
383.4922,50032.96
383.6667,50289.47
383.8412,49859.06
384.0157,49670.03
384.1902,49871.31
384.3646,49661.89
384.5391,49943.18
384.7134,50893.9
384.8878,52986.17
385.0622,53557.46
385.2365,51785.45
385.4109,50916.38
385.5852,50732.25
385.7594,52486.55
385.9337,54768.76
386.1079,56107.87
386.2822,57514.17
386.4564,56187.39
386.6306,54424.07
386.8047,55145.51
386.9789,56179.31
387.153,57915.06
387.3271,57137.51
387.5012,55352.18
387.6752,55514.19
387.8492,56774.63
388.0233,55485.15
388.1972,53594.52
388.3712,53379.32
388.5452,53537.47
388.7191,54495.21
388.893,57337.0
389.0669,55439.8
389.2408,51958.24
389.4146,50463.59
389.5884,49484.83
389.7623,49356.56
389.9361,49259.31
390.1098,49048.12
390.2835,49157.98
390.4573,49088.49
390.631,49090.26
390.8047,49396.96
390.9784,49468.48
391.152,49101.04
391.3256,49032.99
391.4992,48878.8
391.6728,49175.03
391.8464,50103.53
392.0199,49890.73
392.1934,49306.4
392.3669,49878.7
392.5403,50563.27
392.7138,51399.77
392.8873,51816.22
393.0607,51328.15
393.2341,51271.26
393.4074,51238.18
393.5808,50621.84
393.7542,50760.09
393.9274,50633.97
394.1007,50425.46
394.274,51771.36
394.4472,52608.67
394.6205,53722.85
394.7937,54618.72
394.9668,54879.98
395.14,53771.17
395.3131,51507.28
395.4863,50505.24
395.6594,50326.48
395.8325,49825.0
396.0055,50501.74
396.1786,51073.3
396.3516,51538.39
396.5246,50456.68
396.6975,49459.97
396.8705,50298.92
397.0434,51486.44
397.2163,50458.21
397.3892,50063.27
397.5621,50788.16
397.735,51746.36
397.9077,52621.7
398.0806,52302.64
398.2534,54147.12
398.4261,53672.84
398.5989,52492.1
398.7716,52742.64
398.9443,54519.74
399.117,57024.44
399.2896,57064.45
399.4623,54255.43
399.6349,53630.33
399.8075,53449.33
399.9801,51360.14
400.1526,50297.29
400.3252,49881.33
400.4977,50049.23
400.6702,50295.13
400.8427,48843.92
401.0151,48351.68
401.1875,47586.83
401.36,47425.47
401.5323,46921.99
401.7047,46644.15
401.877,47054.25
402.0494,47440.48
402.2216,48208.73
402.394,48124.81
402.5662,48641.08
402.7385,50688.19
402.9107,50251.76
403.0829,48998.61
403.2551,48470.59
403.4272,48094.5
403.5994,47902.06
403.7715,48244.22
403.9436,48557.56
404.1156,48554.8
