Timestamp,01/06/2024 09:08:51
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2946.08
218.2508,3006.75
218.442,3068.18
218.6332,3142.73
218.8244,3207.38
219.0156,3281.44
219.2067,3353.76
219.3979,3428.09
219.589,3508.97
219.7801,3590.4
219.9712,3673.46
220.1623,3757.3
220.3533,3853.51
220.5444,3942.33
220.7354,4038.79
220.9264,4130.35
221.1174,4236.04
221.3083,4339.87
221.4993,4441.92
221.6902,4545.05
221.8812,4657.42
222.0721,4772.32
222.263,4892.31
222.4538,5010.37
222.6447,5135.85
222.8355,5261.45
223.0264,5389.59
223.2172,5517.99
223.408,5652.92
223.5987,5792.85
223.7895,5934.1
223.9802,6083.76
224.1709,6225.9
224.3616,6379.59
224.5524,6538.62
224.743,6695.89
224.9337,6848.51
225.1243,7020.04
225.315,7181.06
225.5056,7348.51
225.6962,7524.03
225.8867,7695.15
226.0773,7871.54
226.2678,8051.11
226.4584,8232.98
226.6489,8420.58
226.8394,8602.72
227.0298,8794.23
227.2203,8995.78
227.4108,9209.2
227.6012,9415.91
227.7916,9617.34
227.982,9823.92
228.1723,10027.83
228.3627,10245.04
228.5531,10459.52
228.7434,10673.01
228.9337,10901.79
229.124,11135.2
229.3143,11358.62
229.5045,11613.96
229.6948,11859.14
229.885,12114.52
230.0752,12375.02
230.2654,12628.9
230.4556,12888.76
230.6457,13144.11
230.8358,13399.33
231.026,13653.98
231.2161,13919.02
231.4062,14182.54
231.5963,14445.34
231.7863,14721.47
231.9764,15005.87
232.1664,15295.1
232.3564,15591.45
232.5464,15882.02
232.7364,16184.35
232.9263,16463.21
233.1163,16774.6
233.3062,17082.48
233.4961,17413.43
233.686,17717.99
233.8758,18001.68
234.0657,18286.02
234.2555,18610.46
234.4454,18928.43
234.6352,19237.03
234.825,19550.03
235.0147,19845.03
235.2045,20148.06
235.3942,20461.86
235.5839,20772.98
235.7737,21081.57
235.9633,21388.27
236.153,21725.38
236.3427,22052.63
236.5323,22366.67
236.7219,22680.65
236.9115,22953.14
237.1011,23248.35
237.2907,23577.78
237.4803,23904.24
237.6698,24210.85
237.8593,24529.71
238.0488,24846.44
238.2383,25168.63
238.4278,25476.09
238.6172,25808.77
238.8066,26132.91
238.9961,26452.68
239.1855,26791.25
239.3748,27110.72
239.5642,27403.25
239.7536,27734.62
239.9429,28044.75
240.1322,28328.31
240.3215,28623.92
240.5108,28936.09
240.7001,29263.24
240.8893,29558.71
241.0786,29867.41
241.2677,30152.42
241.457,30481.55
241.6461,30735.2
241.8353,30996.45
242.0244,31267.77
242.2136,31537.93
242.4027,31821.18
242.5918,32079.22
242.7809,32323.16
242.9699,32488.84
243.159,32701.28
243.348,33030.61
243.537,33376.3
243.726,33665.06
243.915,33914.99
244.1039,34140.02
244.2929,34283.02
244.4818,34431.89
244.6707,34692.95
244.8596,35028.78
245.0485,35357.79
245.2373,35663.57
245.4262,35947.11
245.615,36201.21
245.8038,36417.45
245.9926,36668.78
246.1814,36859.01
246.3701,36919.76
246.5589,37034.34
246.7476,37281.89
246.9363,37623.63
247.1249,37901.54
247.3136,38187.51
247.5023,38442.1
247.6909,38698.75
247.8795,38938.55
248.0681,39179.63
248.2567,39422.02
248.4453,39640.53
248.6338,39844.3
248.8224,39904.07
249.0109,39887.7
249.1994,40085.82
249.3878,40361.26
249.5763,40630.65
249.7648,40867.8
249.9532,41097.06
250.1416,41365.68
250.33,41625.32
250.5183,41869.27
250.7067,42040.7
250.8951,42211.83
251.0834,42384.1
251.2717,42555.02
251.46,42706.62
251.6483,42838.1
251.8365,42902.51
252.0247,42896.77
252.213,43071.5
252.4012,43243.28
252.5894,43496.79
252.7775,43662.68
252.9657,43813.49
253.1538,44017.29
253.3419,44176.29
253.53,44295.23
253.7181,44431.08
253.9062,44562.65
254.0942,44676.79
254.2823,44770.92
254.4703,44859.04
254.6583,44952.43
254.8463,45063.98
255.0342,45115.12
255.2222,45160.15
255.4101,45166.79
255.598,45162.94
255.7859,45287.09
255.9738,45447.82
256.1616,45622.41
256.3495,45802.66
256.5373,45937.88
256.7251,46132.23
256.9129,46250.63
257.1006,46355.95
257.2884,46494.68
257.4761,46639.83
257.6638,46717.98
257.8515,46763.86
258.0392,46827.25
258.2269,46890.72
258.4146,46935.99
258.6022,47019.99
258.7898,47022.73
258.9774,47065.68
259.165,47128.66
259.3525,47182.98
259.5401,47219.3
259.7276,47305.62
259.9151,47386.78
260.1026,47433.58
260.2901,47544.1
260.4776,47624.53
260.665,47777.49
260.8524,47895.55
261.0398,48016.97
261.2272,48065.42
261.4146,48073.14
261.6019,48120.5
261.7893,48197.05
261.9766,48231.14
262.1639,48306.48
262.3512,48312.52
262.5384,48313.08
262.7257,48322.94
262.9129,48355.62
263.1001,48374.32
263.2873,48452.52
263.4745,48499.57
263.6617,48420.17
263.8488,48457.13
264.0359,48511.5
264.2231,48529.37
264.4101,48575.42
264.5972,48621.64
264.7842,48656.91
264.9713,48668.58
265.1583,48659.38
265.3453,48698.55
265.5323,48746.29
265.7193,48784.57
265.9062,48856.38
266.0931,48870.77
266.2801,48882.91
266.4669,48934.48
266.6538,48983.42
266.8407,49039.37
267.0276,49016.34
267.2143,49000.31
267.4012,49040.25
267.588,48986.81
267.7747,49004.72
267.9615,49006.91
268.1482,49009.91
268.3349,49031.96
268.5217,49022.63
268.7083,48981.39
268.895,48970.68
269.0817,49013.61
269.2682,49016.93
269.4549,48967.41
269.6415,48886.98
269.8281,48876.97
270.0146,48925.76
270.2012,48957.65
270.3877,48991.68
270.5742,48987.14
270.7607,48993.77
270.9472,49001.4
271.1336,48996.97
271.32,48967.6
271.5065,48962.34
271.6929,48963.16
271.8792,49020.89
272.0656,49021.3
272.252,49045.57
272.4383,49066.9
272.6246,49062.63
272.8109,49064.55
272.9972,49147.62
273.1835,49220.34
273.3697,49257.72
273.5559,49279.32
273.7421,49299.03
273.9283,49318.09
274.1145,49319.74
274.3007,49347.35
274.4868,49385.2
274.6729,49477.65
274.859,49519.83
275.0451,49537.41
275.2311,49449.32
275.4172,49504.76
275.6032,49557.4
275.7892,49625.87
275.9752,49649.46
276.1612,49706.92
276.3472,49699.06
276.5331,49702.31
276.719,49732.62
276.9049,49759.56
277.0908,49751.17
277.2767,49771.64
277.4625,49828.99
277.6484,49846.11
277.8342,49833.34
278.02,49856.53
278.2057,49935.44
278.3915,50025.85
278.5772,50069.42
278.763,50053.28
278.9487,50140.79
279.1343,50216.86
279.32,50240.54
279.5057,50211.01
279.6913,50133.2
279.877,50134.72
280.0625,50156.84
280.2481,50124.3
280.4337,50112.37
280.6192,50217.77
280.8048,50303.71
280.9903,50304.27
281.1758,50280.8
281.3612,50247.83
281.5467,50270.13
281.7321,50357.07
281.9175,50415.78
282.1029,50451.91
282.2884,50484.9
282.4737,50455.39
282.6591,50436.98
282.8444,50476.48
283.0297,50510.85
283.215,50558.48
283.4002,50608.89
283.5855,50573.97
283.7707,50513.29
283.956,50527.34
284.1412,50545.41
284.3264,50624.21
284.5115,50738.12
284.6967,50815.52
284.8818,50817.85
285.0669,50777.74
285.252,50826.88
285.4371,50885.97
285.6222,50886.85
285.8072,50902.53
285.9922,50934.12
286.1772,51015.08
286.3622,51097.18
286.5472,51098.34
286.7321,51086.52
286.9171,51172.46
287.102,51244.64
287.2869,51337.17
287.4717,51463.05
287.6566,51531.44
287.8415,51575.19
288.0263,51616.21
288.2111,51566.16
288.3959,51537.24
288.5806,51602.63
288.7654,51671.48
288.9501,51847.85
289.1348,51921.6
289.3195,51985.85
289.5042,52063.24
289.6889,52168.47
289.8735,52148.82
290.0581,52178.9
290.2428,52147.26
290.4273,52228.99
290.6119,52344.9
290.7965,52403.48
290.981,52475.32
291.1655,52537.79
291.35,52464.42
291.5345,52451.67
291.719,52516.7
291.9034,52594.05
292.0878,52745.97
292.2722,52796.51
292.4566,52812.31
292.641,52898.84
292.8253,52958.53
293.0096,53001.35
293.194,53089.46
293.3783,53154.58
293.5626,53266.22
293.7468,53346.21
293.9311,53427.59
294.1153,53404.36
294.2995,53326.63
294.4837,53299.48
294.6678,53296.84
294.852,53320.7
295.0361,53422.67
295.2202,53502.99
295.4043,53611.26
295.5884,53662.55
295.7725,53733.99
295.9565,53772.69
296.1405,53751.16
296.3246,53781.78
296.5085,53916.77
296.6925,54074.82
296.8764,54127.19
297.0603,54157.56
297.2443,54192.62
297.4282,54195.1
297.612,54199.87
297.7959,54211.9
297.9797,54255.11
298.1635,54251.08
298.3474,54406.78
298.5311,54532.68
298.7149,54529.88
298.8987,54493.8
299.0823,54523.4
299.2661,54516.0
299.4498,54435.56
299.6334,54510.46
299.8171,54595.96
300.0007,54662.88
300.1843,54730.21
300.368,54781.79
300.5515,54806.57
300.7351,54839.84
300.9186,54882.57
301.1021,54882.73
301.2857,54949.67
301.4691,54998.91
301.6526,55102.12
301.8361,55103.86
302.0195,55128.3
302.2029,55177.8
302.3863,55249.73
302.5697,55257.57
302.753,55346.29
302.9364,55460.01
303.1197,55586.01
303.303,55637.19
303.4863,55621.97
303.6696,55546.24
303.8528,55527.34
304.036,55552.75
304.2192,55656.92
304.4024,55697.04
304.5856,55680.41
304.7688,55731.34
304.9519,55818.68
305.135,55849.87
305.3181,55880.62
305.5012,55935.69
305.6842,56019.19
305.8673,56084.83
306.0504,56077.13
306.2333,56011.77
306.4163,56065.24
306.5993,56073.79
306.7822,56143.83
306.9652,56217.12
307.1481,56210.22
307.331,56236.87
307.5139,56239.61
307.6967,56241.05
307.8796,56264.73
308.0624,56315.95
308.2452,56298.78
308.428,56293.9
308.6107,56365.58
308.7935,56363.91
308.9762,56383.22
309.1589,56443.91
309.3416,56463.19
309.5243,56495.24
309.7069,56530.18
309.8896,56530.0
310.0721,56543.22
310.2548,56597.24
310.4373,56646.21
310.6199,56737.94
310.8024,56751.34
310.985,56795.22
311.1674,56749.37
311.3499,56711.08
311.5324,56763.81
311.7148,56882.07
311.8973,56880.58
312.0797,56901.19
312.2621,56939.61
312.4445,56940.71
312.6268,56943.46
312.8091,56999.71
312.9915,56952.19
313.1738,56970.45
313.356,56958.19
313.5383,56932.85
313.7206,56960.44
313.9027,56935.31
314.085,56952.52
314.2672,57009.59
314.4493,57067.04
314.6314,57140.96
314.8136,57201.48
314.9957,57175.37
315.1778,57151.63
315.3598,57190.44
315.5419,57252.37
315.724,57306.76
315.9059,57314.98
316.088,57318.29
316.2699,57408.11
316.4519,57463.44
316.6338,57445.11
316.8157,57351.47
316.9977,57350.66
317.1795,57459.2
317.3614,57556.01
317.5432,57632.12
317.7251,57659.34
317.9069,57553.46
318.0887,57546.48
318.2704,57509.76
318.4522,57563.39
318.6339,57654.14
318.8156,57784.8
318.9973,57774.48
319.179,57848.53
319.3607,57941.69
319.5423,58008.72
319.7239,58003.17
319.9055,57979.71
320.0871,58026.12
320.2687,58065.91
320.4502,58057.8
320.6317,57992.81
320.8132,58072.87
320.9947,58141.89
321.1761,58175.83
321.3576,58199.8
321.5391,58222.34
321.7205,58269.56
321.9019,58301.29
322.0832,58295.12
322.2646,58302.18
322.4459,58303.14
322.6272,58297.67
322.8085,58298.9
322.9898,58328.09
323.1711,58306.96
323.3523,58304.49
323.5335,58268.78
323.7147,58406.69
323.8959,58600.49
324.0771,58681.85
324.2582,58698.43
324.4393,58732.0
324.6204,58791.93
324.8015,58831.54
324.9826,58946.13
325.1637,59071.92
325.3447,59096.48
325.5257,59104.31
325.7067,59090.38
325.8877,58947.23
326.0686,58911.47
326.2496,58979.07
326.4305,58973.41
326.6114,59033.94
326.7922,59080.85
326.9731,59123.01
327.1539,59129.78
327.3347,59180.91
327.5155,59241.18
327.6963,59375.16
327.8771,59428.24
328.0578,59341.07
328.2385,59210.37
328.4193,59215.88
328.5999,59256.27
328.7806,59230.74
328.9613,59277.57
329.1419,59271.77
329.3225,59319.68
329.5031,59290.14
329.6837,59282.4
329.8642,59261.68
330.0447,59270.72
330.2252,59246.06
330.4057,59185.13
330.5862,59181.99
330.7667,59208.26
330.9471,59270.25
331.1275,59450.13
331.3079,59538.33
331.4883,59658.13
331.6687,59643.94
331.849,59519.19
332.0293,59395.68
332.2096,59330.22
332.3899,59321.79
332.5702,59397.07
332.7504,59503.08
332.9306,59594.27
333.1108,59552.64
333.291,59450.96
333.4712,59454.13
333.6514,59521.87
333.8315,59522.15
334.0116,59534.08
334.1917,59613.08
334.3717,59688.08
334.5518,59740.24
334.7318,59681.55
334.9119,59657.62
335.0918,59698.95
335.2718,59750.52
335.4518,59787.55
335.6317,59836.49
335.8116,59893.23
335.9915,59820.15
336.1714,59707.28
336.3513,59679.67
336.5311,59715.59
336.7109,59831.45
336.8907,59848.27
337.0705,59698.53
337.2502,59511.5
337.43,59452.22
337.6097,59376.64
337.7894,59361.48
337.9691,59395.25
338.1488,59465.99
338.3284,59536.26
338.508,59666.61
338.6877,59776.91
338.8672,59797.02
339.0468,59723.0
339.2263,59724.52
339.4059,60107.9
339.5854,60351.24
339.7649,60086.55
339.9443,59883.09
340.1238,59776.72
340.3032,59737.43
340.4826,59744.57
340.662,59636.08
340.8414,59531.6
341.0207,59528.45
341.2001,59554.37
341.3794,59552.74
341.5587,59616.03
341.738,59680.5
341.9172,59708.45
342.0965,59671.9
342.2757,59577.46
342.4549,59382.26
342.6341,59391.22
342.8132,59468.27
342.9923,59662.77
343.1715,59858.69
343.3506,59807.13
343.5296,59613.84
343.7087,59501.86
343.8878,59413.34
344.0668,59387.03
344.2458,59389.51
344.4248,59282.96
344.6037,59243.33
344.7827,59301.16
344.9616,59274.1
345.1405,59267.39
345.3194,59272.74
345.4982,59200.92
345.6771,59144.44
345.8559,59133.04
346.0347,59123.6
346.2135,59072.97
346.3923,59055.06
346.571,58984.17
346.7498,58962.55
346.9285,59049.08
347.1071,58997.24
347.2859,58874.98
347.4645,58915.14
347.6431,58974.13
347.8217,58997.9
348.0003,58898.29
348.1789,58894.34
348.3574,58867.65
348.5359,58795.44
348.7145,58719.12
348.893,58728.59
349.0714,58721.62
349.2499,58610.23
349.4283,58501.99
349.6068,58361.91
349.7852,58324.34
349.9635,58361.27
350.1419,58360.37
350.3202,58315.38
350.4985,58198.1
350.6768,58110.52
350.8551,58069.93
351.0334,58048.98
351.2116,57993.96
351.3898,57980.47
351.568,57909.28
351.7462,57911.71
351.9243,57869.56
352.1025,57765.85
352.2806,57681.9
352.4587,57660.05
352.6368,57579.88
352.8148,57469.65
352.9929,57427.31
353.1709,57480.67
353.3489,57468.63
353.5268,57376.64
353.7048,57294.55
353.8828,57243.18
354.0607,57133.78
354.2386,57130.01
354.4165,57087.81
354.5943,57026.66
354.7722,56995.7
354.95,57079.19
355.1278,57057.24
355.3056,56922.74
355.4833,56719.18
355.6611,56572.68
355.8388,56460.16
356.0165,56412.77
356.1942,56448.66
356.3719,56509.46
356.5495,56453.8
356.7271,56391.15
356.9047,56311.21
357.0823,56312.08
357.2599,56335.59
357.4374,56235.81
357.6149,56098.99
357.7924,55965.64
357.9699,55955.06
358.1474,55856.18
358.3248,55738.32
358.5023,55687.78
358.6797,55543.75
358.8571,55485.45
359.0344,55399.01
359.2118,55320.73
359.3891,55277.95
359.5664,55167.35
359.7437,55143.71
359.9209,55112.95
360.0982,54903.52
360.2754,54752.65
360.4526,54801.9
360.6298,54771.8
360.807,54704.49
360.9841,54703.4
361.1613,54811.41
361.3383,54981.29
361.5154,54983.64
361.6925,54948.84
361.8695,54865.34
362.0466,54646.98
362.2236,54487.67
362.4005,54261.42
362.5775,54058.21
362.7545,53909.12
362.9314,53795.08
363.1083,53940.22
363.2852,54397.61
363.462,54210.7
363.6389,54045.04
363.8157,53834.08
363.9925,53587.78
364.1693,53394.44
364.346,53264.14
364.5228,53370.14
364.6996,53546.41
364.8762,53592.06
365.0529,53642.24
365.2296,53812.66
365.4062,53604.71
365.5829,53568.7
365.7595,53590.83
365.9361,53393.55
366.1126,53534.5
366.2892,54801.57
366.4657,56085.15
366.6422,55969.32
366.8186,55512.68
366.9951,55222.51
367.1716,54762.52
367.348,55702.3
367.5244,55479.05
367.7008,54756.64
367.8772,54143.84
368.0535,54749.26
368.2298,56341.62
368.4061,57091.62
368.5824,55991.89
368.7586,55593.16
368.9349,54934.35
369.1111,53781.48
369.2873,53114.97
369.4635,53025.69
369.6396,52796.22
369.8158,52903.58
369.9919,53677.59
370.168,54673.94
370.3441,54179.54
370.5202,53413.52
370.6962,52855.56
370.8722,52519.46
371.0482,52335.54
371.2242,52542.56
371.4002,53020.34
371.5761,53006.75
371.752,52813.64
371.9279,52900.51
372.1038,52923.59
372.2796,52698.06
372.4555,52670.28
372.6313,52601.64
372.8071,52381.62
372.9829,52412.87
373.1586,52761.71
373.3344,52496.2
373.5101,52218.12
373.6858,52163.68
373.8615,52046.36
374.0371,52296.21
374.2127,52552.02
374.3884,52209.6
374.564,52050.67
374.7395,51965.48
374.9151,52011.82
375.0906,52801.34
375.2661,53020.62
375.4416,52602.53
375.6171,52743.82
375.7925,52883.22
375.968,52823.57
376.1434,52582.94
376.3188,52620.25
376.4941,52671.33
376.6695,52701.95
376.8448,52917.3
377.0201,53196.07
377.1954,53320.95
377.3707,53215.25
377.5459,53644.01
377.7212,54410.09
377.8964,55347.36
378.0715,55316.43
378.2467,55078.47
378.4218,54458.67
378.597,53800.35
378.7721,53679.78
378.9472,54014.51
379.1222,55674.85
379.2973,55695.8
379.4723,56846.84
379.6473,59695.74
379.8223,59436.16
379.9972,57524.32
380.1722,56866.32
380.3471,56483.43
380.522,54778.02
380.6969,54195.83
380.8717,54326.07
381.0466,53865.02
381.2214,54644.65
381.3962,54604.33
381.571,54215.33
381.7457,53896.02
381.9204,54069.05
382.0952,53749.12
382.2699,54452.21
382.4445,54944.86
382.6192,55633.32
382.7938,56335.95
382.9685,56658.79
383.1431,55922.49
383.3176,54842.31
383.4922,54553.41
383.6667,54759.01
383.8412,54238.01
384.0157,54069.86
384.1902,54274.5
384.3646,54083.69
384.5391,54444.26
384.7134,55483.34
384.8878,57658.04
385.0622,57964.07
385.2365,56163.02
385.4109,55389.09
385.5852,55331.31
385.7594,57340.78
385.9337,59433.43
386.1079,60756.89
386.2822,62221.02
386.4564,61659.63
386.6306,60122.59
386.8047,60190.92
386.9789,61162.26
387.153,62842.93
387.3271,62886.48
387.5012,61749.94
387.6752,61217.58
387.8492,61930.93
388.0233,60991.15
388.1972,58858.45
388.3712,58192.97
388.5452,58434.32
388.7191,59484.12
388.893,61840.15
389.0669,60721.21
389.2408,56907.43
389.4146,55029.42
389.5884,54086.26
389.7623,53900.47
389.9361,53620.78
390.1098,53436.19
390.2835,53551.69
390.4573,53491.97
390.631,53507.31
390.8047,53871.4
390.9784,53898.57
391.152,53572.14
391.3256,53510.65
391.4992,53348.83
391.6728,53773.02
391.8464,54620.45
392.0199,54312.59
392.1934,53788.69
392.3669,54455.52
392.5403,55185.68
392.7138,56052.65
392.8873,56296.95
393.0607,55823.21
393.2341,55824.32
393.4074,55703.23
393.5808,55115.18
393.7542,55296.42
393.9274,55073.54
394.1007,55097.85
394.274,56360.78
394.4472,57319.19
394.6205,58493.87
394.7937,59345.43
394.9668,59624.66
395.14,58440.19
395.3131,56116.25
395.4863,55207.48
395.6594,54951.96
395.8325,54452.59
396.0055,55088.36
396.1786,55694.64
396.3516,56012.71
396.5246,54863.79
396.6975,53894.88
396.8705,54938.66
397.0434,55893.5
397.2163,54861.46
397.3892,54539.1
397.5621,55392.81
397.735,56467.28
397.9077,57297.58
398.0806,57036.36
398.2534,59056.17
398.4261,58313.84
398.5989,57363.79
398.7716,57538.38
398.9443,59694.58
399.117,61789.88
399.2896,62286.02
399.4623,60286.26
399.6349,58825.43
399.8075,58218.82
399.9801,56126.33
400.1526,54944.91
400.3252,54509.97
400.4977,54820.93
400.6702,54744.88
400.8427,53346.46
401.0151,52836.11
401.1875,52064.0
401.36,51938.31
401.5323,51301.99
401.7047,51072.37
401.877,51493.61
402.0494,51959.18
402.2216,52693.83
402.394,52569.02
402.5662,53330.24
402.7385,55317.7
402.9107,54778.43
403.0829,53527.02
403.2551,52914.62
403.4272,52679.02
403.5994,52421.91
403.7715,52806.57
403.9436,53043.58
404.1156,53094.78
