Timestamp,01/06/2024 03:40:07
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2880.24
218.2508,2942.71
218.442,3003.94
218.6332,3072.48
218.8244,3136.68
219.0156,3209.33
219.2067,3279.82
219.3979,3357.06
219.589,3433.28
219.7801,3512.72
219.9712,3595.79
220.1623,3676.59
220.3533,3766.13
220.5444,3856.87
220.7354,3950.05
220.9264,4040.36
221.1174,4141.3
221.3083,4245.66
221.4993,4345.54
221.6902,4445.07
221.8812,4557.95
222.0721,4668.56
222.263,4786.18
222.4538,4904.37
222.6447,5025.51
222.8355,5149.46
223.0264,5275.64
223.2172,5400.24
223.408,5533.7
223.5987,5674.95
223.7895,5809.59
223.9802,5954.74
224.1709,6097.46
224.3616,6249.28
224.5524,6394.74
224.743,6555.27
224.9337,6705.99
225.1243,6871.84
225.315,7036.4
225.5056,7194.53
225.6962,7364.59
225.8867,7533.28
226.0773,7710.83
226.2678,7881.66
226.4584,8063.58
226.6489,8247.98
226.8394,8428.55
227.0298,8621.33
227.2203,8819.66
227.4108,9026.45
227.6012,9231.38
227.7916,9419.39
227.982,9628.01
228.1723,9827.36
228.3627,10045.6
228.5531,10255.64
228.7434,10466.69
228.9337,10688.23
229.124,10914.69
229.3143,11142.85
229.5045,11393.0
229.6948,11637.16
229.885,11887.99
230.0752,12141.62
230.2654,12400.48
230.4556,12649.95
230.6457,12899.67
230.8358,13153.03
231.026,13406.12
231.2161,13662.3
231.4062,13916.89
231.5963,14178.09
231.7863,14453.71
231.9764,14738.77
232.1664,15019.28
232.3564,15320.74
232.5464,15597.21
232.7364,15896.88
232.9263,16171.42
233.1163,16477.67
233.3062,16782.75
233.4961,17113.68
233.686,17413.75
233.8758,17692.04
234.0657,17980.63
234.2555,18295.3
234.4454,18603.57
234.6352,18917.33
234.825,19223.83
235.0147,19513.16
235.2045,19819.08
235.3942,20125.17
235.5839,20424.98
235.7737,20747.81
235.9633,21050.23
236.153,21378.3
236.3427,21703.54
236.5323,22024.64
236.7219,22328.18
236.9115,22598.89
237.1011,22896.89
237.2907,23217.44
237.4803,23542.8
237.6698,23850.12
237.8593,24157.87
238.0488,24472.27
238.2383,24787.53
238.4278,25101.48
238.6172,25434.25
238.8066,25751.3
238.9961,26063.77
239.1855,26406.45
239.3748,26714.82
239.5642,27020.99
239.7536,27344.72
239.9429,27648.85
240.1322,27938.69
240.3215,28235.81
240.5108,28556.05
240.7001,28860.86
240.8893,29166.31
241.0786,29464.54
241.2677,29758.57
241.457,30088.39
241.6461,30341.2
241.8353,30600.29
242.0244,30866.48
242.2136,31129.16
242.4027,31417.45
242.5918,31683.44
242.7809,31925.22
242.9699,32086.11
243.159,32300.46
243.348,32634.34
243.537,32972.14
243.726,33259.73
243.915,33509.42
244.1039,33734.48
244.2929,33876.57
244.4818,34038.88
244.6707,34297.62
244.8596,34634.24
245.0485,34955.17
245.2373,35267.53
245.4262,35556.85
245.615,35816.8
245.8038,36031.28
245.9926,36277.2
246.1814,36470.75
246.3701,36523.69
246.5589,36631.69
246.7476,36883.87
246.9363,37220.44
247.1249,37506.73
247.3136,37789.5
247.5023,38042.76
247.6909,38322.15
247.8795,38551.5
248.0681,38799.95
248.2567,39034.72
248.4453,39253.3
248.6338,39449.53
248.8224,39507.5
249.0109,39510.96
249.1994,39701.54
249.3878,39974.01
249.5763,40245.56
249.7648,40486.28
249.9532,40723.63
250.1416,40985.61
250.33,41249.11
250.5183,41486.07
250.7067,41674.03
250.8951,41835.72
251.0834,42009.24
251.2717,42174.97
251.46,42326.74
251.6483,42460.8
251.8365,42537.21
252.0247,42528.97
252.213,42697.29
252.4012,42878.64
252.5894,43123.73
252.7775,43298.46
252.9657,43450.79
253.1538,43661.14
253.3419,43814.13
253.53,43926.91
253.7181,44072.31
253.9062,44195.75
254.0942,44321.5
254.2823,44401.16
254.4703,44494.27
254.6583,44587.56
254.8463,44703.01
255.0342,44751.14
255.2222,44818.41
255.4101,44805.27
255.598,44809.85
255.7859,44932.8
255.9738,45099.2
256.1616,45261.94
256.3495,45444.38
256.5373,45591.09
256.7251,45774.03
256.9129,45902.69
257.1006,46008.98
257.2884,46141.92
257.4761,46286.65
257.6638,46363.65
257.8515,46415.48
258.0392,46473.57
258.2269,46539.27
258.4146,46595.93
258.6022,46671.93
258.7898,46681.27
258.9774,46723.44
259.165,46787.01
259.3525,46829.16
259.5401,46858.3
259.7276,46948.21
259.9151,47021.94
260.1026,47083.17
260.2901,47185.17
260.4776,47282.33
260.665,47430.42
260.8524,47553.76
261.0398,47677.65
261.2272,47715.01
261.4146,47727.46
261.6019,47767.29
261.7893,47840.59
261.9766,47891.64
262.1639,47972.5
262.3512,47956.16
262.5384,47962.75
262.7257,47982.2
262.9129,48009.87
263.1001,48014.4
263.2873,48092.95
263.4745,48127.44
263.6617,48064.25
263.8488,48102.49
264.0359,48146.4
264.2231,48175.58
264.4101,48221.04
264.5972,48266.22
264.7842,48295.37
264.9713,48311.54
265.1583,48310.64
265.3453,48330.53
265.5323,48386.36
265.7193,48426.34
265.9062,48497.32
266.0931,48521.6
266.2801,48517.75
266.4669,48564.4
266.6538,48610.95
266.8407,48668.71
267.0276,48637.13
267.2143,48630.47
267.4012,48673.33
267.588,48618.1
267.7747,48626.66
267.9615,48642.09
268.1482,48625.59
268.3349,48635.76
268.5217,48628.84
268.7083,48591.95
268.895,48585.95
269.0817,48620.57
269.2682,48620.32
269.4549,48583.78
269.6415,48505.43
269.8281,48499.44
270.0146,48544.04
270.2012,48566.36
270.3877,48605.98
270.5742,48593.56
270.7607,48608.93
270.9472,48608.31
271.1336,48599.1
271.32,48585.63
271.5065,48569.95
271.6929,48560.52
271.8792,48612.03
272.0656,48623.32
272.252,48651.36
272.4383,48669.24
272.6246,48658.63
272.8109,48651.8
272.9972,48746.58
273.1835,48812.39
273.3697,48834.48
273.5559,48859.48
273.7421,48882.65
273.9283,48903.25
274.1145,48895.77
274.3007,48923.29
274.4868,48968.47
274.6729,49065.79
274.859,49094.12
275.0451,49114.53
275.2311,49030.36
275.4172,49078.72
275.6032,49130.43
275.7892,49201.12
275.9752,49214.0
276.1612,49280.51
276.3472,49269.63
276.5331,49272.52
276.719,49284.52
276.9049,49318.24
277.0908,49300.72
277.2767,49318.1
277.4625,49377.1
277.6484,49394.82
277.8342,49389.98
278.02,49414.25
278.2057,49479.03
278.3915,49566.4
278.5772,49603.16
278.763,49589.25
278.9487,49677.19
279.1343,49754.82
279.32,49771.77
279.5057,49742.62
279.6913,49661.84
279.877,49670.22
280.0625,49699.94
280.2481,49672.04
280.4337,49648.67
280.6192,49740.36
280.8048,49828.14
280.9903,49829.24
281.1758,49820.9
281.3612,49777.8
281.5467,49791.52
281.7321,49889.24
281.9175,49935.93
282.1029,49966.81
282.2884,50005.09
282.4737,49975.0
282.6591,49953.53
282.8444,49999.51
283.0297,50025.16
283.215,50074.33
283.4002,50118.51
283.5855,50095.15
283.7707,50023.23
283.956,50046.61
284.1412,50067.67
284.3264,50157.7
284.5115,50254.74
284.6967,50325.21
284.8818,50320.73
285.0669,50302.54
285.252,50326.14
285.4371,50398.59
285.6222,50395.32
285.8072,50407.23
285.9922,50435.29
286.1772,50511.46
286.3622,50597.65
286.5472,50600.72
286.7321,50575.35
286.9171,50687.68
287.102,50743.84
287.2869,50850.64
287.4717,50982.14
287.6566,51033.58
287.8415,51080.31
288.0263,51119.18
288.2111,51076.74
288.3959,51038.29
288.5806,51098.86
288.7654,51163.06
288.9501,51338.86
289.1348,51425.86
289.3195,51483.82
289.5042,51564.97
289.6889,51671.13
289.8735,51630.0
290.0581,51670.19
290.2428,51647.32
290.4273,51714.48
290.6119,51843.8
290.7965,51900.62
290.981,51969.33
291.1655,52019.72
291.35,51957.48
291.5345,51941.56
291.719,52005.1
291.9034,52089.08
292.0878,52226.22
292.2722,52292.0
292.4566,52306.85
292.641,52393.99
292.8253,52457.45
293.0096,52486.14
293.194,52571.42
293.3783,52646.22
293.5626,52754.26
293.7468,52828.27
293.9311,52922.06
294.1153,52898.9
294.2995,52813.78
294.4837,52795.47
294.6678,52792.79
294.852,52826.05
295.0361,52911.51
295.2202,52993.97
295.4043,53096.94
295.5884,53160.47
295.7725,53220.49
295.9565,53268.2
296.1405,53238.68
296.3246,53260.83
296.5085,53414.13
296.6925,53558.69
296.8764,53628.37
297.0603,53646.38
297.2443,53679.7
297.4282,53691.74
297.612,53689.72
297.7959,53710.66
297.9797,53751.01
298.1635,53744.12
298.3474,53909.34
298.5311,54036.82
298.7149,54039.65
298.8987,54003.47
299.0823,54026.53
299.2661,54001.43
299.4498,53927.57
299.6334,54002.43
299.8171,54094.17
300.0007,54162.76
300.1843,54234.77
300.368,54274.61
300.5515,54301.18
300.7351,54333.59
300.9186,54376.71
301.1021,54378.77
301.2857,54449.67
301.4691,54503.45
301.6526,54607.87
301.8361,54621.42
302.0195,54629.49
302.2029,54681.66
302.3863,54757.18
302.5697,54757.6
302.753,54851.98
302.9364,54966.22
303.1197,55098.69
303.303,55137.92
303.4863,55133.45
303.6696,55061.92
303.8528,55037.58
304.036,55070.74
304.2192,55162.02
304.4024,55216.24
304.5856,55201.72
304.7688,55255.92
304.9519,55332.72
305.135,55364.98
305.3181,55389.31
305.5012,55444.54
305.6842,55546.39
305.8673,55598.04
306.0504,55598.48
306.2333,55527.83
306.4163,55589.41
306.5993,55590.02
306.7822,55670.71
306.9652,55735.25
307.1481,55734.33
307.331,55751.6
307.5139,55766.57
307.6967,55772.42
307.8796,55799.47
308.0624,55848.72
308.2452,55814.8
308.428,55818.48
308.6107,55881.8
308.7935,55906.08
308.9762,55922.91
309.1589,55960.38
309.3416,55998.65
309.5243,56032.04
309.7069,56063.19
309.8896,56063.44
310.0721,56079.58
310.2548,56131.4
310.4373,56186.56
310.6199,56278.57
310.8024,56296.21
310.985,56316.36
311.1674,56290.88
311.3499,56245.58
311.5324,56299.59
311.7148,56422.74
311.8973,56421.24
312.0797,56455.08
312.2621,56494.97
312.4445,56487.3
312.6268,56488.66
312.8091,56549.4
312.9915,56505.94
313.1738,56526.31
313.356,56510.58
313.5383,56477.16
313.7206,56512.77
313.9027,56487.09
314.085,56514.39
314.2672,56565.97
314.4493,56614.53
314.6314,56683.16
314.8136,56755.04
314.9957,56733.76
315.1778,56705.4
315.3598,56748.66
315.5419,56810.65
315.724,56857.71
315.9059,56878.6
316.088,56894.1
316.2699,56963.46
316.4519,57022.83
316.6338,57000.21
316.8157,56903.29
316.9977,56909.02
317.1795,57020.14
317.3614,57116.13
317.5432,57189.07
317.7251,57207.06
317.9069,57109.19
318.0887,57108.65
318.2704,57068.21
318.4522,57126.58
318.6339,57204.79
318.8156,57336.03
318.9973,57336.34
319.179,57402.85
319.3607,57484.43
319.5423,57574.61
319.7239,57568.76
319.9055,57555.15
320.0871,57576.47
320.2687,57620.37
320.4502,57623.69
320.6317,57547.44
320.8132,57616.06
320.9947,57692.18
321.1761,57748.22
321.3576,57768.68
321.5391,57790.95
321.7205,57832.5
321.9019,57867.88
322.0832,57854.94
322.2646,57856.94
322.4459,57864.68
322.6272,57866.89
322.8085,57859.64
322.9898,57903.82
323.1711,57868.58
323.3523,57870.4
323.5335,57836.21
323.7147,57970.23
323.8959,58149.05
324.0771,58239.21
324.2582,58256.26
324.4393,58293.83
324.6204,58352.63
324.8015,58392.15
324.9826,58509.39
325.1637,58630.92
325.3447,58649.74
325.5257,58644.9
325.7067,58627.89
325.8877,58493.46
326.0686,58457.08
326.2496,58525.28
326.4305,58521.06
326.6114,58574.15
326.7922,58627.56
326.9731,58672.88
327.1539,58668.92
327.3347,58725.56
327.5155,58785.79
327.6963,58916.89
327.8771,58974.15
328.0578,58884.88
328.2385,58755.92
328.4193,58780.08
328.5999,58811.52
328.7806,58786.97
328.9613,58833.43
329.1419,58813.45
329.3225,58852.86
329.5031,58814.46
329.6837,58811.63
329.8642,58792.85
330.0447,58799.7
330.2252,58782.76
330.4057,58725.19
330.5862,58729.16
330.7667,58762.04
330.9471,58824.28
331.1275,58992.74
331.3079,59085.86
331.4883,59207.26
331.6687,59170.18
331.849,59039.48
332.0293,58933.95
332.2096,58854.78
332.3899,58884.15
332.5702,58945.87
332.7504,59043.19
332.9306,59136.02
333.1108,59093.91
333.291,59002.67
333.4712,59004.37
333.6514,59074.38
333.8315,59085.1
334.0116,59085.74
334.1917,59165.26
334.3717,59230.4
334.5518,59272.65
334.7318,59202.67
334.9119,59195.04
335.0918,59253.19
335.2718,59288.75
335.4518,59320.46
335.6317,59378.49
335.8116,59436.94
335.9915,59368.86
336.1714,59254.06
336.3513,59228.5
336.5311,59266.25
336.7109,59380.81
336.8907,59399.1
337.0705,59248.75
337.2502,59066.31
337.43,59017.14
337.6097,58935.58
337.7894,58926.87
337.9691,58970.16
338.1488,59030.88
338.3284,59094.42
338.508,59224.46
338.6877,59329.02
338.8672,59336.91
339.0468,59257.09
339.2263,59272.33
339.4059,59677.22
339.5854,59875.64
339.7649,59579.35
339.9443,59372.92
340.1238,59292.55
340.3032,59281.39
340.4826,59284.44
340.662,59179.28
340.8414,59073.33
341.0207,59089.06
341.2001,59115.58
341.3794,59123.09
341.5587,59188.77
341.738,59238.15
341.9172,59246.83
342.0965,59217.52
342.2757,59131.99
342.4549,58937.62
342.6341,58961.53
342.8132,59032.86
342.9923,59225.2
343.1715,59419.96
343.3506,59350.64
343.5296,59158.59
343.7087,59060.49
343.8878,58987.36
344.0668,58981.57
344.2458,58974.87
344.4248,58864.91
344.6037,58836.48
344.7827,58881.22
344.9616,58849.34
345.1405,58850.94
345.3194,58850.93
345.4982,58776.08
345.6771,58714.92
345.8559,58720.09
346.0347,58700.39
346.2135,58671.52
346.3923,58645.08
346.571,58580.07
346.7498,58556.27
346.9285,58629.58
347.1071,58566.51
347.2859,58464.63
347.4645,58513.27
347.6431,58580.35
347.8217,58599.05
348.0003,58475.24
348.1789,58475.79
348.3574,58458.53
348.5359,58383.07
348.7145,58297.64
348.893,58313.54
349.0714,58323.36
349.2499,58206.52
349.4283,58109.85
349.6068,57981.8
349.7852,57947.39
349.9635,57972.26
350.1419,57951.58
350.3202,57901.64
350.4985,57784.67
350.6768,57693.52
350.8551,57655.15
351.0334,57644.76
351.2116,57600.11
351.3898,57580.46
351.568,57501.12
351.7462,57500.28
351.9243,57462.35
352.1025,57358.16
352.2806,57287.84
352.4587,57273.37
352.6368,57201.39
352.8148,57074.77
352.9929,57029.89
353.1709,57067.32
353.3489,57067.82
353.5268,56980.63
353.7048,56881.86
353.8828,56825.39
354.0607,56714.68
354.2386,56716.62
354.4165,56677.07
354.5943,56604.42
354.7722,56587.11
354.95,56670.11
355.1278,56646.06
355.3056,56504.8
355.4833,56327.45
355.6611,56159.73
355.8388,56067.96
356.0165,56024.2
356.1942,56043.05
356.3719,56113.56
356.5495,56078.89
356.7271,56008.96
356.9047,55948.58
357.0823,55944.29
357.2599,55956.05
357.4374,55863.06
357.6149,55702.84
357.7924,55589.68
357.9699,55577.5
358.1474,55513.57
358.3248,55384.36
358.5023,55336.77
358.6797,55185.95
358.8571,55112.08
359.0344,55026.47
359.2118,54942.64
359.3891,54890.29
359.5664,54762.81
359.7437,54751.8
359.9209,54728.89
360.0982,54513.04
360.2754,54364.08
360.4526,54434.89
360.6298,54394.3
360.807,54336.06
360.9841,54340.73
361.1613,54429.36
361.3383,54603.73
361.5154,54596.09
361.6925,54572.85
361.8695,54494.11
362.0466,54270.82
362.2236,54110.67
362.4005,53869.43
362.5775,53663.07
362.7545,53506.13
362.9314,53394.41
363.1083,53556.48
363.2852,54008.32
363.462,53830.61
363.6389,53678.0
363.8157,53440.81
363.9925,53198.21
364.1693,53010.78
364.346,52880.34
364.5228,53002.78
364.6996,53177.82
364.8762,53199.56
365.0529,53265.51
365.2296,53415.66
365.4062,53197.06
365.5829,53172.05
365.7595,53184.01
365.9361,52991.04
366.1126,53136.24
366.2892,54409.42
366.4657,55681.5
366.6422,55555.84
366.8186,55111.75
366.9951,54822.47
367.1716,54360.79
367.348,55311.65
367.5244,55051.99
367.7008,54338.8
367.8772,53746.89
368.0535,54362.65
368.2298,55952.57
368.4061,56672.14
368.5824,55594.86
368.7586,55205.36
368.9349,54536.81
369.1111,53359.64
369.2873,52710.36
369.4635,52631.44
369.6396,52397.38
369.8158,52510.16
369.9919,53279.21
370.168,54254.9
370.3441,53782.19
370.5202,53035.06
370.6962,52478.48
370.8722,52150.5
371.0482,51945.4
371.2242,52145.42
371.4002,52611.64
371.5761,52588.83
371.752,52398.35
371.9279,52511.18
372.1038,52551.93
372.2796,52320.89
372.4555,52282.76
372.6313,52205.56
372.8071,51994.01
372.9829,52016.51
373.1586,52381.4
373.3344,52138.96
373.5101,51887.49
373.6858,51813.38
373.8615,51687.64
374.0371,51911.2
374.2127,52169.11
374.3884,51837.07
374.564,51694.15
374.7395,51607.27
374.9151,51675.68
375.0906,52441.19
375.2661,52611.67
375.4416,52204.11
375.6171,52329.46
375.7925,52497.07
375.968,52434.91
376.1434,52197.08
376.3188,52223.96
376.4941,52272.58
376.6695,52316.27
376.8448,52529.1
377.0201,52799.59
377.1954,52910.55
377.3707,52793.23
377.5459,53230.28
377.7212,53990.27
377.8964,54909.36
378.0715,54863.79
378.2467,54633.77
378.4218,54006.96
378.597,53370.68
378.7721,53271.64
378.9472,53621.56
379.1222,55271.96
379.2973,55291.91
379.4723,56454.88
379.6473,59317.83
379.8223,58987.55
379.9972,57074.25
380.1722,56445.57
380.3471,56021.3
380.522,54338.03
380.6969,53785.45
380.8717,53878.99
381.0466,53425.01
381.2214,54213.27
381.3962,54187.58
381.571,53797.74
381.7457,53482.91
381.9204,53669.36
382.0952,53363.91
382.2699,54054.63
382.4445,54553.23
382.6192,55248.88
382.7938,55939.16
382.9685,56268.24
383.1431,55537.07
383.3176,54467.33
383.4922,54176.43
383.6667,54375.83
383.8412,53867.8
384.0157,53705.6
384.1902,53873.54
384.3646,53667.5
384.5391,54039.4
384.7134,55058.09
384.8878,57241.49
385.0622,57520.26
385.2365,55724.98
385.4109,54961.69
385.5852,54913.91
385.7594,56938.5
385.9337,59030.43
386.1079,60364.41
386.2822,61742.94
386.4564,60974.43
386.6306,59360.08
386.8047,59656.42
386.9789,60692.28
387.153,62323.26
387.3271,62152.87
387.5012,60846.41
387.6752,60403.35
387.8492,61271.63
388.0233,60211.98
388.1972,58119.94
388.3712,57725.97
388.5452,57986.07
388.7191,59067.16
388.893,61441.91
389.0669,60045.17
389.2408,56193.31
389.4146,54545.63
389.5884,53594.59
389.7623,53408.51
389.9361,53128.49
390.1098,52949.82
390.2835,53065.92
390.4573,53007.34
390.631,53047.42
390.8047,53366.97
390.9784,53373.84
391.152,53044.5
391.3256,52987.07
391.4992,52820.99
391.6728,53251.37
391.8464,54096.05
392.0199,53795.66
392.1934,53290.06
392.3669,53959.33
392.5403,54689.24
392.7138,55572.4
392.8873,55844.96
393.0607,55380.51
393.2341,55414.9
393.4074,55307.81
393.5808,54712.21
393.7542,54880.76
393.9274,54628.59
394.1007,54646.16
394.274,55904.29
394.4472,56847.32
394.6205,57989.06
394.7937,58845.69
394.9668,59089.78
395.14,57805.24
395.3131,55551.17
395.4863,54649.56
395.6594,54398.36
395.8325,53909.27
396.0055,54549.62
396.1786,55192.95
396.3516,55499.78
396.5246,54390.63
396.6975,53450.09
396.8705,54559.23
397.0434,55479.23
397.2163,54426.03
397.3892,54090.34
397.5621,54914.38
397.735,55949.38
397.9077,56726.77
398.0806,56437.42
398.2534,58475.14
398.4261,57680.02
398.5989,56756.19
398.7716,56914.04
398.9443,59112.39
399.117,61207.82
399.2896,61453.91
399.4623,59139.45
399.6349,58018.65
399.8075,57586.12
399.9801,55479.4
400.1526,54290.89
400.3252,53859.86
400.4977,54192.68
400.6702,54104.48
400.8427,52705.84
401.0151,52169.24
401.1875,51399.08
401.36,51266.69
401.5323,50642.57
401.7047,50421.23
401.877,50832.54
402.0494,51289.8
402.2216,52016.73
402.394,51901.75
402.5662,52679.67
402.7385,54626.81
402.9107,54071.8
403.0829,52849.33
403.2551,52250.76
403.4272,52021.85
403.5994,51757.65
403.7715,52130.43
403.9436,52340.08
404.1156,52399.7
