Timestamp,01/06/2024 17:22:25
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2601.82
218.2508,2655.73
218.442,2709.13
218.6332,2772.7
218.8244,2828.0
219.0156,2891.2
219.2067,2955.48
219.3979,3018.88
219.589,3088.88
219.7801,3159.21
219.9712,3233.93
220.1623,3305.61
220.3533,3384.93
220.5444,3463.23
220.7354,3547.77
220.9264,3630.37
221.1174,3717.05
221.3083,3808.83
221.4993,3899.35
221.6902,3984.99
221.8812,4086.57
222.0721,4186.36
222.263,4284.23
222.4538,4390.93
222.6447,4495.6
222.8355,4607.72
223.0264,4719.28
223.2172,4827.7
223.408,4949.04
223.5987,5070.81
223.7895,5191.35
223.9802,5318.57
224.1709,5447.19
224.3616,5581.03
224.5524,5714.06
224.743,5851.04
224.9337,5984.11
225.1243,6135.46
225.315,6279.99
225.5056,6421.28
225.6962,6569.81
225.8867,6725.93
226.0773,6884.34
226.2678,7033.15
226.4584,7192.99
226.6489,7351.88
226.8394,7510.01
227.0298,7679.74
227.2203,7857.31
227.4108,8044.48
227.6012,8220.2
227.7916,8388.38
227.982,8574.38
228.1723,8756.81
228.3627,8944.29
228.5531,9123.14
228.7434,9317.02
228.9337,9513.02
229.124,9712.24
229.3143,9916.81
229.5045,10141.29
229.6948,10352.15
229.885,10573.63
230.0752,10800.72
230.2654,11020.63
230.4556,11254.69
230.6457,11473.14
230.8358,11698.52
231.026,11922.61
231.2161,12145.85
231.4062,12385.74
231.5963,12610.31
231.7863,12847.84
231.9764,13100.89
232.1664,13354.74
232.3564,13614.98
232.5464,13870.11
232.7364,14130.12
232.9263,14376.59
233.1163,14646.8
233.3062,14916.93
233.4961,15206.69
233.686,15478.67
233.8758,15730.42
234.0657,15980.69
234.2555,16257.43
234.4454,16539.98
234.6352,16809.91
234.825,17087.22
235.0147,17347.73
235.2045,17615.13
235.3942,17889.81
235.5839,18168.11
235.7737,18432.97
235.9633,18703.95
236.153,18994.98
236.3427,19288.91
236.5323,19574.0
236.7219,19840.08
236.9115,20084.23
237.1011,20345.06
237.2907,20637.05
237.4803,20924.58
237.6698,21196.91
237.8593,21480.3
238.0488,21756.34
238.2383,22047.16
238.4278,22317.31
238.6172,22608.62
238.8066,22901.23
238.9961,23183.24
239.1855,23480.66
239.3748,23760.18
239.5642,24021.22
239.7536,24306.49
239.9429,24589.81
240.1322,24840.61
240.3215,25105.1
240.5108,25381.97
240.7001,25672.86
240.8893,25933.32
241.0786,26199.81
241.2677,26452.08
241.457,26755.59
241.6461,26976.12
241.8353,27212.67
242.0244,27452.8
242.2136,27695.06
242.4027,27943.43
242.5918,28178.97
242.7809,28403.64
242.9699,28550.3
243.159,28733.91
243.348,29038.71
243.537,29336.54
243.726,29593.94
243.915,29817.18
244.1039,30017.87
244.2929,30162.45
244.4818,30290.41
244.6707,30518.61
244.8596,30831.75
245.0485,31109.07
245.2373,31389.88
245.4262,31639.98
245.615,31882.75
245.8038,32075.08
245.9926,32297.58
246.1814,32478.88
246.3701,32527.79
246.5589,32633.12
246.7476,32855.38
246.9363,33157.08
247.1249,33407.74
247.3136,33668.16
247.5023,33898.27
247.6909,34132.42
247.8795,34350.95
248.0681,34570.24
248.2567,34786.49
248.4453,34974.17
248.6338,35163.34
248.8224,35221.18
249.0109,35218.22
249.1994,35389.09
249.3878,35641.76
249.5763,35892.19
249.7648,36097.77
249.9532,36307.87
250.1416,36561.44
250.33,36788.16
250.5183,37009.46
250.7067,37190.13
250.8951,37327.6
251.0834,37493.59
251.2717,37649.18
251.46,37784.96
251.6483,37904.25
251.8365,37973.71
252.0247,37964.43
252.213,38130.32
252.4012,38294.38
252.5894,38525.18
252.7775,38678.14
252.9657,38815.95
253.1538,39015.26
253.3419,39159.29
253.53,39255.91
253.7181,39383.52
253.9062,39505.61
254.0942,39623.91
254.2823,39706.51
254.4703,39788.42
254.6583,39887.75
254.8463,39988.88
255.0342,40040.63
255.2222,40095.14
255.4101,40092.27
255.598,40090.97
255.7859,40202.2
255.9738,40360.76
256.1616,40528.58
256.3495,40697.91
256.5373,40817.51
256.7251,41014.74
256.9129,41114.63
257.1006,41207.57
257.2884,41338.62
257.4761,41481.22
257.6638,41554.23
257.8515,41599.77
258.0392,41664.78
258.2269,41716.63
258.4146,41775.54
258.6022,41839.75
258.7898,41866.27
258.9774,41910.41
259.165,41979.58
259.3525,42042.96
259.5401,42074.69
259.7276,42154.2
259.9151,42223.14
260.1026,42291.3
260.2901,42376.07
260.4776,42459.36
260.665,42608.73
260.8524,42710.02
261.0398,42831.47
261.2272,42880.07
261.4146,42902.88
261.6019,42947.48
261.7893,43028.56
261.9766,43070.46
262.1639,43144.21
262.3512,43140.0
262.5384,43155.5
262.7257,43179.76
262.9129,43214.04
263.1001,43229.04
263.2873,43314.57
263.4745,43348.06
263.6617,43294.46
263.8488,43338.36
264.0359,43397.81
264.2231,43412.11
264.4101,43456.41
264.5972,43505.83
264.7842,43547.24
264.9713,43556.45
265.1583,43566.35
265.3453,43594.08
265.5323,43650.55
265.7193,43692.04
265.9062,43765.76
266.0931,43799.09
266.2801,43804.7
266.4669,43856.1
266.6538,43902.01
266.8407,43965.89
267.0276,43949.6
267.2143,43946.1
267.4012,43991.59
267.588,43937.73
267.7747,43954.07
267.9615,43980.45
268.1482,43976.51
268.3349,44007.12
268.5217,44004.69
268.7083,43979.25
268.895,43975.63
269.0817,44018.81
269.2682,44015.65
269.4549,43982.66
269.6415,43911.44
269.8281,43916.37
270.0146,43967.01
270.2012,43996.03
270.3877,44034.28
270.5742,44048.08
270.7607,44065.72
270.9472,44076.08
271.1336,44068.08
271.32,44065.22
271.5065,44053.94
271.6929,44055.9
271.8792,44101.0
272.0656,44126.04
272.252,44156.92
272.4383,44188.34
272.6246,44163.26
272.8109,44190.22
272.9972,44276.33
273.1835,44339.43
273.3697,44376.2
273.5559,44409.4
273.7421,44441.2
273.9283,44455.78
274.1145,44470.57
274.3007,44496.74
274.4868,44543.63
274.6729,44630.51
274.859,44668.09
275.0451,44687.67
275.2311,44610.32
275.4172,44662.44
275.6032,44725.83
275.7892,44788.03
275.9752,44818.26
276.1612,44882.38
276.3472,44872.05
276.5331,44887.45
276.719,44921.03
276.9049,44942.37
277.0908,44939.22
277.2767,44962.88
277.4625,45018.81
277.6484,45031.17
277.8342,45035.36
278.02,45058.98
278.2057,45139.88
278.3915,45226.9
278.5772,45263.36
278.763,45253.49
278.9487,45347.64
279.1343,45412.89
279.32,45429.5
279.5057,45415.54
279.6913,45348.66
279.877,45362.8
280.0625,45381.0
280.2481,45367.39
280.4337,45365.54
280.6192,45447.61
280.8048,45534.06
280.9903,45533.03
281.1758,45518.91
281.3612,45501.05
281.5467,45514.35
281.7321,45617.04
281.9175,45655.67
282.1029,45695.33
282.2884,45738.55
282.4737,45710.72
282.6591,45700.22
282.8444,45739.84
283.0297,45773.35
283.215,45812.33
283.4002,45861.0
283.5855,45852.44
283.7707,45789.97
283.956,45807.47
284.1412,45831.25
284.3264,45916.28
284.5115,46019.89
284.6967,46077.35
284.8818,46094.42
285.0669,46061.51
285.252,46113.38
285.4371,46172.97
285.6222,46171.41
285.8072,46189.74
285.9922,46213.56
286.1772,46286.93
286.3622,46373.0
286.5472,46374.2
286.7321,46361.49
286.9171,46457.06
287.102,46526.64
287.2869,46610.54
287.4717,46733.42
287.6566,46782.41
287.8415,46828.74
288.0263,46873.88
288.2111,46842.54
288.3959,46814.24
288.5806,46869.94
288.7654,46949.63
288.9501,47102.99
289.1348,47177.51
289.3195,47231.14
289.5042,47316.85
289.6889,47411.72
289.8735,47391.34
290.0581,47428.78
290.2428,47403.1
290.4273,47465.66
290.6119,47583.79
290.7965,47642.12
290.981,47706.63
291.1655,47761.9
291.35,47696.99
291.5345,47685.68
291.719,47754.44
291.9034,47829.04
292.0878,47973.86
292.2722,48025.44
292.4566,48033.71
292.641,48114.14
292.8253,48171.68
293.0096,48206.85
293.194,48294.57
293.3783,48366.75
293.5626,48463.79
293.7468,48529.33
293.9311,48608.62
294.1153,48601.45
294.2995,48525.98
294.4837,48506.47
294.6678,48503.15
294.852,48544.13
295.0361,48621.91
295.2202,48697.82
295.4043,48798.82
295.5884,48847.15
295.7725,48909.33
295.9565,48959.01
296.1405,48939.83
296.3246,48974.63
296.5085,49103.16
296.6925,49240.58
296.8764,49291.55
297.0603,49328.34
297.2443,49358.58
297.4282,49365.03
297.612,49370.51
297.7959,49394.26
297.9797,49425.04
298.1635,49427.67
298.3474,49571.42
298.5311,49695.72
298.7149,49690.45
298.8987,49655.38
299.0823,49685.66
299.2661,49663.73
299.4498,49597.24
299.6334,49672.39
299.8171,49757.42
300.0007,49801.43
300.1843,49876.33
300.368,49920.02
300.5515,49948.25
300.7351,49975.81
300.9186,50019.37
301.1021,50021.75
301.2857,50092.14
301.4691,50139.94
301.6526,50236.69
301.8361,50244.8
302.0195,50255.08
302.2029,50318.67
302.3863,50371.03
302.5697,50384.47
302.753,50461.82
302.9364,50570.98
303.1197,50697.46
303.303,50749.46
303.4863,50728.89
303.6696,50663.97
303.8528,50641.92
304.036,50659.04
304.2192,50766.54
304.4024,50804.2
304.5856,50789.13
304.7688,50848.34
304.9519,50924.89
305.135,50962.59
305.3181,50982.84
305.5012,51032.26
305.6842,51120.95
305.8673,51175.97
306.0504,51175.1
306.2333,51113.58
306.4163,51148.04
306.5993,51168.32
306.7822,51233.95
306.9652,51307.75
307.1481,51307.17
307.331,51322.8
307.5139,51333.54
307.6967,51327.84
307.8796,51355.07
308.0624,51412.38
308.2452,51390.18
308.428,51391.7
308.6107,51447.86
308.7935,51447.78
308.9762,51482.98
309.1589,51518.51
309.3416,51555.02
309.5243,51572.6
309.7069,51608.94
309.8896,51616.95
310.0721,51629.36
310.2548,51692.35
310.4373,51735.13
310.6199,51821.9
310.8024,51834.43
310.985,51868.17
311.1674,51835.21
311.3499,51782.41
311.5324,51850.04
311.7148,51961.24
311.8973,51962.97
312.0797,51995.98
312.2621,52041.53
312.4445,52037.58
312.6268,52029.78
312.8091,52089.38
312.9915,52048.76
313.1738,52059.65
313.356,52045.14
313.5383,52021.62
313.7206,52056.41
313.9027,52037.72
314.085,52064.55
314.2672,52110.5
314.4493,52155.6
314.6314,52228.87
314.8136,52291.78
314.9957,52262.31
315.1778,52236.4
315.3598,52281.68
315.5419,52330.89
315.724,52395.58
315.9059,52407.02
316.088,52414.41
316.2699,52494.5
316.4519,52543.6
316.6338,52516.56
316.8157,52439.55
316.9977,52446.29
317.1795,52537.37
317.3614,52630.03
317.5432,52704.97
317.7251,52717.66
317.9069,52626.98
318.0887,52627.01
318.2704,52591.15
318.4522,52641.3
318.6339,52714.8
318.8156,52859.42
318.9973,52838.3
319.179,52908.06
319.3607,53001.75
319.5423,53066.82
319.7239,53081.75
319.9055,53051.95
320.0871,53084.43
320.2687,53120.39
320.4502,53117.24
320.6317,53065.35
320.8132,53132.55
320.9947,53200.42
321.1761,53253.44
321.3576,53273.03
321.5391,53293.68
321.7205,53339.95
321.9019,53372.61
322.0832,53370.92
322.2646,53370.5
322.4459,53387.78
322.6272,53384.28
322.8085,53385.57
322.9898,53411.12
323.1711,53393.15
323.3523,53381.56
323.5335,53360.64
323.7147,53490.54
323.8959,53670.44
324.0771,53748.57
324.2582,53765.27
324.4393,53791.94
324.6204,53856.36
324.8015,53893.67
324.9826,53997.77
325.1637,54128.79
325.3447,54131.93
325.5257,54133.37
325.7067,54117.64
325.8877,53976.87
326.0686,53940.0
326.2496,54015.5
326.4305,54006.63
326.6114,54067.69
326.7922,54112.53
326.9731,54156.22
327.1539,54161.17
327.3347,54221.83
327.5155,54285.08
327.6963,54410.09
327.8771,54461.81
328.0578,54367.63
328.2385,54238.97
328.4193,54271.08
328.5999,54306.95
328.7806,54288.83
328.9613,54327.87
329.1419,54323.59
329.3225,54356.18
329.5031,54326.13
329.6837,54318.91
329.8642,54303.25
330.0447,54316.35
330.2252,54281.09
330.4057,54251.62
330.5862,54261.12
330.7667,54285.53
330.9471,54344.31
331.1275,54513.97
331.3079,54576.59
331.4883,54704.04
331.6687,54663.49
331.849,54524.61
332.0293,54429.84
332.2096,54360.26
332.3899,54389.88
332.5702,54463.8
332.7504,54554.83
332.9306,54651.93
333.1108,54598.79
333.291,54519.18
333.4712,54532.36
333.6514,54598.18
333.8315,54601.15
334.0116,54600.44
334.1917,54688.58
334.3717,54754.87
334.5518,54793.02
334.7318,54725.64
334.9119,54714.44
335.0918,54770.09
335.2718,54813.34
335.4518,54836.77
335.6317,54888.6
335.8116,54958.07
335.9915,54898.04
336.1714,54776.89
336.3513,54769.6
336.5311,54805.7
336.7109,54918.25
336.8907,54941.68
337.0705,54774.38
337.2502,54613.9
337.43,54573.38
337.6097,54512.29
337.7894,54499.96
337.9691,54556.15
338.1488,54618.91
338.3284,54671.38
338.508,54801.95
338.6877,54899.16
338.8672,54900.8
339.0468,54825.21
339.2263,54813.21
339.4059,55220.2
339.5854,55455.94
339.7649,55081.7
339.9443,54919.0
340.1238,54843.57
340.3032,54834.67
340.4826,54866.08
340.662,54763.83
340.8414,54667.09
341.0207,54679.41
341.2001,54715.75
341.3794,54709.58
341.5587,54785.05
341.738,54832.39
341.9172,54846.11
342.0965,54819.16
342.2757,54729.53
342.4549,54559.59
342.6341,54575.83
342.8132,54633.47
342.9923,54817.04
343.1715,55013.99
343.3506,54959.31
343.5296,54750.51
343.7087,54655.57
343.8878,54602.25
344.0668,54603.96
344.2458,54607.25
344.4248,54516.25
344.6037,54486.6
344.7827,54521.07
344.9616,54483.84
345.1405,54492.27
345.3194,54500.24
345.4982,54432.84
345.6771,54381.99
345.8559,54377.91
346.0347,54379.94
346.2135,54342.28
346.3923,54309.1
346.571,54267.35
346.7498,54238.73
346.9285,54322.94
347.1071,54256.08
347.2859,54144.49
347.4645,54208.94
347.6431,54275.07
347.8217,54280.03
348.0003,54181.49
348.1789,54177.47
348.3574,54153.49
348.5359,54086.53
348.7145,54007.56
348.893,54040.78
349.0714,54047.61
349.2499,53932.07
349.4283,53827.58
349.6068,53723.17
349.7852,53686.41
349.9635,53699.41
350.1419,53685.93
350.3202,53638.26
350.4985,53528.0
350.6768,53460.15
350.8551,53397.6
351.0334,53399.33
351.2116,53367.12
351.3898,53368.29
351.568,53294.19
351.7462,53284.54
351.9243,53242.73
352.1025,53156.09
352.2806,53079.79
352.4587,53068.4
352.6368,53002.77
352.8148,52898.27
352.9929,52836.99
353.1709,52900.05
353.3489,52890.36
353.5268,52815.65
353.7048,52728.76
353.8828,52684.49
354.0607,52592.72
354.2386,52582.91
354.4165,52551.12
354.5943,52483.49
354.7722,52470.1
354.95,52542.08
355.1278,52533.67
355.3056,52408.32
355.4833,52229.24
355.6611,52069.94
355.8388,51965.31
356.0165,51925.9
356.1942,51952.37
356.3719,52021.18
356.5495,51984.45
356.7271,51924.72
356.9047,51870.32
357.0823,51872.5
357.2599,51887.49
357.4374,51799.54
357.6149,51656.62
357.7924,51534.45
357.9699,51531.35
358.1474,51459.04
358.3248,51333.39
358.5023,51294.76
358.6797,51154.6
358.8571,51093.6
359.0344,51013.72
359.2118,50928.96
359.3891,50904.45
359.5664,50774.34
359.7437,50768.74
359.9209,50734.37
360.0982,50545.38
360.2754,50407.45
360.4526,50471.3
360.6298,50439.68
360.807,50386.08
360.9841,50384.44
361.1613,50453.93
361.3383,50668.4
361.5154,50633.19
361.6925,50636.78
361.8695,50550.49
362.0466,50362.58
362.2236,50187.78
362.4005,49976.83
362.5775,49767.81
362.7545,49630.1
362.9314,49529.08
363.1083,49637.51
363.2852,50128.13
363.462,49963.06
363.6389,49810.36
363.8157,49583.41
363.9925,49335.36
364.1693,49161.46
364.346,49031.81
364.5228,49143.87
364.6996,49334.46
364.8762,49353.64
365.0529,49403.59
365.2296,49588.56
365.4062,49368.87
365.5829,49336.99
365.7595,49341.57
365.9361,49185.7
366.1126,49236.18
366.2892,50409.53
366.4657,51692.66
366.6422,51702.93
366.8186,51148.86
366.9951,50940.81
367.1716,50355.37
367.348,51275.96
367.5244,51203.47
367.7008,50469.18
367.8772,49867.45
368.0535,50260.36
368.2298,51888.02
368.4061,52765.77
368.5824,51709.91
368.7586,51263.73
368.9349,50671.57
369.1111,49514.66
369.2873,48891.69
369.4635,48817.47
369.6396,48603.91
369.8158,48693.09
369.9919,49395.06
370.168,50423.68
370.3441,50033.18
370.5202,49268.42
370.6962,48715.19
370.8722,48360.87
371.0482,48195.52
371.2242,48378.46
371.4002,48851.05
371.5761,48873.99
371.752,48645.57
371.9279,48747.47
372.1038,48803.13
372.2796,48591.07
372.4555,48560.13
372.6313,48503.2
372.8071,48263.09
372.9829,48255.98
373.1586,48627.4
373.3344,48428.19
373.5101,48166.54
373.6858,48121.72
373.8615,47961.85
374.0371,48162.11
374.2127,48479.3
374.3884,48158.89
374.564,47995.37
374.7395,47922.9
374.9151,47940.42
375.0906,48673.89
375.2661,48966.9
375.4416,48512.01
375.6171,48601.39
375.7925,48740.25
375.968,48718.01
376.1434,48504.11
376.3188,48528.4
376.4941,48540.77
376.6695,48587.45
376.8448,48786.81
377.0201,49047.77
377.1954,49191.15
377.3707,49041.2
377.5459,49413.88
377.7212,50104.36
377.8964,51045.52
378.0715,51064.91
378.2467,50813.18
378.4218,50243.23
378.597,49514.63
378.7721,49450.92
378.9472,49653.58
379.1222,51362.74
379.2973,51380.51
379.4723,52303.09
379.6473,55138.22
379.8223,55044.28
379.9972,53116.54
380.1722,52405.19
380.3471,52122.74
380.522,50446.01
380.6969,49888.29
380.8717,50087.52
381.0466,49598.35
381.2214,50360.56
381.3962,50457.73
381.571,50024.59
381.7457,49704.16
381.9204,49886.56
382.0952,49548.28
382.2699,50152.46
382.4445,50669.96
382.6192,51305.74
382.7938,51931.82
382.9685,52341.95
383.1431,51661.59
383.3176,50581.45
383.4922,50203.05
383.6667,50453.64
383.8412,50011.56
384.0157,49835.99
384.1902,50034.79
384.3646,49818.55
384.5391,50097.18
384.7134,51048.73
384.8878,53154.39
385.0622,53725.98
385.2365,51951.52
385.4109,51082.47
385.5852,50904.25
385.7594,52649.04
385.9337,54943.81
386.1079,56307.68
386.2822,57698.57
386.4564,56354.98
386.6306,54594.23
386.8047,55316.19
386.9789,56357.44
387.153,58111.36
387.3271,57337.93
387.5012,55522.83
387.6752,55692.93
387.8492,56944.76
388.0233,55672.89
388.1972,53767.38
388.3712,53561.23
388.5452,53712.84
388.7191,54658.53
388.893,57516.1
389.0669,55623.24
389.2408,52127.15
389.4146,50626.99
389.5884,49641.62
389.7623,49503.38
389.9361,49402.02
390.1098,49215.87
390.2835,49331.67
390.4573,49244.32
390.631,49251.56
390.8047,49564.3
390.9784,49629.32
391.152,49269.31
391.3256,49203.22
391.4992,49032.31
391.6728,49331.93
391.8464,50261.54
392.0199,50048.7
392.1934,49466.82
392.3669,50031.86
392.5403,50722.64
392.7138,51559.83
392.8873,51979.48
393.0607,51492.56
393.2341,51432.7
393.4074,51406.42
393.5808,50784.59
393.7542,50920.31
393.9274,50794.96
394.1007,50598.23
394.274,51944.86
394.4472,52773.04
394.6205,53896.6
394.7937,54795.47
394.9668,55052.4
395.14,53944.1
395.3131,51668.18
395.4863,50654.41
395.6594,50478.15
395.8325,49985.5
396.0055,50661.33
396.1786,51236.55
396.3516,51705.42
396.5246,50621.15
396.6975,49628.94
396.8705,50476.99
397.0434,51658.33
397.2163,50618.35
397.3892,50228.58
397.5621,50947.55
397.735,51923.81
397.9077,52800.78
398.0806,52477.85
398.2534,54338.2
398.4261,53846.26
398.5989,52660.37
398.7716,52927.95
398.9443,54694.98
399.117,57218.02
399.2896,57257.48
399.4623,54434.38
399.6349,53805.62
399.8075,53635.79
399.9801,51516.78
400.1526,50463.22
400.3252,50043.42
400.4977,50224.52
400.6702,50450.97
400.8427,48995.5
401.0151,48533.58
401.1875,47741.0
401.36,47586.32
401.5323,47082.51
401.7047,46805.65
401.877,47221.86
402.0494,47602.74
402.2216,48358.22
402.394,48273.99
402.5662,48793.11
402.7385,50847.44
402.9107,50419.66
403.0829,49152.21
403.2551,48612.24
403.4272,48248.96
403.5994,48052.62
403.7715,48398.72
403.9436,48712.48
404.1156,48705.05
