Timestamp,01/06/2024 21:35:45
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2337.02
218.2508,2388.73
218.442,2434.37
218.6332,2489.91
218.8244,2539.24
219.0156,2596.95
219.2067,2652.09
219.3979,2708.59
219.589,2771.08
219.7801,2832.1
219.9712,2894.1
220.1623,2960.12
220.3533,3030.01
220.5444,3099.78
220.7354,3177.12
220.9264,3245.19
221.1174,3323.4
221.3083,3405.87
221.4993,3483.23
221.6902,3562.15
221.8812,3647.38
222.0721,3734.94
222.263,3823.91
222.4538,3918.52
222.6447,4013.76
222.8355,4111.01
223.0264,4207.21
223.2172,4305.26
223.408,4411.47
223.5987,4520.5
223.7895,4621.89
223.9802,4739.82
224.1709,4854.96
224.3616,4971.02
224.5524,5087.01
224.743,5212.22
224.9337,5324.16
225.1243,5456.57
225.315,5585.11
225.5056,5709.93
225.6962,5845.34
225.8867,5981.0
226.0773,6118.19
226.2678,6247.85
226.4584,6392.96
226.6489,6535.18
226.8394,6675.45
227.0298,6825.42
227.2203,6980.84
227.4108,7141.38
227.6012,7301.14
227.7916,7449.78
227.982,7614.7
228.1723,7774.15
228.3627,7945.02
228.5531,8100.31
228.7434,8268.25
228.9337,8441.3
229.124,8622.24
229.3143,8802.87
229.5045,8994.2
229.6948,9184.09
229.885,9381.14
230.0752,9579.86
230.2654,9772.76
230.4556,9981.4
230.6457,10170.3
230.8358,10373.1
231.026,10571.94
231.2161,10767.45
231.4062,10976.98
231.5963,11177.95
231.7863,11391.27
231.9764,11615.22
232.1664,11833.97
232.3564,12067.98
232.5464,12293.81
232.7364,12523.95
232.9263,12737.85
233.1163,12979.7
233.3062,13221.68
233.4961,13476.76
233.686,13713.31
233.8758,13933.6
234.0657,14155.87
234.2555,14407.5
234.4454,14640.84
234.6352,14889.22
234.825,15136.15
235.0147,15368.04
235.2045,15607.5
235.3942,15844.35
235.5839,16083.18
235.7737,16326.31
235.9633,16568.56
236.153,16821.52
236.3427,17083.23
236.5323,17333.51
236.7219,17568.84
236.9115,17786.57
237.1011,18023.39
237.2907,18267.24
237.4803,18536.51
237.6698,18767.88
237.8593,19017.87
238.0488,19275.33
238.2383,19510.92
238.4278,19762.93
238.6172,20023.5
238.8066,20274.25
238.9961,20523.54
239.1855,20785.33
239.3748,21040.57
239.5642,21268.6
239.7536,21526.06
239.9429,21769.58
240.1322,21993.07
240.3215,22237.73
240.5108,22477.61
240.7001,22723.95
240.8893,22971.07
241.0786,23205.25
241.2677,23437.05
241.457,23697.82
241.6461,23890.58
241.8353,24095.29
242.0244,24308.17
242.2136,24520.08
242.4027,24742.21
242.5918,24959.4
242.7809,25151.71
242.9699,25280.85
243.159,25451.5
243.348,25705.57
243.537,25975.39
243.726,26205.91
243.915,26407.1
244.1039,26589.41
244.2929,26704.21
244.4818,26821.78
244.6707,27034.63
244.8596,27301.49
245.0485,27558.68
245.2373,27795.17
245.4262,28026.62
245.615,28232.12
245.8038,28401.25
245.9926,28601.13
246.1814,28764.02
246.3701,28804.93
246.5589,28899.21
246.7476,29096.58
246.9363,29365.75
247.1249,29605.8
247.3136,29816.46
247.5023,30017.65
247.6909,30242.36
247.8795,30425.94
248.0681,30622.63
248.2567,30816.94
248.4453,30986.7
248.6338,31145.19
248.8224,31197.37
249.0109,31188.28
249.1994,31350.34
249.3878,31581.2
249.5763,31781.24
249.7648,31979.74
249.9532,32175.02
250.1416,32388.9
250.33,32588.42
250.5183,32790.03
250.7067,32937.08
250.8951,33075.57
251.0834,33216.87
251.2717,33346.96
251.46,33468.84
251.6483,33579.2
251.8365,33639.68
252.0247,33630.08
252.213,33774.63
252.4012,33921.96
252.5894,34124.81
252.7775,34266.37
252.9657,34384.25
253.1538,34561.09
253.3419,34683.8
253.53,34771.67
253.7181,34884.49
253.9062,34992.1
254.0942,35102.87
254.2823,35159.1
254.4703,35252.04
254.6583,35326.31
254.8463,35413.93
255.0342,35465.83
255.2222,35516.79
255.4101,35515.2
255.598,35516.89
255.7859,35611.93
255.9738,35751.41
256.1616,35899.9
256.3495,36040.25
256.5373,36152.19
256.7251,36316.17
256.9129,36411.55
257.1006,36499.24
257.2884,36617.49
257.4761,36724.18
257.6638,36802.18
257.8515,36840.92
258.0392,36894.76
258.2269,36947.01
258.4146,36995.2
258.6022,37060.91
258.7898,37066.75
258.9774,37109.27
259.165,37172.0
259.3525,37212.48
259.5401,37241.22
259.7276,37306.57
259.9151,37379.59
260.1026,37435.81
260.2901,37514.71
260.4776,37592.58
260.665,37710.78
260.8524,37811.72
261.0398,37924.24
261.2272,37960.33
261.4146,37975.35
261.6019,38016.96
261.7893,38078.54
261.9766,38116.38
262.1639,38183.39
262.3512,38188.66
262.5384,38195.38
262.7257,38214.17
262.9129,38238.22
263.1001,38257.26
263.2873,38329.36
263.4745,38358.89
263.6617,38313.79
263.8488,38337.13
264.0359,38375.55
264.2231,38404.34
264.4101,38437.3
264.5972,38484.57
264.7842,38506.74
264.9713,38533.1
265.1583,38531.87
265.3453,38552.99
265.5323,38603.95
265.7193,38641.2
265.9062,38706.02
266.0931,38734.35
266.2801,38739.71
266.4669,38780.47
266.6538,38830.96
266.8407,38875.65
267.0276,38856.23
267.2143,38839.07
267.4012,38892.8
267.588,38847.27
267.7747,38864.54
267.9615,38875.21
268.1482,38879.9
268.3349,38901.49
268.5217,38888.23
268.7083,38858.68
268.895,38865.97
269.0817,38909.19
269.2682,38908.69
269.4549,38875.26
269.6415,38808.23
269.8281,38805.04
270.0146,38848.8
270.2012,38873.32
270.3877,38911.39
270.5742,38915.62
270.7607,38927.83
270.9472,38938.9
271.1336,38932.02
271.32,38918.85
271.5065,38904.19
271.6929,38916.25
271.8792,38957.27
272.0656,38970.7
272.252,38990.75
272.4383,39010.14
272.6246,39010.32
272.8109,39013.44
272.9972,39090.58
273.1835,39150.09
273.3697,39181.43
273.5559,39204.73
273.7421,39235.39
273.9283,39242.79
274.1145,39252.67
274.3007,39277.5
274.4868,39312.19
274.6729,39389.28
274.859,39433.03
275.0451,39444.77
275.2311,39380.12
275.4172,39420.14
275.6032,39472.83
275.7892,39523.32
275.9752,39546.38
276.1612,39608.74
276.3472,39595.31
276.5331,39609.1
276.719,39633.8
276.9049,39648.07
277.0908,39645.11
277.2767,39664.63
277.4625,39720.93
277.6484,39733.23
277.8342,39730.32
278.02,39753.36
278.2057,39821.29
278.3915,39889.6
278.5772,39927.33
278.763,39911.35
278.9487,39988.73
279.1343,40059.47
279.32,40067.86
279.5057,40053.0
279.6913,39990.47
279.877,40009.13
280.0625,40033.61
280.2481,40004.21
280.4337,39999.68
280.6192,40071.91
280.8048,40151.56
280.9903,40152.19
281.1758,40134.84
281.3612,40122.2
281.5467,40130.69
281.7321,40212.77
281.9175,40255.45
282.1029,40288.72
282.2884,40323.3
282.4737,40306.23
282.6591,40292.46
282.8444,40321.37
283.0297,40351.29
283.215,40389.03
283.4002,40429.17
283.5855,40411.3
283.7707,40362.98
283.956,40381.83
284.1412,40402.86
284.3264,40468.68
284.5115,40562.79
284.6967,40621.44
284.8818,40616.06
285.0669,40592.44
285.252,40637.27
285.4371,40686.95
285.6222,40693.31
285.8072,40717.04
285.9922,40731.87
286.1772,40797.45
286.3622,40866.76
286.5472,40874.77
286.7321,40863.25
286.9171,40930.66
287.102,40989.26
287.2869,41073.59
287.4717,41187.26
287.6566,41228.42
287.8415,41277.04
288.0263,41310.59
288.2111,41273.21
288.3959,41247.79
288.5806,41298.03
288.7654,41361.43
288.9501,41508.51
289.1348,41581.39
289.3195,41621.59
289.5042,41698.62
289.6889,41779.62
289.8735,41760.1
290.0581,41774.24
290.2428,41769.89
290.4273,41829.53
290.6119,41933.16
290.7965,41975.9
290.981,42043.81
291.1655,42088.82
291.35,42034.06
291.5345,42017.97
291.719,42071.54
291.9034,42145.38
292.0878,42274.37
292.2722,42307.61
292.4566,42327.17
292.641,42401.94
292.8253,42448.0
293.0096,42471.22
293.194,42554.01
293.3783,42616.17
293.5626,42689.58
293.7468,42769.71
293.9311,42840.82
294.1153,42813.97
294.2995,42748.58
294.4837,42733.4
294.6678,42737.72
294.852,42763.45
295.0361,42842.37
295.2202,42920.9
295.4043,43004.75
295.5884,43042.71
295.7725,43097.27
295.9565,43130.75
296.1405,43118.01
296.3246,43137.75
296.5085,43268.52
296.6925,43378.54
296.8764,43436.05
297.0603,43460.86
297.2443,43491.34
297.4282,43500.88
297.612,43502.04
297.7959,43512.38
297.9797,43540.94
298.1635,43549.31
298.3474,43684.01
298.5311,43787.15
298.7149,43782.64
298.8987,43754.55
299.0823,43775.11
299.2661,43763.3
299.4498,43708.69
299.6334,43769.28
299.8171,43838.8
300.0007,43889.48
300.1843,43954.32
300.368,43985.23
300.5515,44014.03
300.7351,44041.78
300.9186,44077.57
301.1021,44076.5
301.2857,44133.95
301.4691,44178.22
301.6526,44266.23
301.8361,44275.98
302.0195,44287.2
302.2029,44342.98
302.3863,44389.25
302.5697,44391.37
302.753,44476.36
302.9364,44569.93
303.1197,44677.54
303.303,44717.48
303.4863,44704.92
303.6696,44650.91
303.8528,44640.65
304.036,44661.23
304.2192,44737.72
304.4024,44786.42
304.5856,44773.16
304.7688,44811.79
304.9519,44881.94
305.135,44906.06
305.3181,44934.04
305.5012,44975.54
305.6842,45053.87
305.8673,45100.78
306.0504,45099.16
306.2333,45048.09
306.4163,45079.8
306.5993,45097.75
306.7822,45157.5
306.9652,45222.46
307.1481,45221.93
307.331,45230.47
307.5139,45251.69
307.6967,45247.31
307.8796,45274.55
308.0624,45300.28
308.2452,45285.7
308.428,45298.27
308.6107,45346.5
308.7935,45349.64
308.9762,45375.47
309.1589,45417.67
309.3416,45444.63
309.5243,45452.97
309.7069,45485.49
309.8896,45494.04
310.0721,45507.84
310.2548,45558.09
310.4373,45601.25
310.6199,45673.89
310.8024,45689.19
310.985,45720.63
311.1674,45688.6
311.3499,45651.05
311.5324,45697.63
311.7148,45802.95
311.8973,45794.8
312.0797,45821.74
312.2621,45868.42
312.4445,45859.5
312.6268,45860.56
312.8091,45915.02
312.9915,45879.37
313.1738,45893.33
313.356,45873.03
313.5383,45846.64
313.7206,45883.94
313.9027,45866.98
314.085,45891.83
314.2672,45937.77
314.4493,45981.84
314.6314,46037.04
314.8136,46097.7
314.9957,46076.29
315.1778,46053.67
315.3598,46083.09
315.5419,46132.14
315.724,46185.43
315.9059,46190.52
316.088,46194.57
316.2699,46275.83
316.4519,46310.85
316.6338,46304.53
316.8157,46219.88
316.9977,46214.3
317.1795,46302.54
317.3614,46387.32
317.5432,46451.07
317.7251,46472.56
317.9069,46387.06
318.0887,46383.77
318.2704,46367.92
318.4522,46406.66
318.6339,46464.76
318.8156,46594.86
318.9973,46578.68
319.179,46643.83
319.3607,46717.56
319.5423,46773.6
319.7239,46787.66
319.9055,46770.41
320.0871,46792.78
320.2687,46822.54
320.4502,46821.78
320.6317,46776.13
320.8132,46835.75
320.9947,46904.87
321.1761,46963.0
321.3576,46973.29
321.5391,46974.26
321.7205,47014.01
321.9019,47053.66
322.0832,47050.48
322.2646,47054.35
322.4459,47054.75
322.6272,47051.51
322.8085,47052.37
322.9898,47082.32
323.1711,47068.99
323.3523,47055.5
323.5335,47034.38
323.7147,47153.52
323.8959,47313.11
324.0771,47375.09
324.2582,47389.78
324.4393,47425.81
324.6204,47479.04
324.8015,47505.57
324.9826,47602.95
325.1637,47722.51
325.3447,47719.31
325.5257,47729.24
325.7067,47712.32
325.8877,47591.16
326.0686,47557.71
326.2496,47617.71
326.4305,47618.78
326.6114,47666.01
326.7922,47704.8
326.9731,47740.36
327.1539,47756.9
327.3347,47805.53
327.5155,47851.77
327.6963,47970.92
327.8771,48010.73
328.0578,47932.92
328.2385,47814.04
328.4193,47833.8
328.5999,47867.49
328.7806,47850.63
328.9613,47888.35
329.1419,47879.46
329.3225,47909.75
329.5031,47894.34
329.6837,47889.64
329.8642,47865.38
330.0447,47861.11
330.2252,47853.67
330.4057,47815.16
330.5862,47823.56
330.7667,47846.67
330.9471,47906.35
331.1275,48047.13
331.3079,48106.24
331.4883,48219.27
331.6687,48193.05
331.849,48065.91
332.0293,47965.44
332.2096,47912.6
332.3899,47940.07
332.5702,48009.98
332.7504,48094.82
332.9306,48171.27
333.1108,48124.94
333.291,48061.93
333.4712,48063.88
333.6514,48124.03
333.8315,48129.1
334.0116,48134.27
334.1917,48212.73
334.3717,48275.79
334.5518,48293.68
334.7318,48240.46
334.9119,48228.87
335.0918,48275.53
335.2718,48316.78
335.4518,48339.25
335.6317,48376.76
335.8116,48444.97
335.9915,48387.43
336.1714,48283.54
336.3513,48277.8
336.5311,48307.73
336.7109,48396.95
336.8907,48425.9
337.0705,48288.66
337.2502,48139.74
337.43,48103.24
337.6097,48035.34
337.7894,48033.17
337.9691,48077.52
338.1488,48128.63
338.3284,48175.5
338.508,48277.13
338.6877,48383.12
338.8672,48376.73
339.0468,48317.46
339.2263,48317.09
339.4059,48658.42
339.5854,48888.89
339.7649,48551.52
339.9443,48399.34
340.1238,48330.31
340.3032,48334.5
340.4826,48347.16
340.662,48253.53
340.8414,48168.18
341.0207,48192.65
341.2001,48214.77
341.3794,48211.33
341.5587,48283.84
341.738,48323.14
341.9172,48330.68
342.0965,48308.77
342.2757,48240.77
342.4549,48070.72
342.6341,48086.07
342.8132,48151.46
342.9923,48308.08
343.1715,48482.83
343.3506,48432.81
343.5296,48251.16
343.7087,48168.53
343.8878,48101.27
344.0668,48110.81
344.2458,48117.58
344.4248,48030.34
344.6037,48008.51
344.7827,48046.12
344.9616,48006.41
345.1405,48009.8
345.3194,48022.12
345.4982,47957.69
345.6771,47910.5
345.8559,47918.87
346.0347,47914.87
346.2135,47877.43
346.3923,47848.72
346.571,47797.0
346.7498,47776.43
346.9285,47838.05
347.1071,47794.59
347.2859,47700.18
347.4645,47743.03
347.6431,47806.24
347.8217,47815.83
348.0003,47725.12
348.1789,47722.24
348.3574,47710.93
348.5359,47647.88
348.7145,47572.47
348.893,47600.42
349.0714,47592.69
349.2499,47504.67
349.4283,47413.91
349.6068,47305.32
349.7852,47280.6
349.9635,47297.67
350.1419,47271.32
350.3202,47234.24
350.4985,47146.21
350.6768,47071.73
350.8551,47030.98
351.0334,47017.38
351.2116,46988.02
351.3898,46994.3
351.568,46915.53
351.7462,46910.5
351.9243,46883.81
352.1025,46801.74
352.2806,46731.94
352.4587,46719.13
352.6368,46657.98
352.8148,46567.77
352.9929,46526.69
353.1709,46563.85
353.3489,46558.53
353.5268,46485.05
353.7048,46417.16
353.8828,46370.89
354.0607,46281.89
354.2386,46275.87
354.4165,46247.22
354.5943,46189.34
354.7722,46177.52
354.95,46245.54
355.1278,46231.83
355.3056,46119.17
355.4833,45956.38
355.6611,45824.23
355.8388,45736.19
356.0165,45703.09
356.1942,45719.98
356.3719,45784.18
356.5495,45737.9
356.7271,45689.81
356.9047,45637.8
357.0823,45638.72
357.2599,45653.8
357.4374,45585.85
357.6149,45456.72
357.7924,45350.73
357.9699,45344.4
358.1474,45292.15
358.3248,45189.03
358.5023,45145.88
358.6797,45019.71
358.8571,44963.23
359.0344,44896.07
359.2118,44806.04
359.3891,44793.3
359.5664,44678.12
359.7437,44655.82
359.9209,44635.33
360.0982,44471.81
360.2754,44351.88
360.4526,44402.74
360.6298,44375.93
360.807,44312.95
360.9841,44320.33
361.1613,44376.16
361.3383,44563.29
361.5154,44531.18
361.6925,44542.78
361.8695,44474.7
362.0466,44299.49
362.2236,44135.3
362.4005,43953.94
362.5775,43756.85
362.7545,43638.61
362.9314,43543.39
363.1083,43646.35
363.2852,44078.28
363.462,43946.88
363.6389,43799.1
363.8157,43601.23
363.9925,43385.15
364.1693,43226.22
364.346,43117.13
364.5228,43209.95
364.6996,43385.2
364.8762,43403.17
365.0529,43448.13
365.2296,43603.2
365.4062,43408.97
365.5829,43376.37
365.7595,43385.77
365.9361,43244.46
366.1126,43271.5
366.2892,44308.72
366.4657,45478.33
366.6422,45502.65
366.8186,44995.94
366.9951,44798.81
367.1716,44269.51
367.348,45085.18
367.5244,45050.69
367.7008,44381.91
367.8772,43851.52
368.0535,44164.51
368.2298,45629.76
368.4061,46433.54
368.5824,45491.65
368.7586,45089.88
368.9349,44563.94
369.1111,43539.92
369.2873,42984.02
369.4635,42912.05
369.6396,42734.57
369.8158,42797.9
369.9919,43425.43
370.168,44346.63
370.3441,44008.52
370.5202,43328.06
370.6962,42827.78
370.8722,42513.04
371.0482,42358.14
371.2242,42520.06
371.4002,42941.48
371.5761,42961.24
371.752,42758.83
371.9279,42859.62
372.1038,42892.61
372.2796,42708.43
372.4555,42680.58
372.6313,42624.12
372.8071,42423.46
372.9829,42409.33
373.1586,42740.79
373.3344,42585.81
373.5101,42333.99
373.6858,42288.59
373.8615,42149.2
374.0371,42329.21
374.2127,42621.46
374.3884,42324.95
374.564,42185.36
374.7395,42122.76
374.9151,42119.9
375.0906,42763.62
375.2661,43056.18
375.4416,42626.31
375.6171,42717.72
375.7925,42844.42
375.968,42815.59
376.1434,42624.9
376.3188,42656.87
376.4941,42664.26
376.6695,42696.96
376.8448,42879.78
377.0201,43108.36
377.1954,43248.31
377.3707,43099.48
377.5459,43424.26
377.7212,44036.89
377.8964,44885.45
378.0715,44906.56
378.2467,44684.73
378.4218,44180.23
378.597,43520.92
378.7721,43459.88
378.9472,43620.1
379.1222,45146.13
379.2973,45172.77
379.4723,45961.01
379.6473,48502.71
379.8223,48481.76
379.9972,46732.2
380.1722,46062.38
380.3471,45827.21
380.522,44342.13
380.6969,43827.5
380.8717,44031.09
381.0466,43568.65
381.2214,44256.69
381.3962,44349.48
381.571,43976.01
381.7457,43674.08
381.9204,43835.77
382.0952,43541.04
382.2699,44061.45
382.4445,44526.1
382.6192,45093.21
382.7938,45648.44
382.9685,46026.09
383.1431,45421.22
383.3176,44443.52
383.4922,44098.77
383.6667,44339.15
383.8412,43959.54
384.0157,43783.16
384.1902,43967.11
384.3646,43778.88
384.5391,44019.8
384.7134,44862.37
384.8878,46732.8
385.0622,47281.31
385.2365,45697.32
385.4109,44894.31
385.5852,44715.98
385.7594,46252.26
385.9337,48337.52
386.1079,49553.41
386.2822,50810.42
386.4564,49643.46
386.6306,47990.7
386.8047,48640.25
386.9789,49569.53
387.153,51169.72
387.3271,50523.53
387.5012,48834.66
387.6752,48967.25
387.8492,50110.28
388.0233,49005.51
388.1972,47267.52
388.3712,47083.47
388.5452,47188.49
388.7191,48050.53
388.893,50647.82
389.0669,49001.71
389.2408,45820.97
389.4146,44479.55
389.5884,43571.49
389.7623,43471.47
389.9361,43421.3
390.1098,43222.7
390.2835,43333.14
390.4573,43246.22
390.631,43257.12
390.8047,43537.06
390.9784,43604.89
391.152,43275.41
391.3256,43208.03
391.4992,43069.8
391.6728,43328.2
391.8464,44167.82
392.0199,43976.13
392.1934,43439.78
392.3669,43945.88
392.5403,44559.5
392.7138,45316.62
392.8873,45694.34
393.0607,45252.31
393.2341,45188.15
393.4074,45185.14
393.5808,44611.93
393.7542,44730.29
393.9274,44642.65
394.1007,44427.9
394.274,45645.82
394.4472,46377.94
394.6205,47389.21
394.7937,48198.32
394.9668,48425.82
395.14,47460.5
395.3131,45405.59
395.4863,44475.39
395.6594,44323.6
395.8325,43886.05
396.0055,44502.29
396.1786,45008.05
396.3516,45451.34
396.5246,44482.63
396.6975,43583.5
396.8705,44306.74
397.0434,45416.74
397.2163,44485.41
397.3892,44132.19
397.5621,44764.22
397.735,45613.83
397.9077,46414.26
398.0806,46128.1
398.2534,47763.47
398.4261,47371.67
398.5989,46266.37
398.7716,46509.72
398.9443,48039.71
399.117,50340.85
399.2896,50437.97
399.4623,47874.43
399.6349,47267.52
399.8075,47141.39
399.9801,45258.17
400.1526,44332.46
400.3252,43944.47
400.4977,44077.99
400.6702,44342.27
400.8427,43042.72
401.0151,42607.78
401.1875,41921.83
401.36,41770.84
401.5323,41345.42
401.7047,41088.88
401.877,41450.55
402.0494,41793.76
402.2216,42475.64
402.394,42403.49
402.5662,42831.51
402.7385,44695.35
402.9107,44312.33
403.0829,43178.03
403.2551,42710.98
403.4272,42352.92
403.5994,42200.47
403.7715,42501.55
403.9436,42803.76
404.1156,42783.32
