Timestamp,01/06/2024 01:59:35
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2861.13
218.2508,2924.77
218.442,2982.18
218.6332,3053.18
218.8244,3115.43
219.0156,3186.55
219.2067,3256.62
219.3979,3330.72
219.589,3409.18
219.7801,3487.21
219.9712,3571.3
220.1623,3653.22
220.3533,3740.83
220.5444,3828.87
220.7354,3920.12
220.9264,4013.33
221.1174,4115.47
221.3083,4218.07
221.4993,4315.47
221.6902,4416.1
221.8812,4528.8
222.0721,4638.0
222.263,4750.38
222.4538,4869.36
222.6447,4988.73
222.8355,5111.55
223.0264,5234.97
223.2172,5359.6
223.408,5492.94
223.5987,5632.15
223.7895,5765.21
223.9802,5908.08
224.1709,6050.8
224.3616,6198.94
224.5524,6348.5
224.743,6507.54
224.9337,6650.67
225.1243,6822.77
225.315,6982.18
225.5056,7135.04
225.6962,7306.04
225.8867,7481.25
226.0773,7652.89
226.2678,7826.65
226.4584,8000.95
226.6489,8182.47
226.8394,8360.12
227.0298,8547.08
227.2203,8743.62
227.4108,8947.24
227.6012,9147.38
227.7916,9340.91
227.982,9544.19
228.1723,9747.31
228.3627,9959.01
228.5531,10161.82
228.7434,10371.29
228.9337,10589.61
229.124,10816.26
229.3143,11039.58
229.5045,11286.79
229.6948,11525.88
229.885,11771.55
230.0752,12029.42
230.2654,12271.24
230.4556,12526.5
230.6457,12773.61
230.8358,13026.69
231.026,13275.99
231.2161,13527.13
231.4062,13786.85
231.5963,14043.39
231.7863,14303.94
231.9764,14585.39
232.1664,14863.01
232.3564,15155.82
232.5464,15436.61
232.7364,15732.28
232.9263,16005.35
233.1163,16305.33
233.3062,16604.4
233.4961,16927.79
233.686,17224.79
233.8758,17494.42
234.0657,17784.73
234.2555,18093.06
234.4454,18393.59
234.6352,18698.36
234.825,19004.0
235.0147,19292.66
235.2045,19588.54
235.3942,19886.63
235.5839,20196.41
235.7737,20499.47
235.9633,20798.16
236.153,21123.4
236.3427,21445.78
236.5323,21753.3
236.7219,22054.59
236.9115,22328.23
237.1011,22613.95
237.2907,22925.76
237.4803,23238.79
237.6698,23542.13
237.8593,23853.29
238.0488,24162.23
238.2383,24468.96
238.4278,24775.04
238.6172,25098.18
238.8066,25412.06
238.9961,25725.15
239.1855,26051.02
239.3748,26359.37
239.5642,26654.09
239.7536,26966.03
239.9429,27260.56
240.1322,27543.43
240.3215,27852.96
240.5108,28148.87
240.7001,28462.75
240.8893,28758.75
241.0786,29054.55
241.2677,29334.34
241.457,29661.1
241.6461,29905.23
241.8353,30160.35
242.0244,30427.78
242.2136,30685.35
242.4027,30954.51
242.5918,31225.5
242.7809,31451.87
242.9699,31611.33
243.159,31817.25
243.348,32136.06
243.537,32476.32
243.726,32755.4
243.915,32997.54
244.1039,33215.07
244.2929,33367.13
244.4818,33513.32
244.6707,33762.8
244.8596,34108.25
245.0485,34412.24
245.2373,34707.19
245.4262,34990.55
245.615,35244.28
245.8038,35445.52
245.9926,35693.78
246.1814,35890.71
246.3701,35934.54
246.5589,36043.98
246.7476,36293.23
246.9363,36611.96
247.1249,36895.7
247.3136,37181.33
247.5023,37425.07
247.6909,37685.59
247.8795,37921.36
248.0681,38161.49
248.2567,38394.56
248.4453,38601.18
248.6338,38795.92
248.8224,38847.28
249.0109,38845.9
249.1994,39029.75
249.3878,39298.92
249.5763,39568.65
249.7648,39802.43
249.9532,40028.73
250.1416,40295.49
250.33,40552.55
250.5183,40786.36
250.7067,40960.05
250.8951,41126.23
251.0834,41292.29
251.2717,41450.26
251.46,41590.77
251.6483,41733.64
251.8365,41788.28
252.0247,41785.5
252.213,41947.92
252.4012,42131.63
252.5894,42374.99
252.7775,42541.11
252.9657,42689.53
253.1538,42899.45
253.3419,43052.95
253.53,43169.27
253.7181,43301.11
253.9062,43410.47
254.0942,43533.7
254.2823,43621.53
254.4703,43702.87
254.6583,43812.94
254.8463,43909.64
255.0342,43964.59
255.2222,44016.43
255.4101,44004.18
255.598,44003.09
255.7859,44130.52
255.9738,44293.89
256.1616,44466.39
256.3495,44646.28
256.5373,44769.42
256.7251,44972.35
256.9129,45082.16
257.1006,45187.21
257.2884,45321.57
257.4761,45464.48
257.6638,45541.63
257.8515,45582.04
258.0392,45654.85
258.2269,45702.86
258.4146,45755.68
258.6022,45835.72
258.7898,45849.78
258.9774,45877.91
259.165,45950.42
259.3525,45998.87
259.5401,46037.4
259.7276,46118.2
259.9151,46189.86
260.1026,46251.3
260.2901,46345.16
260.4776,46440.67
260.665,46588.01
260.8524,46707.89
261.0398,46824.01
261.2272,46874.73
261.4146,46874.15
261.6019,46926.93
261.7893,47005.02
261.9766,47053.13
262.1639,47126.64
262.3512,47116.54
262.5384,47122.24
262.7257,47137.32
262.9129,47162.62
263.1001,47181.35
263.2873,47262.82
263.4745,47301.97
263.6617,47233.52
263.8488,47277.91
264.0359,47317.1
264.2231,47346.24
264.4101,47385.36
264.5972,47426.02
264.7842,47462.12
264.9713,47487.33
265.1583,47473.89
265.3453,47501.39
265.5323,47552.63
265.7193,47592.08
265.9062,47661.99
266.0931,47691.22
266.2801,47692.59
266.4669,47747.47
266.6538,47795.7
266.8407,47844.79
267.0276,47831.32
267.2143,47808.72
267.4012,47855.21
267.588,47802.89
267.7747,47812.85
267.9615,47832.0
268.1482,47810.9
268.3349,47840.57
268.5217,47822.98
268.7083,47806.97
268.895,47786.63
269.0817,47836.36
269.2682,47834.43
269.4549,47787.24
269.6415,47701.08
269.8281,47701.95
270.0146,47760.1
270.2012,47783.84
270.3877,47827.4
270.5742,47830.87
270.7607,47829.72
270.9472,47835.76
271.1336,47825.95
271.32,47808.25
271.5065,47793.47
271.6929,47794.44
271.8792,47845.69
272.0656,47852.74
272.252,47876.44
272.4383,47913.12
272.6246,47892.9
272.8109,47893.31
272.9972,47987.54
273.1835,48049.16
273.3697,48094.78
273.5559,48113.39
273.7421,48140.01
273.9283,48158.7
274.1145,48161.9
274.3007,48183.0
274.4868,48242.21
274.6729,48323.75
274.859,48357.2
275.0451,48377.15
275.2311,48299.65
275.4172,48344.68
275.6032,48392.58
275.7892,48463.51
275.9752,48484.34
276.1612,48564.84
276.3472,48539.49
276.5331,48553.82
276.719,48577.33
276.9049,48608.56
277.0908,48591.5
277.2767,48620.93
277.4625,48667.43
277.6484,48688.5
277.8342,48680.71
278.02,48715.94
278.2057,48780.32
278.3915,48862.53
278.5772,48917.72
278.763,48892.68
278.9487,48986.71
279.1343,49062.95
279.32,49080.11
279.5057,49058.01
279.6913,48976.48
279.877,48983.07
280.0625,49006.27
280.2481,48989.97
280.4337,48979.2
280.6192,49080.77
280.8048,49155.67
280.9903,49163.35
281.1758,49145.84
281.3612,49103.42
281.5467,49128.96
281.7321,49228.11
281.9175,49278.73
282.1029,49312.46
282.2884,49349.54
282.4737,49321.94
282.6591,49299.26
282.8444,49337.42
283.0297,49372.88
283.215,49413.02
283.4002,49471.54
283.5855,49437.7
283.7707,49391.69
283.956,49396.98
284.1412,49415.99
284.3264,49504.0
284.5115,49608.23
284.6967,49691.04
284.8818,49682.01
285.0669,49656.5
285.252,49704.92
285.4371,49771.76
285.6222,49770.99
285.8072,49785.56
285.9922,49796.79
286.1772,49888.45
286.3622,49968.27
286.5472,49964.85
286.7321,49949.21
286.9171,50045.56
287.102,50123.47
287.2869,50215.85
287.4717,50343.08
287.6566,50400.71
287.8415,50454.62
288.0263,50499.54
288.2111,50459.93
288.3959,50425.63
288.5806,50480.78
288.7654,50557.33
288.9501,50726.92
289.1348,50804.65
289.3195,50856.76
289.5042,50948.36
289.6889,51060.1
289.8735,51030.27
290.0581,51049.06
290.2428,51028.62
290.4273,51099.39
290.6119,51225.05
290.7965,51283.88
290.981,51366.73
291.1655,51412.31
291.35,51355.39
291.5345,51328.97
291.719,51395.14
291.9034,51478.68
292.0878,51625.31
292.2722,51679.16
292.4566,51699.3
292.641,51790.49
292.8253,51840.9
293.0096,51878.02
293.194,51975.55
293.3783,52041.87
293.5626,52152.38
293.7468,52229.56
293.9311,52313.97
294.1153,52291.31
294.2995,52217.23
294.4837,52192.74
294.6678,52187.89
294.852,52217.19
295.0361,52308.06
295.2202,52403.62
295.4043,52509.09
295.5884,52555.93
295.7725,52615.45
295.9565,52672.3
296.1405,52636.33
296.3246,52676.7
296.5085,52825.33
296.6925,52957.02
296.8764,53008.0
297.0603,53049.35
297.2443,53075.98
297.4282,53093.54
297.612,53102.7
297.7959,53113.38
297.9797,53144.39
298.1635,53152.07
298.3474,53301.97
298.5311,53440.85
298.7149,53431.42
298.8987,53394.89
299.0823,53430.38
299.2661,53410.17
299.4498,53341.15
299.6334,53406.8
299.8171,53505.27
300.0007,53559.16
300.1843,53623.82
300.368,53670.84
300.5515,53704.16
300.7351,53731.93
300.9186,53779.16
301.1021,53779.63
301.2857,53855.76
301.4691,53903.76
301.6526,54008.7
301.8361,54012.03
302.0195,54030.61
302.2029,54082.01
302.3863,54156.18
302.5697,54165.38
302.753,54245.12
302.9364,54360.55
303.1197,54486.71
303.303,54534.77
303.4863,54526.3
303.6696,54458.29
303.8528,54435.5
304.036,54459.27
304.2192,54558.86
304.4024,54606.18
304.5856,54594.2
304.7688,54651.52
304.9519,54724.98
305.135,54764.13
305.3181,54798.23
305.5012,54838.92
305.6842,54940.16
305.8673,54996.49
306.0504,54992.88
306.2333,54923.94
306.4163,54982.95
306.5993,54995.11
306.7822,55061.67
306.9652,55139.7
307.1481,55142.74
307.331,55145.73
307.5139,55156.55
307.6967,55157.79
307.8796,55186.53
308.0624,55241.52
308.2452,55223.45
308.428,55216.6
308.6107,55285.26
308.7935,55281.12
308.9762,55299.7
309.1589,55357.51
309.3416,55392.51
309.5243,55419.45
309.7069,55457.77
309.8896,55454.36
310.0721,55466.97
310.2548,55526.28
310.4373,55580.63
310.6199,55667.34
310.8024,55669.66
310.985,55721.14
311.1674,55674.23
311.3499,55626.28
311.5324,55683.38
311.7148,55798.66
311.8973,55802.54
312.0797,55842.5
312.2621,55873.65
312.4445,55865.22
312.6268,55862.51
312.8091,55938.24
312.9915,55899.74
313.1738,55902.76
313.356,55879.16
313.5383,55854.26
313.7206,55893.74
313.9027,55862.58
314.085,55900.26
314.2672,55938.7
314.4493,55993.75
314.6314,56069.07
314.8136,56145.78
314.9957,56117.56
315.1778,56088.72
315.3598,56123.49
315.5419,56184.05
315.724,56239.99
315.9059,56268.5
316.088,56259.19
316.2699,56342.26
316.4519,56387.8
316.6338,56379.85
316.8157,56284.53
316.9977,56298.54
317.1795,56389.45
317.3614,56485.92
317.5432,56564.27
317.7251,56581.96
317.9069,56484.75
318.0887,56486.71
318.2704,56449.25
318.4522,56498.04
318.6339,56579.88
318.8156,56702.96
318.9973,56707.97
319.179,56773.91
319.3607,56864.1
319.5423,56936.58
319.7239,56929.98
319.9055,56912.85
320.0871,56949.68
320.2687,56982.69
320.4502,56981.24
320.6317,56918.7
320.8132,56981.53
320.9947,57061.63
321.1761,57117.64
321.3576,57133.05
321.5391,57148.26
321.7205,57193.23
321.9019,57221.94
322.0832,57229.03
322.2646,57225.19
322.4459,57233.31
322.6272,57227.75
322.8085,57230.55
322.9898,57263.12
323.1711,57234.41
323.3523,57228.41
323.5335,57200.03
323.7147,57333.57
323.8959,57517.23
324.0771,57591.11
324.2582,57610.03
324.4393,57641.82
324.6204,57708.16
324.8015,57743.76
324.9826,57860.51
325.1637,57992.58
325.3447,57993.15
325.5257,57996.48
325.7067,57981.74
325.8877,57842.16
326.0686,57800.24
326.2496,57876.89
326.4305,57864.86
326.6114,57927.85
326.7922,57961.08
326.9731,58009.28
327.1539,58029.9
327.3347,58065.15
327.5155,58134.46
327.6963,58255.26
327.8771,58308.46
328.0578,58221.11
328.2385,58078.8
328.4193,58116.85
328.5999,58153.65
328.7806,58138.04
328.9613,58166.25
329.1419,58151.77
329.3225,58194.46
329.5031,58145.01
329.6837,58139.54
329.8642,58121.69
330.0447,58131.18
330.2252,58122.58
330.4057,58069.41
330.5862,58067.56
330.7667,58093.02
330.9471,58165.5
331.1275,58340.52
331.3079,58419.74
331.4883,58530.73
331.6687,58487.05
331.849,58360.0
332.0293,58255.36
332.2096,58192.12
332.3899,58207.69
332.5702,58273.89
332.7504,58380.43
332.9306,58462.65
333.1108,58399.3
333.291,58312.86
333.4712,58339.13
333.6514,58410.68
333.8315,58404.88
334.0116,58418.39
334.1917,58483.46
334.3717,58549.44
334.5518,58586.14
334.7318,58520.5
334.9119,58504.83
335.0918,58568.32
335.2718,58597.88
335.4518,58631.65
335.6317,58673.45
335.8116,58746.24
335.9915,58672.46
336.1714,58560.14
336.3513,58546.66
336.5311,58574.04
336.7109,58688.07
336.8907,58713.49
337.0705,58549.82
337.2502,58378.26
337.43,58324.28
337.6097,58255.3
337.7894,58243.69
337.9691,58290.51
338.1488,58358.87
338.3284,58419.06
338.508,58536.46
338.6877,58652.96
338.8672,58644.25
339.0468,58565.21
339.2263,58573.91
339.4059,58988.14
339.5854,59169.78
339.7649,58834.47
339.9443,58655.59
340.1238,58587.04
340.3032,58576.84
340.4826,58588.35
340.662,58476.78
340.8414,58383.55
341.0207,58394.05
341.2001,58424.33
341.3794,58419.95
341.5587,58491.65
341.738,58540.82
341.9172,58556.03
342.0965,58519.44
342.2757,58431.5
342.4549,58240.71
342.6341,58267.43
342.8132,58342.39
342.9923,58523.8
343.1715,58720.06
343.3506,58646.22
343.5296,58439.79
343.7087,58349.94
343.8878,58283.82
344.0668,58279.45
344.2458,58299.89
344.4248,58180.63
344.6037,58145.42
344.7827,58174.85
344.9616,58157.61
345.1405,58148.6
345.3194,58151.66
345.4982,58067.65
345.6771,58012.4
345.8559,58023.4
346.0347,58010.81
346.2135,57964.37
346.3923,57940.16
346.571,57880.36
346.7498,57848.86
346.9285,57935.66
347.1071,57873.39
347.2859,57767.22
347.4645,57812.0
347.6431,57870.09
347.8217,57891.94
348.0003,57789.1
348.1789,57780.32
348.3574,57757.75
348.5359,57679.67
348.7145,57585.59
348.893,57618.87
349.0714,57618.87
349.2499,57494.17
349.4283,57391.87
349.6068,57274.71
349.7852,57236.62
349.9635,57261.42
350.1419,57249.97
350.3202,57203.27
350.4985,57087.34
350.6768,56989.19
350.8551,56950.85
351.0334,56939.09
351.2116,56888.7
351.3898,56892.85
351.568,56803.76
351.7462,56800.98
351.9243,56770.08
352.1025,56669.28
352.2806,56589.04
352.4587,56570.85
352.6368,56489.23
352.8148,56380.46
352.9929,56323.72
353.1709,56370.94
353.3489,56366.54
353.5268,56281.16
353.7048,56191.66
353.8828,56124.44
354.0607,56019.84
354.2386,56015.56
354.4165,55980.0
354.5943,55910.58
354.7722,55893.62
354.95,55970.76
355.1278,55950.93
355.3056,55818.59
355.4833,55635.2
355.6611,55472.43
355.8388,55377.41
356.0165,55324.16
356.1942,55355.39
356.3719,55426.79
356.5495,55380.47
356.7271,55324.51
356.9047,55253.06
357.0823,55246.31
357.2599,55261.3
357.4374,55169.34
357.6149,55015.74
357.7924,54889.59
357.9699,54895.57
358.1474,54816.17
358.3248,54688.4
358.5023,54647.23
358.6797,54496.96
358.8571,54434.29
359.0344,54336.37
359.2118,54240.24
359.3891,54203.2
359.5664,54081.44
359.7437,54065.03
359.9209,54031.03
360.0982,53828.18
360.2754,53681.96
360.4526,53747.93
360.6298,53705.83
360.807,53647.89
360.9841,53637.73
361.1613,53742.18
361.3383,53921.19
361.5154,53905.53
361.6925,53879.34
361.8695,53798.48
362.0466,53591.83
362.2236,53414.62
362.4005,53180.9
362.5775,52972.88
362.7545,52823.77
362.9314,52709.94
363.1083,52865.13
363.2852,53341.49
363.462,53151.06
363.6389,52995.03
363.8157,52755.79
363.9925,52503.48
364.1693,52334.57
364.346,52199.67
364.5228,52307.0
364.6996,52502.57
364.8762,52516.6
365.0529,52586.41
365.2296,52743.18
365.4062,52517.28
365.5829,52471.44
365.7595,52494.98
365.9361,52300.77
366.1126,52422.65
366.2892,53692.16
366.4657,54969.61
366.6422,54880.29
366.8186,54400.28
366.9951,54127.24
367.1716,53629.14
367.348,54583.63
367.5244,54370.1
367.7008,53642.17
367.8772,53037.79
368.0535,53615.05
368.2298,55225.4
368.4061,55983.98
368.5824,54888.98
368.7586,54481.57
368.9349,53830.1
369.1111,52663.92
369.2873,52011.48
369.4635,51930.71
369.6396,51710.77
369.8158,51810.53
369.9919,52574.65
370.168,53573.86
370.3441,53100.97
370.5202,52334.57
370.6962,51792.13
370.8722,51451.21
371.0482,51255.99
371.2242,51449.02
371.4002,51920.41
371.5761,51904.46
371.752,51706.41
371.9279,51811.08
372.1038,51852.27
372.2796,51637.41
372.4555,51597.27
372.6313,51523.15
372.8071,51304.75
372.9829,51323.45
373.1586,51686.93
373.3344,51453.07
373.5101,51196.88
373.6858,51130.94
373.8615,50994.83
374.0371,51223.56
374.2127,51490.01
374.3884,51165.8
374.564,51004.81
374.7395,50933.88
374.9151,50976.18
375.0906,51757.11
375.2661,51949.42
375.4416,51517.96
375.6171,51645.74
375.7925,51811.4
375.968,51749.64
376.1434,51510.8
376.3188,51547.74
376.4941,51583.11
376.6695,51621.92
376.8448,51829.4
377.0201,52113.07
377.1954,52221.57
377.3707,52112.99
377.5459,52521.81
377.7212,53259.04
377.8964,54190.37
378.0715,54168.76
378.2467,53925.37
378.4218,53306.8
378.597,52645.32
378.7721,52566.96
378.9472,52893.68
379.1222,54563.61
379.2973,54579.9
379.4723,55692.28
379.6473,58593.47
379.8223,58255.7
379.9972,56321.91
380.1722,55689.12
380.3471,55276.73
380.522,53583.17
380.6969,53038.16
380.8717,53184.28
381.0466,52701.16
381.2214,53491.02
381.3962,53494.89
381.571,53098.95
381.7457,52789.32
381.9204,52964.91
382.0952,52653.71
382.2699,53347.99
382.4445,53842.38
382.6192,54535.45
382.7938,55218.09
382.9685,55554.81
383.1431,54830.4
383.3176,53744.7
383.4922,53445.04
383.6667,53652.42
383.8412,53152.21
384.0157,52990.48
384.1902,53175.24
384.3646,52956.95
384.5391,53304.67
384.7134,54312.54
384.8878,56497.3
385.0622,56833.8
385.2365,55009.33
385.4109,54230.76
385.5852,54149.7
385.7594,56139.68
385.9337,58295.38
386.1079,59655.32
386.2822,60975.05
386.4564,59938.61
386.6306,58204.57
386.8047,58828.48
386.9789,59903.31
387.153,61495.6
387.3271,61067.44
387.5012,59507.82
387.6752,59315.29
387.8492,60386.94
388.0233,59143.2
388.1972,57160.72
388.3712,56946.42
388.5452,57186.54
388.7191,58267.3
388.893,60795.59
389.0669,59092.05
389.2408,55321.63
389.4146,53790.67
389.5884,52828.9
389.7623,52674.79
389.9361,52435.48
390.1098,52239.59
390.2835,52376.84
390.4573,52306.72
390.631,52325.97
390.8047,52661.83
390.9784,52686.75
391.152,52335.01
391.3256,52282.3
391.4992,52119.32
391.6728,52520.01
391.8464,53390.97
392.0199,53097.22
392.1934,52565.42
392.3669,53234.38
392.5403,53948.25
392.7138,54834.26
392.8873,55132.73
393.0607,54663.61
393.2341,54688.65
393.4074,54585.01
393.5808,53972.28
393.7542,54151.85
393.9274,53906.74
394.1007,53892.37
394.274,55165.94
394.4472,56082.66
394.6205,57234.11
394.7937,58083.41
394.9668,58320.76
395.14,57060.13
395.3131,54803.06
395.4863,53882.88
395.6594,53646.21
395.8325,53170.69
396.0055,53820.16
396.1786,54454.44
396.3516,54802.03
396.5246,53683.23
396.6975,52729.01
396.8705,53801.69
397.0434,54763.11
397.2163,53711.0
397.3892,53357.23
397.5621,54179.3
397.735,55205.34
397.9077,55991.39
398.0806,55704.17
398.2534,57735.01
398.4261,56960.73
398.5989,55984.32
398.7716,56167.95
398.9443,58313.9
399.117,60524.41
399.2896,60578.03
399.4623,57968.08
399.6349,57207.23
399.8075,56835.5
399.9801,54712.5
400.1526,53574.83
400.3252,53139.24
400.4977,53459.82
400.6702,53431.42
400.8427,52004.85
401.0151,51487.72
401.1875,50714.31
401.36,50581.78
401.5323,49968.89
401.7047,49742.34
401.877,50166.09
402.0494,50600.43
402.2216,51343.79
402.394,51213.98
402.5662,51947.44
402.7385,53940.85
402.9107,53388.94
403.0829,52157.05
403.2551,51563.97
403.4272,51317.47
403.5994,51059.16
403.7715,51431.33
403.9436,51671.01
404.1156,51715.07
