Timestamp,01/06/2024 03:21:01
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2858.76
218.2508,2920.73
218.442,2981.27
218.6332,3052.54
218.8244,3115.28
219.0156,3183.86
219.2067,3257.48
219.3979,3330.47
219.589,3411.27
219.7801,3485.71
219.9712,3566.16
220.1623,3648.28
220.3533,3738.71
220.5444,3828.52
220.7354,3918.83
220.9264,4009.17
221.1174,4110.06
221.3083,4213.67
221.4993,4312.58
221.6902,4413.24
221.8812,4520.51
222.0721,4633.74
222.263,4749.24
222.4538,4867.78
222.6447,4989.68
222.8355,5110.7
223.0264,5233.07
223.2172,5358.94
223.408,5492.75
223.5987,5630.91
223.7895,5763.85
223.9802,5908.39
224.1709,6052.75
224.3616,6198.2
224.5524,6347.51
224.743,6506.78
224.9337,6651.18
225.1243,6818.07
225.315,6980.82
225.5056,7137.69
225.6962,7306.38
225.8867,7475.14
226.0773,7642.81
226.2678,7816.31
226.4584,8004.86
226.6489,8184.08
226.8394,8358.22
227.0298,8550.27
227.2203,8750.19
227.4108,8954.07
227.6012,9158.44
227.7916,9353.73
227.982,9557.76
228.1723,9756.26
228.3627,9972.97
228.5531,10175.91
228.7434,10388.67
228.9337,10605.8
229.124,10834.33
229.3143,11059.68
229.5045,11305.73
229.6948,11543.71
229.885,11792.26
230.0752,12043.97
230.2654,12300.96
230.4556,12551.93
230.6457,12802.19
230.8358,13050.42
231.026,13304.04
231.2161,13560.14
231.4062,13816.99
231.5963,14070.89
231.7863,14341.6
231.9764,14623.36
232.1664,14910.57
232.3564,15199.26
232.5464,15481.72
232.7364,15778.89
232.9263,16052.79
233.1163,16353.39
233.3062,16659.66
233.4961,16978.89
233.686,17280.58
233.8758,17560.97
234.0657,17844.0
234.2555,18158.71
234.4454,18466.86
234.6352,18775.23
234.825,19075.64
235.0147,19367.76
235.2045,19668.9
235.3942,19976.48
235.5839,20280.94
235.7737,20580.38
235.9633,20885.99
236.153,21207.17
236.3427,21544.51
236.5323,21854.39
236.7219,22155.23
236.9115,22424.79
237.1011,22715.46
237.2907,23036.49
237.4803,23361.31
237.6698,23666.72
237.8593,23979.28
238.0488,24287.65
238.2383,24599.52
238.4278,24904.52
238.6172,25244.79
238.8066,25559.29
238.9961,25867.68
239.1855,26204.07
239.3748,26517.81
239.5642,26816.13
239.7536,27147.02
239.9429,27443.73
240.1322,27730.48
240.3215,28025.1
240.5108,28333.26
240.7001,28651.16
240.8893,28958.98
241.0786,29256.35
241.2677,29540.61
241.457,29866.73
241.6461,30116.33
241.8353,30374.53
242.0244,30644.35
242.2136,30907.92
242.4027,31185.55
242.5918,31449.65
242.7809,31693.09
242.9699,31857.79
243.159,32058.96
243.348,32391.85
243.537,32735.43
243.726,33022.26
243.915,33274.55
244.1039,33486.84
244.2929,33632.91
244.4818,33796.16
244.6707,34047.95
244.8596,34381.65
245.0485,34697.71
245.2373,35012.3
245.4262,35290.25
245.615,35556.21
245.8038,35761.21
245.9926,36010.33
246.1814,36213.17
246.3701,36260.08
246.5589,36369.47
246.7476,36616.99
246.9363,36953.28
247.1249,37249.4
247.3136,37527.59
247.5023,37779.65
247.6909,38053.08
247.8795,38290.86
248.0681,38522.91
248.2567,38761.94
248.4453,38981.55
248.6338,39178.34
248.8224,39238.4
249.0109,39233.45
249.1994,39433.24
249.3878,39702.64
249.5763,39973.28
249.7648,40211.0
249.9532,40452.7
250.1416,40714.09
250.33,40966.48
250.5183,41208.15
250.7067,41385.85
250.8951,41562.66
251.0834,41723.5
251.2717,41888.78
251.46,42038.64
251.6483,42180.22
251.8365,42255.9
252.0247,42246.28
252.213,42424.04
252.4012,42584.99
252.5894,42839.54
252.7775,42993.52
252.9657,43162.88
253.1538,43368.71
253.3419,43532.28
253.53,43643.19
253.7181,43767.93
253.9062,43899.61
254.0942,44021.14
254.2823,44116.36
254.4703,44202.15
254.6583,44296.65
254.8463,44394.42
255.0342,44455.2
255.2222,44519.14
255.4101,44521.27
255.598,44531.71
255.7859,44635.96
255.9738,44795.73
256.1616,44978.37
256.3495,45151.11
256.5373,45279.58
256.7251,45485.42
256.9129,45610.32
257.1006,45707.34
257.2884,45851.08
257.4761,45988.25
257.6638,46073.5
257.8515,46109.75
258.0392,46182.27
258.2269,46239.94
258.4146,46305.81
258.6022,46378.13
258.7898,46394.29
258.9774,46424.42
259.165,46489.74
259.3525,46526.91
259.5401,46561.24
259.7276,46645.45
259.9151,46729.14
260.1026,46791.17
260.2901,46886.17
260.4776,46971.36
260.665,47126.56
260.8524,47250.25
261.0398,47371.98
261.2272,47422.14
261.4146,47414.1
261.6019,47466.94
261.7893,47541.17
261.9766,47591.28
262.1639,47672.7
262.3512,47664.49
262.5384,47666.7
262.7257,47678.77
262.9129,47698.47
263.1001,47713.88
263.2873,47800.29
263.4745,47834.48
263.6617,47750.63
263.8488,47802.97
264.0359,47862.18
264.2231,47879.99
264.4101,47927.03
264.5972,47968.3
264.7842,47998.21
264.9713,48004.54
265.1583,48000.78
265.3453,48029.16
265.5323,48088.07
265.7193,48126.86
265.9062,48208.58
266.0931,48229.5
266.2801,48225.24
266.4669,48276.74
266.6538,48318.02
266.8407,48374.28
267.0276,48340.83
267.2143,48327.72
267.4012,48372.35
267.588,48317.35
267.7747,48336.7
267.9615,48346.42
268.1482,48330.47
268.3349,48354.31
268.5217,48338.81
268.7083,48296.79
268.895,48290.23
269.0817,48333.72
269.2682,48329.28
269.4549,48287.99
269.6415,48205.76
269.8281,48199.13
270.0146,48264.49
270.2012,48273.39
270.3877,48309.97
270.5742,48303.3
270.7607,48310.08
270.9472,48323.95
271.1336,48306.07
271.32,48287.4
271.5065,48271.77
271.6929,48265.35
271.8792,48322.43
272.0656,48333.64
272.252,48350.55
272.4383,48376.02
272.6246,48364.87
272.8109,48363.65
272.9972,48448.58
273.1835,48521.65
273.3697,48555.28
273.5559,48583.22
273.7421,48595.9
273.9283,48601.47
274.1145,48616.99
274.3007,48621.46
274.4868,48683.21
274.6729,48764.87
274.859,48808.86
275.0451,48821.24
275.2311,48733.47
275.4172,48785.48
275.6032,48835.61
275.7892,48898.0
275.9752,48929.12
276.1612,48979.51
276.3472,48970.18
276.5331,48975.85
276.719,49002.75
276.9049,49027.58
277.0908,49014.86
277.2767,49030.63
277.4625,49084.54
277.6484,49097.76
277.8342,49097.19
278.02,49128.63
278.2057,49194.87
278.3915,49280.42
278.5772,49311.67
278.763,49303.15
278.9487,49378.33
279.1343,49462.44
279.32,49476.67
279.5057,49451.1
279.6913,49370.74
279.877,49372.45
280.0625,49398.81
280.2481,49374.75
280.4337,49356.44
280.6192,49460.89
280.8048,49529.48
280.9903,49534.26
281.1758,49521.84
281.3612,49490.26
281.5467,49501.66
281.7321,49588.67
281.9175,49635.03
282.1029,49673.43
282.2884,49717.03
282.4737,49691.15
282.6591,49670.02
282.8444,49702.1
283.0297,49727.14
283.215,49783.42
283.4002,49815.72
283.5855,49797.15
283.7707,49737.22
283.956,49749.08
284.1412,49768.94
284.3264,49849.77
284.5115,49950.31
284.6967,50021.69
284.8818,50020.22
285.0669,49994.73
285.252,50040.98
285.4371,50102.58
285.6222,50103.89
285.8072,50115.46
285.9922,50134.34
286.1772,50221.81
286.3622,50292.15
286.5472,50296.61
286.7321,50282.08
286.9171,50368.52
287.102,50433.34
287.2869,50540.58
287.4717,50664.84
287.6566,50719.19
287.8415,50778.56
288.0263,50816.76
288.2111,50765.66
288.3959,50732.22
288.5806,50791.61
288.7654,50866.78
288.9501,51031.57
289.1348,51120.26
289.3195,51168.47
289.5042,51248.42
289.6889,51361.93
289.8735,51334.66
290.0581,51357.2
290.2428,51336.68
290.4273,51400.59
290.6119,51523.47
290.7965,51587.59
290.981,51661.62
291.1655,51706.92
291.35,51640.73
291.5345,51630.85
291.719,51701.44
291.9034,51776.42
292.0878,51923.85
292.2722,51977.34
292.4566,52000.83
292.641,52072.74
292.8253,52127.87
293.0096,52162.96
293.194,52258.12
293.3783,52338.15
293.5626,52439.58
293.7468,52516.85
293.9311,52593.51
294.1153,52588.39
294.2995,52497.04
294.4837,52475.06
294.6678,52467.39
294.852,52501.4
295.0361,52602.66
295.2202,52686.98
295.4043,52786.57
295.5884,52841.2
295.7725,52887.33
295.9565,52944.95
296.1405,52909.2
296.3246,52942.36
296.5085,53086.36
296.6925,53233.34
296.8764,53293.19
297.0603,53320.6
297.2443,53355.0
297.4282,53364.39
297.612,53369.88
297.7959,53372.6
297.9797,53420.55
298.1635,53420.17
298.3474,53579.69
298.5311,53712.56
298.7149,53696.32
298.8987,53673.94
299.0823,53695.5
299.2661,53676.9
299.4498,53606.37
299.6334,53681.63
299.8171,53766.24
300.0007,53827.33
300.1843,53888.18
300.368,53946.85
300.5515,53974.65
300.7351,54006.28
300.9186,54047.68
301.1021,54048.6
301.2857,54122.02
301.4691,54180.05
301.6526,54271.08
301.8361,54279.85
302.0195,54297.3
302.2029,54344.16
302.3863,54421.91
302.5697,54425.32
302.753,54510.69
302.9364,54627.17
303.1197,54765.37
303.303,54805.65
303.4863,54796.78
303.6696,54728.71
303.8528,54704.88
304.036,54727.09
304.2192,54829.72
304.4024,54871.58
304.5856,54862.53
304.7688,54918.24
304.9519,54986.74
305.135,55028.21
305.3181,55059.82
305.5012,55107.66
305.6842,55193.55
305.8673,55264.61
306.0504,55254.94
306.2333,55193.65
306.4163,55246.37
306.5993,55260.56
306.7822,55335.11
306.9652,55406.95
307.1481,55398.4
307.331,55413.02
307.5139,55423.1
307.6967,55414.54
307.8796,55450.93
308.0624,55495.08
308.2452,55473.6
308.428,55482.83
308.6107,55546.83
308.7935,55557.43
308.9762,55581.16
309.1589,55619.35
309.3416,55662.0
309.5243,55679.44
309.7069,55717.62
309.8896,55723.86
310.0721,55740.08
310.2548,55785.19
310.4373,55841.64
310.6199,55927.44
310.8024,55945.62
310.985,55981.8
311.1674,55943.74
311.3499,55892.36
311.5324,55959.23
311.7148,56070.78
311.8973,56072.38
312.0797,56094.54
312.2621,56139.09
312.4445,56134.22
312.6268,56126.43
312.8091,56200.58
312.9915,56156.11
313.1738,56177.48
313.356,56157.62
313.5383,56136.18
313.7206,56159.83
313.9027,56137.69
314.085,56159.11
314.2672,56216.54
314.4493,56265.63
314.6314,56336.47
314.8136,56398.27
314.9957,56399.49
315.1778,56343.77
315.3598,56389.89
315.5419,56446.0
315.724,56501.16
315.9059,56529.03
316.088,56527.6
316.2699,56609.3
316.4519,56674.84
316.6338,56638.95
316.8157,56553.56
316.9977,56560.77
317.1795,56652.92
317.3614,56753.15
317.5432,56831.78
317.7251,56855.16
317.9069,56759.47
318.0887,56755.91
318.2704,56721.43
318.4522,56787.95
318.6339,56853.48
318.8156,56997.12
318.9973,56984.62
319.179,57051.98
319.3607,57142.79
319.5423,57206.64
319.7239,57220.32
319.9055,57189.31
320.0871,57225.04
320.2687,57261.0
320.4502,57256.57
320.6317,57187.56
320.8132,57267.23
320.9947,57330.75
321.1761,57388.88
321.3576,57423.24
321.5391,57417.92
321.7205,57474.1
321.9019,57506.0
322.0832,57498.61
322.2646,57500.65
322.4459,57501.42
322.6272,57506.8
322.8085,57511.59
322.9898,57542.4
323.1711,57514.63
323.3523,57507.5
323.5335,57469.35
323.7147,57615.87
323.8959,57805.94
324.0771,57879.81
324.2582,57884.45
324.4393,57938.71
324.6204,57986.17
324.8015,58035.36
324.9826,58149.14
325.1637,58273.49
325.3447,58275.35
325.5257,58291.51
325.7067,58275.24
325.8877,58134.81
326.0686,58083.11
326.2496,58161.4
326.4305,58159.09
326.6114,58205.89
326.7922,58248.82
326.9731,58299.71
327.1539,58306.21
327.3347,58362.15
327.5155,58421.1
327.6963,58560.88
327.8771,58606.64
328.0578,58520.03
328.2385,58387.64
328.4193,58411.55
328.5999,58445.93
328.7806,58432.0
328.9613,58463.73
329.1419,58453.21
329.3225,58490.04
329.5031,58446.17
329.6837,58436.38
329.8642,58425.35
330.0447,58431.07
330.2252,58415.1
330.4057,58353.3
330.5862,58366.27
330.7667,58391.19
330.9471,58462.09
331.1275,58631.02
331.3079,58710.03
331.4883,58825.92
331.6687,58796.72
331.849,58658.79
332.0293,58558.84
332.2096,58482.98
332.3899,58499.02
332.5702,58571.31
332.7504,58675.03
332.9306,58756.61
333.1108,58705.82
333.291,58618.97
333.4712,58630.82
333.6514,58702.42
333.8315,58712.37
334.0116,58714.16
334.1917,58794.82
334.3717,58856.0
334.5518,58896.24
334.7318,58827.99
334.9119,58815.76
335.0918,58878.23
335.2718,58905.54
335.4518,58940.06
335.6317,58992.15
335.8116,59053.95
335.9915,58997.94
336.1714,58869.48
336.3513,58859.18
336.5311,58882.21
336.7109,59004.49
336.8907,59023.33
337.0705,58858.17
337.2502,58690.69
337.43,58648.23
337.6097,58576.2
337.7894,58555.22
337.9691,58612.87
338.1488,58672.83
338.3284,58723.59
338.508,58854.6
338.6877,58962.22
338.8672,58966.27
339.0468,58884.46
339.2263,58894.82
339.4059,59303.27
339.5854,59480.68
339.7649,59172.16
339.9443,58983.7
340.1238,58905.79
340.3032,58901.0
340.4826,58909.74
340.662,58805.99
340.8414,58707.81
341.0207,58727.23
341.2001,58752.33
341.3794,58741.66
341.5587,58816.09
341.738,58870.41
341.9172,58882.08
342.0965,58848.95
342.2757,58754.81
342.4549,58569.56
342.6341,58596.23
342.8132,58671.29
342.9923,58863.72
343.1715,59042.4
343.3506,58976.04
343.5296,58792.16
343.7087,58704.23
343.8878,58627.03
344.0668,58613.73
344.2458,58617.28
344.4248,58513.24
344.6037,58482.71
344.7827,58520.1
344.9616,58488.35
345.1405,58491.67
345.3194,58493.25
345.4982,58424.89
345.6771,58352.84
345.8559,58348.35
346.0347,58345.05
346.2135,58310.91
346.3923,58278.59
346.571,58223.18
346.7498,58194.32
346.9285,58262.58
347.1071,58217.45
347.2859,58111.14
347.4645,58154.33
347.6431,58229.27
347.8217,58240.67
348.0003,58130.21
348.1789,58122.14
348.3574,58110.37
348.5359,58033.86
348.7145,57949.98
348.893,57964.11
349.0714,57965.41
349.2499,57848.86
349.4283,57733.71
349.6068,57625.81
349.7852,57583.83
349.9635,57617.71
350.1419,57600.47
350.3202,57550.33
350.4985,57442.37
350.6768,57341.83
350.8551,57285.12
351.0334,57289.56
351.2116,57252.8
351.3898,57239.17
351.568,57160.28
351.7462,57156.48
351.9243,57111.88
352.1025,57026.79
352.2806,56929.66
352.4587,56915.3
352.6368,56847.34
352.8148,56737.52
352.9929,56676.76
353.1709,56725.53
353.3489,56722.29
353.5268,56637.58
353.7048,56540.13
353.8828,56483.3
354.0607,56379.62
354.2386,56375.68
354.4165,56332.79
354.5943,56242.35
354.7722,56242.9
354.95,56330.88
355.1278,56297.65
355.3056,56167.25
355.4833,55975.24
355.6611,55820.65
355.8388,55722.36
356.0165,55672.64
356.1942,55704.61
356.3719,55771.17
356.5495,55737.18
356.7271,55675.17
356.9047,55598.11
357.0823,55600.09
357.2599,55602.88
357.4374,55515.12
357.6149,55371.12
357.7924,55239.9
357.9699,55230.39
358.1474,55151.35
358.3248,55035.37
358.5023,54993.25
358.6797,54856.8
358.8571,54783.84
359.0344,54686.73
359.2118,54599.33
359.3891,54549.62
359.5664,54434.02
359.7437,54416.76
359.9209,54387.54
360.0982,54186.33
360.2754,54036.35
360.4526,54099.73
360.6298,54066.58
360.807,53999.63
360.9841,54002.42
361.1613,54106.89
361.3383,54278.08
361.5154,54272.09
361.6925,54240.31
361.8695,54174.92
362.0466,53949.5
362.2236,53788.91
362.4005,53552.64
362.5775,53335.08
362.7545,53180.5
362.9314,53076.89
363.1083,53237.55
363.2852,53689.69
363.462,53501.05
363.6389,53352.54
363.8157,53108.61
363.9925,52880.32
364.1693,52682.9
364.346,52558.93
364.5228,52678.81
364.6996,52848.18
364.8762,52890.94
365.0529,52951.65
365.2296,53092.85
365.4062,52880.0
365.5829,52855.61
365.7595,52873.54
365.9361,52667.24
366.1126,52818.76
366.2892,54093.79
366.4657,55342.26
366.6422,55209.0
366.8186,54776.07
366.9951,54491.87
367.1716,54037.5
367.348,54978.51
367.5244,54721.14
367.7008,53998.85
367.8772,53417.99
368.0535,54052.75
368.2298,55613.85
368.4061,56325.2
368.5824,55239.55
368.7586,54858.0
368.9349,54200.19
369.1111,53033.56
369.2873,52394.48
369.4635,52301.68
369.6396,52074.18
369.8158,52188.94
369.9919,52954.58
370.168,53928.82
370.3441,53444.82
370.5202,52704.12
370.6962,52156.39
370.8722,51833.16
371.0482,51630.22
371.2242,51831.38
371.4002,52291.88
371.5761,52278.63
371.752,52082.3
371.9279,52188.66
372.1038,52231.43
372.2796,52011.52
372.4555,51966.58
372.6313,51882.23
372.8071,51678.79
372.9829,51705.89
373.1586,52062.84
373.3344,51812.5
373.5101,51574.46
373.6858,51511.7
373.8615,51382.62
374.0371,51611.4
374.2127,51866.21
374.3884,51527.79
374.564,51376.45
374.7395,51303.59
374.9151,51362.98
375.0906,52139.93
375.2661,52286.56
375.4416,51878.89
375.6171,52020.1
375.7925,52188.83
375.968,52117.89
376.1434,51884.42
376.3188,51919.9
376.4941,51965.99
376.6695,52015.34
376.8448,52214.02
377.0201,52497.2
377.1954,52593.72
377.3707,52504.72
377.5459,52916.03
377.7212,53683.63
377.8964,54581.98
378.0715,54534.49
378.2467,54305.32
378.4218,53692.73
378.597,53055.1
378.7721,52948.39
378.9472,53319.3
379.1222,54932.73
379.2973,54954.58
379.4723,56129.77
379.6473,58971.17
379.8223,58587.35
379.9972,56694.94
380.1722,56109.64
380.3471,55677.67
380.522,54013.93
380.6969,53470.55
380.8717,53571.6
381.0466,53106.56
381.2214,53899.46
381.3962,53862.64
381.571,53479.02
381.7457,53172.51
381.9204,53351.87
382.0952,53058.46
382.2699,53747.74
382.4445,54235.08
382.6192,54931.94
382.7938,55610.94
382.9685,55937.53
383.1431,55186.36
383.3176,54142.01
383.4922,53870.91
383.6667,54048.41
383.8412,53549.57
384.0157,53387.34
384.1902,53560.74
384.3646,53343.73
384.5391,53725.65
384.7134,54743.06
384.8878,56913.53
385.0622,57170.37
385.2365,55378.53
385.4109,54644.77
385.5852,54601.75
385.7594,56649.72
385.9337,58706.78
386.1079,60044.14
386.2822,61371.33
386.4564,60452.84
386.6306,58826.65
386.8047,59319.61
386.9789,60368.96
387.153,61928.98
387.3271,61598.56
387.5012,60200.75
387.6752,59889.9
387.8492,60859.04
388.0233,59690.45
388.1972,57664.37
388.3712,57404.97
388.5452,57656.72
388.7191,58758.51
388.893,61122.05
389.0669,59530.69
389.2408,55759.58
389.4146,54234.63
389.5884,53308.52
389.7623,53131.17
389.9361,52828.06
390.1098,52646.61
390.2835,52768.37
390.4573,52698.85
390.631,52742.28
390.8047,53063.19
390.9784,53062.8
391.152,52736.75
391.3256,52674.84
391.4992,52517.55
391.6728,52939.37
391.8464,53781.61
392.0199,53472.38
392.1934,52976.83
392.3669,53657.54
392.5403,54381.16
392.7138,55257.93
392.8873,55518.75
393.0607,55065.57
393.2341,55105.3
393.4074,54992.17
393.5808,54398.93
393.7542,54575.28
393.9274,54314.17
394.1007,54352.35
394.274,55582.51
394.4472,56538.0
394.6205,57669.21
394.7937,58500.71
394.9668,58736.5
395.14,57445.79
395.3131,55220.69
395.4863,54344.06
395.6594,54088.07
395.8325,53615.14
396.0055,54234.17
396.1786,54871.94
396.3516,55163.28
396.5246,54066.43
396.6975,53144.73
396.8705,54280.06
397.0434,55158.52
397.2163,54104.84
397.3892,53788.2
397.5621,54603.49
397.735,55644.45
397.9077,56391.87
398.0806,56129.55
398.2534,58158.2
398.4261,57330.64
398.5989,56425.94
398.7716,56596.4
398.9443,58810.9
399.117,60899.08
399.2896,61003.83
399.4623,58560.45
399.6349,57674.01
399.8075,57227.42
399.9801,55143.93
400.1526,53987.25
400.3252,53550.76
400.4977,53903.96
400.6702,53787.81
400.8427,52404.62
401.0151,51873.19
401.1875,51116.52
401.36,50980.4
401.5323,50344.74
401.7047,50128.85
401.877,50549.08
402.0494,51007.11
402.2216,51718.59
402.394,51590.24
402.5662,52388.61
402.7385,54321.85
402.9107,53740.92
403.0829,52539.44
403.2551,51952.63
403.4272,51735.42
403.5994,51465.81
403.7715,51827.77
403.9436,52035.82
404.1156,52100.63
