Timestamp,01/06/2024 13:32:13
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2588.71
218.2508,2648.08
218.442,2699.68
218.6332,2758.69
218.8244,2816.23
219.0156,2879.59
219.2067,2941.07
219.3979,3007.26
219.589,3074.59
219.7801,3143.78
219.9712,3216.92
220.1623,3292.21
220.3533,3368.4
220.5444,3448.85
220.7354,3531.38
220.9264,3611.2
221.1174,3698.23
221.3083,3791.57
221.4993,3876.84
221.6902,3966.82
221.8812,4062.34
222.0721,4158.21
222.263,4262.84
222.4538,4369.0
222.6447,4473.45
222.8355,4583.3
223.0264,4689.35
223.2172,4801.43
223.408,4921.87
223.5987,5041.74
223.7895,5157.39
223.9802,5288.37
224.1709,5416.82
224.3616,5546.2
224.5524,5679.57
224.743,5816.01
224.9337,5945.76
225.1243,6097.28
225.315,6238.5
225.5056,6377.6
225.6962,6531.32
225.8867,6680.37
226.0773,6831.54
226.2678,6986.68
226.4584,7145.01
226.6489,7307.1
226.8394,7463.44
227.0298,7632.64
227.2203,7805.55
227.4108,7986.69
227.6012,8165.84
227.7916,8331.5
227.982,8517.45
228.1723,8696.47
228.3627,8880.99
228.5531,9065.64
228.7434,9249.8
228.9337,9445.03
229.124,9647.59
229.3143,9846.47
229.5045,10060.67
229.6948,10278.03
229.885,10494.24
230.0752,10721.29
230.2654,10942.81
230.4556,11168.72
230.6457,11388.75
230.8358,11617.25
231.026,11833.54
231.2161,12061.56
231.4062,12291.93
231.5963,12514.52
231.7863,12752.39
231.9764,13001.98
232.1664,13252.56
232.3564,13512.58
232.5464,13759.78
232.7364,14030.64
232.9263,14266.38
233.1163,14540.43
233.3062,14804.78
233.4961,15093.98
233.686,15362.96
233.8758,15603.56
234.0657,15856.03
234.2555,16137.89
234.4454,16407.49
234.6352,16680.53
234.825,16949.49
235.0147,17210.03
235.2045,17478.86
235.3942,17743.63
235.5839,18028.27
235.7737,18296.28
235.9633,18568.42
236.153,18849.59
236.3427,19140.01
236.5323,19420.09
236.7219,19690.57
236.9115,19936.0
237.1011,20187.77
237.2907,20472.25
237.4803,20762.05
237.6698,21032.04
237.8593,21304.92
238.0488,21587.91
238.2383,21861.9
238.4278,22137.35
238.6172,22434.72
238.8066,22712.18
238.9961,22994.71
239.1855,23290.1
239.3748,23570.46
239.5642,23827.4
239.7536,24116.22
239.9429,24389.67
240.1322,24643.07
240.3215,24906.09
240.5108,25181.77
240.7001,25469.22
240.8893,25729.47
241.0786,25997.5
241.2677,26260.1
241.457,26543.89
241.6461,26762.06
241.8353,26996.46
242.0244,27237.66
242.2136,27475.53
242.4027,27729.12
242.5918,27967.71
242.7809,28175.62
242.9699,28327.46
243.159,28504.21
243.348,28801.73
243.537,29099.43
243.726,29361.78
243.915,29590.69
244.1039,29782.57
244.2929,29920.3
244.4818,30057.07
244.6707,30291.71
244.8596,30592.14
245.0485,30874.2
245.2373,31146.94
245.4262,31399.07
245.615,31635.33
245.8038,31815.25
245.9926,32038.53
246.1814,32225.82
246.3701,32272.46
246.5589,32385.21
246.7476,32607.07
246.9363,32903.29
247.1249,33149.79
247.3136,33407.94
247.5023,33629.6
247.6909,33873.17
247.8795,34094.78
248.0681,34312.49
248.2567,34526.22
248.4453,34722.6
248.6338,34898.17
248.8224,34952.94
249.0109,34942.92
249.1994,35127.47
249.3878,35371.19
249.5763,35611.7
249.7648,35836.07
249.9532,36044.27
250.1416,36287.3
250.33,36520.2
250.5183,36735.32
250.7067,36909.19
250.8951,37058.87
251.0834,37223.27
251.2717,37375.58
251.46,37508.14
251.6483,37626.54
251.8365,37692.16
252.0247,37686.71
252.213,37848.01
252.4012,38020.1
252.5894,38244.35
252.7775,38407.12
252.9657,38550.46
253.1538,38732.59
253.3419,38881.28
253.53,38979.82
253.7181,39104.4
253.9062,39230.77
254.0942,39350.17
254.2823,39432.33
254.4703,39512.49
254.6583,39616.08
254.8463,39713.2
255.0342,39757.31
255.2222,39816.35
255.4101,39807.16
255.598,39822.38
255.7859,39936.26
255.9738,40099.48
256.1616,40254.1
256.3495,40429.6
256.5373,40556.61
256.7251,40741.93
256.9129,40858.76
257.1006,40943.4
257.2884,41072.22
257.4761,41205.9
257.6638,41295.98
257.8515,41332.27
258.0392,41400.59
258.2269,41464.55
258.4146,41513.31
258.6022,41587.17
258.7898,41595.76
258.9774,41649.87
259.165,41713.32
259.3525,41775.8
259.5401,41815.0
259.7276,41908.55
259.9151,41979.0
260.1026,42040.2
260.2901,42119.76
260.4776,42205.6
260.665,42352.38
260.8524,42465.99
261.0398,42578.03
261.2272,42637.93
261.4146,42649.14
261.6019,42704.68
261.7893,42790.38
261.9766,42832.75
262.1639,42898.4
262.3512,42899.58
262.5384,42910.52
262.7257,42931.69
262.9129,42977.93
263.1001,43006.69
263.2873,43082.43
263.4745,43135.18
263.6617,43071.67
263.8488,43107.19
264.0359,43157.59
264.2231,43192.35
264.4101,43228.52
264.5972,43268.59
264.7842,43320.78
264.9713,43346.79
265.1583,43348.65
265.3453,43379.07
265.5323,43430.6
265.7193,43480.45
265.9062,43552.62
266.0931,43577.91
266.2801,43592.87
266.4669,43647.55
266.6538,43702.64
266.8407,43763.15
267.0276,43747.14
267.2143,43741.99
267.4012,43785.67
267.588,43746.02
267.7747,43760.97
267.9615,43774.92
268.1482,43793.21
268.3349,43816.53
268.5217,43821.19
268.7083,43801.95
268.895,43796.34
269.0817,43844.08
269.2682,43846.63
269.4549,43804.01
269.6415,43727.75
269.8281,43737.33
270.0146,43791.36
270.2012,43824.4
270.3877,43870.09
270.5742,43888.55
270.7607,43892.07
270.9472,43909.19
271.1336,43907.13
271.32,43889.84
271.5065,43883.7
271.6929,43894.18
271.8792,43946.61
272.0656,43970.53
272.252,43990.96
272.4383,44024.97
272.6246,44025.1
272.8109,44037.07
272.9972,44125.73
273.1835,44197.69
273.3697,44227.84
273.5559,44258.16
273.7421,44291.13
273.9283,44303.27
274.1145,44325.04
274.3007,44363.06
274.4868,44401.33
274.6729,44490.0
274.859,44549.22
275.0451,44558.95
275.2311,44484.62
275.4172,44530.4
275.6032,44594.66
275.7892,44662.21
275.9752,44697.84
276.1612,44755.56
276.3472,44750.12
276.5331,44761.89
276.719,44786.57
276.9049,44823.55
277.0908,44814.72
277.2767,44847.32
277.4625,44900.7
277.6484,44924.65
277.8342,44911.37
278.02,44951.88
278.2057,45031.02
278.3915,45118.59
278.5772,45157.62
278.763,45149.91
278.9487,45229.84
279.1343,45311.23
279.32,45333.08
279.5057,45311.81
279.6913,45244.85
279.877,45267.25
280.0625,45289.16
280.2481,45267.7
280.4337,45254.26
280.6192,45354.68
280.8048,45440.95
280.9903,45449.32
281.1758,45424.06
281.3612,45408.75
281.5467,45438.72
281.7321,45521.36
281.9175,45588.47
282.1029,45614.53
282.2884,45651.41
282.4737,45629.16
282.6591,45615.93
282.8444,45656.54
283.0297,45686.95
283.215,45737.28
283.4002,45769.42
283.5855,45762.4
283.7707,45714.16
283.956,45728.59
284.1412,45752.9
284.3264,45829.94
284.5115,45934.46
284.6967,46020.31
284.8818,46025.04
285.0669,45992.88
285.252,46039.6
285.4371,46100.87
285.6222,46106.97
285.8072,46125.36
285.9922,46142.5
286.1772,46223.36
286.3622,46302.48
286.5472,46313.18
286.7321,46295.14
286.9171,46390.07
287.102,46450.31
287.2869,46543.91
287.4717,46673.17
287.6566,46725.14
287.8415,46769.54
288.0263,46820.14
288.2111,46781.51
288.3959,46744.67
288.5806,46808.01
288.7654,46893.18
288.9501,47032.15
289.1348,47127.86
289.3195,47174.4
289.5042,47252.09
289.6889,47365.5
289.8735,47339.66
290.0581,47373.21
290.2428,47341.21
290.4273,47416.47
290.6119,47527.29
290.7965,47588.54
290.981,47655.94
291.1655,47701.48
291.35,47646.27
291.5345,47629.66
291.719,47703.36
291.9034,47780.97
292.0878,47917.01
292.2722,47967.35
292.4566,47988.45
292.641,48071.45
292.8253,48123.59
293.0096,48149.42
293.194,48254.38
293.3783,48320.55
293.5626,48410.7
293.7468,48487.04
293.9311,48565.07
294.1153,48551.92
294.2995,48493.4
294.4837,48468.38
294.6678,48462.29
294.852,48486.94
295.0361,48580.89
295.2202,48662.85
295.4043,48759.94
295.5884,48807.42
295.7725,48875.06
295.9565,48913.81
296.1405,48882.21
296.3246,48920.65
296.5085,49059.86
296.6925,49199.21
296.8764,49259.16
297.0603,49294.85
297.2443,49322.6
297.4282,49329.18
297.612,49327.33
297.7959,49349.63
297.9797,49393.55
298.1635,49397.34
298.3474,49540.2
298.5311,49670.17
298.7149,49661.36
298.8987,49618.35
299.0823,49655.03
299.2661,49637.92
299.4498,49574.2
299.6334,49633.46
299.8171,49735.2
300.0007,49779.19
300.1843,49840.88
300.368,49882.66
300.5515,49908.18
300.7351,49945.27
300.9186,49993.48
301.1021,49994.33
301.2857,50051.07
301.4691,50108.64
301.6526,50212.14
301.8361,50222.01
302.0195,50224.16
302.2029,50269.16
302.3863,50346.01
302.5697,50352.07
302.753,50443.74
302.9364,50545.82
303.1197,50679.33
303.303,50718.33
303.4863,50704.71
303.6696,50645.9
303.8528,50620.37
304.036,50651.45
304.2192,50744.34
304.4024,50780.86
304.5856,50772.02
304.7688,50833.64
304.9519,50898.44
305.135,50939.87
305.3181,50977.02
305.5012,51013.0
305.6842,51097.73
305.8673,51160.96
306.0504,51164.2
306.2333,51109.14
306.4163,51152.06
306.5993,51162.42
306.7822,51236.38
306.9652,51309.84
307.1481,51301.25
307.331,51325.26
307.5139,51330.99
307.6967,51338.64
307.8796,51367.73
308.0624,51406.5
308.2452,51389.25
308.428,51413.18
308.6107,51457.4
308.7935,51471.36
308.9762,51495.35
309.1589,51528.26
309.3416,51568.67
309.5243,51595.21
309.7069,51630.11
309.8896,51634.36
310.0721,51656.68
310.2548,51720.83
310.4373,51773.43
310.6199,51860.07
310.8024,51884.18
310.985,51913.37
311.1674,51880.15
311.3499,51843.53
311.5324,51903.81
311.7148,52019.64
311.8973,52018.55
312.0797,52051.74
312.2621,52103.32
312.4445,52110.82
312.6268,52102.92
312.8091,52172.5
312.9915,52133.88
313.1738,52156.8
313.356,52140.4
313.5383,52106.3
313.7206,52152.52
313.9027,52144.4
314.085,52191.9
314.2672,52215.2
314.4493,52260.42
314.6314,52338.28
314.8136,52422.26
314.9957,52406.74
315.1778,52390.4
315.3598,52423.23
315.5419,52467.29
315.724,52501.2
315.9059,52512.59
316.088,52521.14
316.2699,52629.3
316.4519,52699.18
316.6338,52696.79
316.8157,52618.88
316.9977,52641.57
317.1795,52762.57
317.3614,52853.48
317.5432,52914.13
317.7251,52932.62
317.9069,52805.98
318.0887,52790.99
318.2704,52778.98
318.4522,52839.89
318.6339,52944.24
318.8156,53092.82
318.9973,53112.14
319.179,53149.31
319.3607,53219.99
319.5423,53276.41
319.7239,53310.92
319.9055,53303.92
320.0871,53338.32
320.2687,53389.69
320.4502,53426.2
320.6317,53374.63
320.8132,53447.71
320.9947,53503.43
321.1761,53539.07
321.3576,53543.57
321.5391,53576.01
321.7205,53634.97
321.9019,53679.73
322.0832,53672.76
322.2646,53655.0
322.4459,53672.21
322.6272,53643.01
322.8085,53631.67
322.9898,53665.85
323.1711,53679.75
323.3523,53689.54
323.5335,53671.08
323.7147,53827.72
323.8959,54021.9
324.0771,54123.18
324.2582,54146.36
324.4393,54181.86
324.6204,54237.34
324.8015,54251.04
324.9826,54350.95
325.1637,54491.3
325.3447,54523.09
325.5257,54565.71
325.7067,54584.56
325.8877,54483.71
326.0686,54463.28
326.2496,54543.16
326.4305,54521.5
326.6114,54595.15
326.7922,54673.1
326.9731,54693.17
327.1539,54684.11
327.3347,54736.01
327.5155,54810.41
327.6963,54913.53
327.8771,54939.33
328.0578,54854.95
328.2385,54730.62
328.4193,54770.96
328.5999,54783.71
328.7806,54782.78
328.9613,54886.61
329.1419,54908.09
329.3225,54972.98
329.5031,54956.91
329.6837,54967.43
329.8642,54955.72
330.0447,54969.11
330.2252,54904.86
330.4057,54829.57
330.5862,54789.21
330.7667,54824.52
330.9471,54899.19
331.1275,55072.66
331.3079,55138.93
331.4883,55247.59
331.6687,55249.01
331.849,55139.13
332.0293,55032.47
332.2096,54942.31
332.3899,54971.21
332.5702,55088.47
332.7504,55165.92
332.9306,55239.1
333.1108,55204.28
333.291,55119.14
333.4712,55098.16
333.6514,55129.48
333.8315,55145.95
334.0116,55183.87
334.1917,55268.43
334.3717,55368.18
334.5518,55437.26
334.7318,55353.52
334.9119,55295.65
335.0918,55376.21
335.2718,55474.04
335.4518,55512.36
335.6317,55566.25
335.8116,55568.9
335.9915,55387.92
336.1714,55261.82
336.3513,55327.4
336.5311,55403.84
336.7109,55481.49
336.8907,55460.78
337.0705,55288.44
337.2502,55121.13
337.43,55133.75
337.6097,55121.4
337.7894,55129.0
337.9691,55117.61
338.1488,55193.63
338.3284,55273.14
338.508,55442.95
338.6877,55557.84
338.8672,55554.01
339.0468,55486.01
339.2263,55435.27
339.4059,55835.62
339.5854,56084.06
339.7649,55761.4
339.9443,55646.0
340.1238,55576.58
340.3032,55545.34
340.4826,55546.89
340.662,55424.06
340.8414,55322.27
341.0207,55358.87
341.2001,55390.95
341.3794,55331.9
341.5587,55411.39
341.738,55501.64
341.9172,55564.8
342.0965,55537.59
342.2757,55389.05
342.4549,55230.89
342.6341,55257.85
342.8132,55336.7
342.9923,55573.69
343.1715,55733.91
343.3506,55639.88
343.5296,55465.87
343.7087,55343.97
343.8878,55231.15
344.0668,55143.58
344.2458,55120.17
344.4248,55031.74
344.6037,55046.1
344.7827,55142.48
344.9616,55166.06
345.1405,55184.56
345.3194,55186.17
345.4982,55143.31
345.6771,55067.29
345.8559,55027.57
346.0347,54986.59
346.2135,54967.38
346.3923,54997.19
346.571,54922.8
346.7498,54935.87
346.9285,55032.17
347.1071,54987.71
347.2859,54836.18
347.4645,54841.8
347.6431,54871.85
347.8217,54945.65
348.0003,54870.07
348.1789,54872.6
348.3574,54824.6
348.5359,54779.77
348.7145,54731.71
348.893,54710.5
349.0714,54678.38
349.2499,54569.27
349.4283,54500.22
349.6068,54350.24
349.7852,54334.23
349.9635,54446.67
350.1419,54463.63
350.3202,54444.96
350.4985,54337.68
350.6768,54245.83
350.8551,54196.1
351.0334,54147.69
351.2116,54088.91
351.3898,54046.65
351.568,54000.78
351.7462,54064.94
351.9243,54025.2
352.1025,53900.9
352.2806,53780.39
352.4587,53704.46
352.6368,53625.05
352.8148,53594.48
352.9929,53583.2
353.1709,53642.36
353.3489,53655.04
353.5268,53602.73
353.7048,53516.39
353.8828,53500.73
354.0607,53385.48
354.2386,53377.5
354.4165,53372.24
354.5943,53312.55
354.7722,53290.91
354.95,53389.09
355.1278,53358.55
355.3056,53188.22
355.4833,52986.27
355.6611,52850.63
355.8388,52737.68
356.0165,52704.5
356.1942,52763.04
356.3719,52802.73
356.5495,52658.19
356.7271,52604.12
356.9047,52496.41
357.0823,52475.4
357.2599,52551.44
357.4374,52501.12
357.6149,52375.92
357.7924,52230.12
357.9699,52159.09
358.1474,52021.5
358.3248,51910.98
358.5023,51840.36
358.6797,51695.96
358.8571,51678.39
359.0344,51680.46
359.2118,51662.06
359.3891,51644.12
359.5664,51584.72
359.7437,51598.13
359.9209,51578.28
360.0982,51397.08
360.2754,51189.54
360.4526,51216.51
360.6298,51167.77
360.807,51053.04
360.9841,51037.53
361.1613,51167.62
361.3383,51378.05
361.5154,51387.32
361.6925,51367.16
361.8695,51194.9
362.0466,51013.75
362.2236,50923.65
362.4005,50740.31
362.5775,50609.46
362.7545,50516.81
362.9314,50373.74
363.1083,50386.1
363.2852,50838.81
363.462,50676.6
363.6389,50560.9
363.8157,50390.4
363.9925,50205.13
364.1693,50019.88
364.346,49863.66
364.5228,49931.82
364.6996,50095.05
364.8762,50106.41
365.0529,50202.48
365.2296,50428.9
365.4062,50261.29
365.5829,50245.32
365.7595,50297.23
365.9361,50139.04
366.1126,50222.29
366.2892,51388.15
366.4657,52630.93
366.6422,52604.6
366.8186,52062.57
366.9951,51812.21
367.1716,51333.99
367.348,52248.07
367.5244,52126.46
367.7008,51374.02
367.8772,50759.22
368.0535,51189.06
368.2298,52787.53
368.4061,53622.75
368.5824,52536.82
368.7586,52093.43
368.9349,51539.07
369.1111,50481.23
369.2873,49851.86
369.4635,49776.66
369.6396,49586.22
369.8158,49688.42
369.9919,50432.09
370.168,51413.96
370.3441,50952.42
370.5202,50119.96
370.6962,49551.93
370.8722,49198.37
371.0482,49081.75
371.2242,49342.21
371.4002,49887.01
371.5761,49888.04
371.752,49650.15
371.9279,49619.04
372.1038,49566.54
372.2796,49378.42
372.4555,49452.61
372.6313,49413.4
372.8071,49188.53
372.9829,49215.75
373.1586,49525.19
373.3344,49191.56
373.5101,48850.9
373.6858,48795.23
373.8615,48740.07
374.0371,49051.0
374.2127,49345.95
374.3884,48980.65
374.564,48766.49
374.7395,48652.56
374.9151,48625.67
375.0906,49432.75
375.2661,49817.12
375.4416,49488.33
375.6171,49619.03
375.7925,49659.47
375.968,49601.35
376.1434,49419.41
376.3188,49430.96
376.4941,49472.97
376.6695,49503.14
376.8448,49715.32
377.0201,49993.29
377.1954,50180.25
377.3707,50089.3
377.5459,50502.79
377.7212,51213.45
377.8964,52159.4
378.0715,52194.54
378.2467,51977.48
378.4218,51421.52
378.597,50649.64
378.7721,50492.57
378.9472,50682.4
379.1222,52355.5
379.2973,52353.42
379.4723,53277.0
379.6473,56067.67
379.8223,55840.6
379.9972,53999.26
380.1722,53422.53
380.3471,53187.65
380.522,51559.89
380.6969,50980.63
380.8717,51207.75
381.0466,50751.73
381.2214,51468.37
381.3962,51420.57
381.571,50948.5
381.7457,50656.23
381.9204,50787.01
382.0952,50391.67
382.2699,51062.78
382.4445,51497.11
382.6192,52067.18
382.7938,52684.61
382.9685,53077.26
383.1431,52385.98
383.3176,51290.39
383.4922,50971.38
383.6667,51219.64
383.8412,50727.74
384.0157,50568.7
384.1902,50857.31
384.3646,50749.26
384.5391,51097.28
384.7134,52108.61
384.8878,54216.87
385.0622,54662.67
385.2365,52950.03
385.4109,52113.94
385.5852,51916.89
385.7594,53695.58
385.9337,55806.79
386.1079,57167.84
386.2822,58664.94
386.4564,57336.18
386.6306,55687.93
386.8047,56422.67
386.9789,57413.34
387.153,59029.11
387.3271,58191.14
387.5012,56612.49
387.6752,56815.66
387.8492,57959.59
388.0233,56629.93
388.1972,54764.03
388.3712,54593.54
388.5452,54767.64
388.7191,55695.4
388.893,58446.94
389.0669,56533.38
389.2408,53245.0
389.4146,51821.6
389.5884,50887.2
389.7623,50798.24
389.9361,50633.36
390.1098,50462.55
390.2835,50539.64
390.4573,50436.32
390.631,50422.94
390.8047,50825.96
390.9784,50924.88
391.152,50619.94
391.3256,50587.67
391.4992,50422.56
391.6728,50723.35
391.8464,51586.19
392.0199,51263.88
392.1934,50656.58
392.3669,51259.31
392.5403,51913.74
392.7138,52659.51
392.8873,52906.76
393.0607,52318.99
393.2341,52168.02
393.4074,52037.87
393.5808,51450.16
393.7542,51680.8
393.9274,51632.17
394.1007,51623.05
394.274,52965.44
394.4472,53867.89
394.6205,55095.96
394.7937,56014.75
394.9668,56330.77
395.14,55250.25
395.3131,53020.62
395.4863,52096.59
395.6594,51862.91
395.8325,51392.82
396.0055,52021.13
396.1786,52435.89
396.3516,52763.33
396.5246,51600.79
396.6975,50475.49
396.8705,51270.94
397.0434,52352.45
397.2163,51422.42
397.3892,51161.18
397.5621,52047.9
397.735,53159.55
397.9077,54125.38
398.0806,53932.4
398.2534,55842.04
398.4261,55284.15
398.5989,54226.03
398.7716,54472.57
398.9443,56397.12
399.117,58803.27
399.2896,58815.22
399.4623,56092.23
399.6349,55505.62
399.8075,55226.49
399.9801,53221.49
400.1526,52172.86
400.3252,51790.67
400.4977,51921.66
400.6702,52014.72
400.8427,50667.15
401.0151,50225.73
401.1875,49485.31
401.36,49375.74
401.5323,48858.4
401.7047,48590.38
401.877,48990.91
402.0494,49423.84
402.2216,50160.81
402.394,50062.14
402.5662,50630.51
402.7385,52668.37
402.9107,52221.78
403.0829,50893.9
403.2551,50279.16
403.4272,49940.63
403.5994,49767.23
403.7715,50213.39
403.9436,50551.29
404.1156,50550.58
