Timestamp,01/06/2024 00:57:16
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2857.01
218.2508,2920.75
218.442,2979.24
218.6332,3047.35
218.8244,3116.6
219.0156,3183.1
219.2067,3252.77
219.3979,3329.72
219.589,3407.76
219.7801,3486.86
219.9712,3565.58
220.1623,3646.87
220.3533,3737.42
220.5444,3827.21
220.7354,3919.12
220.9264,4011.4
221.1174,4113.88
221.3083,4215.98
221.4993,4308.92
221.6902,4410.99
221.8812,4523.52
222.0721,4633.97
222.263,4745.54
222.4538,4865.76
222.6447,4983.81
222.8355,5109.03
223.0264,5232.64
223.2172,5356.48
223.408,5495.97
223.5987,5628.02
223.7895,5763.64
223.9802,5908.78
224.1709,6050.61
224.3616,6200.59
224.5524,6351.28
224.743,6504.21
224.9337,6651.57
225.1243,6818.48
225.315,6980.83
225.5056,7139.01
225.6962,7308.75
225.8867,7475.23
226.0773,7652.52
226.2678,7821.67
226.4584,8005.4
226.6489,8183.52
226.8394,8362.93
227.0298,8552.11
227.2203,8746.16
227.4108,8958.3
227.6012,9149.05
227.7916,9343.41
227.982,9547.51
228.1723,9752.48
228.3627,9961.53
228.5531,10166.34
228.7434,10377.0
228.9337,10593.39
229.124,10821.21
229.3143,11048.21
229.5045,11295.95
229.6948,11532.75
229.885,11781.6
230.0752,12036.03
230.2654,12283.68
230.4556,12536.1
230.6457,12784.35
230.8358,13035.24
231.026,13287.85
231.2161,13539.44
231.4062,13802.91
231.5963,14053.95
231.7863,14314.5
231.9764,14595.68
232.1664,14885.77
232.3564,15177.46
232.5464,15453.58
232.7364,15749.91
232.9263,16018.25
233.1163,16323.57
233.3062,16628.59
233.4961,16947.46
233.686,17251.7
233.8758,17530.36
234.0657,17803.56
234.2555,18115.73
234.4454,18424.9
234.6352,18727.04
234.825,19038.27
235.0147,19326.05
235.2045,19632.93
235.3942,19928.49
235.5839,20234.94
235.7737,20535.18
235.9633,20838.03
236.153,21164.98
236.3427,21485.56
236.5323,21797.94
236.7219,22092.73
236.9115,22367.19
237.1011,22662.94
237.2907,22976.32
237.4803,23296.79
237.6698,23597.55
237.8593,23909.38
238.0488,24217.04
238.2383,24523.02
238.4278,24833.17
238.6172,25163.45
238.8066,25466.29
238.9961,25785.47
239.1855,26114.73
239.3748,26423.27
239.5642,26724.68
239.7536,27051.03
239.9429,27347.96
240.1322,27626.74
240.3215,27928.27
240.5108,28227.97
240.7001,28547.17
240.8893,28841.06
241.0786,29138.26
241.2677,29426.17
241.457,29750.05
241.6461,29995.52
241.8353,30252.95
242.0244,30516.57
242.2136,30779.64
242.4027,31056.51
242.5918,31321.17
242.7809,31554.05
242.9699,31714.69
243.159,31920.52
243.348,32241.78
243.537,32579.94
243.726,32864.66
243.915,33115.7
244.1039,33339.96
244.2929,33475.66
244.4818,33634.46
244.6707,33874.9
244.8596,34213.49
245.0485,34529.61
245.2373,34838.78
245.4262,35125.73
245.615,35373.82
245.8038,35585.04
245.9926,35834.38
246.1814,36020.6
246.3701,36063.86
246.5589,36183.36
246.7476,36423.22
246.9363,36761.03
247.1249,37041.75
247.3136,37322.21
247.5023,37578.28
247.6909,37841.06
247.8795,38068.62
248.0681,38302.79
248.2567,38547.75
248.4453,38756.18
248.6338,38954.57
248.8224,39010.16
249.0109,38999.47
249.1994,39186.04
249.3878,39459.53
249.5763,39732.9
249.7648,39966.58
249.9532,40191.06
250.1416,40465.39
250.33,40723.04
250.5183,40958.86
250.7067,41138.28
250.8951,41295.75
251.0834,41472.59
251.2717,41631.17
251.46,41777.65
251.6483,41915.55
251.8365,41976.59
252.0247,41967.61
252.213,42134.74
252.4012,42308.57
252.5894,42558.37
252.7775,42724.04
252.9657,42877.74
253.1538,43085.22
253.3419,43237.86
253.53,43345.43
253.7181,43487.38
253.9062,43609.3
254.0942,43725.63
254.2823,43819.63
254.4703,43899.96
254.6583,43996.96
254.8463,44109.1
255.0342,44152.5
255.2222,44207.49
255.4101,44213.54
255.598,44201.25
255.7859,44323.51
255.9738,44488.83
256.1616,44654.22
256.3495,44844.04
256.5373,44963.7
256.7251,45160.91
256.9129,45292.43
257.1006,45387.17
257.2884,45519.43
257.4761,45659.18
257.6638,45736.77
257.8515,45774.76
258.0392,45847.27
258.2269,45907.09
258.4146,45959.5
258.6022,46035.47
258.7898,46052.16
258.9774,46082.69
259.165,46153.81
259.3525,46193.74
259.5401,46224.84
259.7276,46311.11
259.9151,46385.36
260.1026,46449.55
260.2901,46546.85
260.4776,46640.54
260.665,46781.78
260.8524,46908.87
261.0398,47024.88
261.2272,47065.16
261.4146,47062.45
261.6019,47116.02
261.7893,47184.93
261.9766,47228.63
262.1639,47316.96
262.3512,47302.58
262.5384,47307.52
262.7257,47324.12
262.9129,47353.6
263.1001,47371.8
263.2873,47436.25
263.4745,47479.68
263.6617,47400.82
263.8488,47447.66
264.0359,47500.11
264.2231,47533.31
264.4101,47564.45
264.5972,47614.09
264.7842,47644.6
264.9713,47654.19
265.1583,47653.93
265.3453,47673.28
265.5323,47722.44
265.7193,47772.3
265.9062,47845.78
266.0931,47866.02
266.2801,47873.92
266.4669,47925.31
266.6538,47963.96
266.8407,48016.45
267.0276,47986.98
267.2143,47974.03
267.4012,48019.09
267.588,47958.21
267.7747,47967.93
267.9615,47983.34
268.1482,47969.25
268.3349,47992.19
268.5217,47983.6
268.7083,47949.6
268.895,47943.68
269.0817,47977.57
269.2682,47979.51
269.4549,47937.64
269.6415,47856.86
269.8281,47868.69
270.0146,47905.71
270.2012,47928.55
270.3877,47962.89
270.5742,47955.13
270.7607,47964.36
270.9472,47971.1
271.1336,47972.44
271.32,47946.62
271.5065,47918.72
271.6929,47929.8
271.8792,47981.8
272.0656,47989.39
272.252,48002.41
272.4383,48038.84
272.6246,48022.83
272.8109,48036.71
272.9972,48111.59
273.1835,48179.81
273.3697,48212.82
273.5559,48235.99
273.7421,48263.93
273.9283,48271.19
274.1145,48275.3
274.3007,48293.86
274.4868,48351.15
274.6729,48436.31
274.859,48472.47
275.0451,48491.38
275.2311,48403.99
275.4172,48455.46
275.6032,48503.32
275.7892,48573.49
275.9752,48594.63
276.1612,48655.75
276.3472,48645.3
276.5331,48653.47
276.719,48675.04
276.9049,48706.4
277.0908,48690.52
277.2767,48707.71
277.4625,48760.27
277.6484,48777.03
277.8342,48768.22
278.02,48803.59
278.2057,48875.9
278.3915,48964.3
278.5772,48985.76
278.763,48977.43
278.9487,49064.08
279.1343,49146.76
279.32,49164.88
279.5057,49129.84
279.6913,49050.02
279.877,49069.47
280.0625,49089.86
280.2481,49064.31
280.4337,49045.83
280.6192,49141.34
280.8048,49235.07
280.9903,49230.34
281.1758,49202.39
281.3612,49178.97
281.5467,49196.22
281.7321,49286.24
281.9175,49345.8
282.1029,49370.3
282.2884,49405.58
282.4737,49383.7
282.6591,49365.51
282.8444,49407.24
283.0297,49429.42
283.215,49488.81
283.4002,49536.8
283.5855,49504.69
283.7707,49443.6
283.956,49456.29
284.1412,49483.41
284.3264,49565.63
284.5115,49674.41
284.6967,49738.39
284.8818,49741.32
285.0669,49702.72
285.252,49749.8
285.4371,49823.16
285.6222,49814.29
285.8072,49836.01
285.9922,49858.54
286.1772,49929.72
286.3622,50017.69
286.5472,50009.65
286.7321,49997.1
286.9171,50092.76
287.102,50152.2
287.2869,50261.77
287.4717,50381.29
287.6566,50443.54
287.8415,50491.58
288.0263,50542.98
288.2111,50492.64
288.3959,50452.82
288.5806,50521.2
288.7654,50585.11
288.9501,50765.14
289.1348,50845.55
289.3195,50897.3
289.5042,50983.32
289.6889,51084.48
289.8735,51065.68
290.0581,51092.6
290.2428,51067.04
290.4273,51140.81
290.6119,51263.3
290.7965,51322.48
290.981,51381.87
291.1655,51440.6
291.35,51383.57
291.5345,51354.36
291.719,51429.47
291.9034,51509.81
292.0878,51658.87
292.2722,51716.57
292.4566,51729.77
292.641,51816.3
292.8253,51877.57
293.0096,51900.26
293.194,51999.07
293.3783,52078.35
293.5626,52171.89
293.7468,52257.63
293.9311,52347.52
294.1153,52322.05
294.2995,52249.82
294.4837,52219.13
294.6678,52219.72
294.852,52246.25
295.0361,52337.46
295.2202,52421.17
295.4043,52523.11
295.5884,52587.44
295.7725,52650.6
295.9565,52685.43
296.1405,52672.14
296.3246,52698.81
296.5085,52844.32
296.6925,52977.89
296.8764,53037.44
297.0603,53076.67
297.2443,53113.51
297.4282,53114.0
297.612,53116.71
297.7959,53134.55
297.9797,53173.54
298.1635,53176.05
298.3474,53325.55
298.5311,53462.58
298.7149,53458.17
298.8987,53426.26
299.0823,53452.05
299.2661,53426.23
299.4498,53356.89
299.6334,53432.37
299.8171,53530.13
300.0007,53581.17
300.1843,53640.63
300.368,53690.92
300.5515,53710.38
300.7351,53752.89
300.9186,53804.66
301.1021,53806.54
301.2857,53865.49
301.4691,53926.73
301.6526,54037.8
301.8361,54035.55
302.0195,54053.22
302.2029,54106.63
302.3863,54178.76
302.5697,54185.03
302.753,54262.35
302.9364,54390.86
303.1197,54509.79
303.303,54559.93
303.4863,54554.89
303.6696,54477.06
303.8528,54469.99
304.036,54498.85
304.2192,54585.35
304.4024,54632.3
304.5856,54616.08
304.7688,54681.0
304.9519,54758.01
305.135,54797.39
305.3181,54832.76
305.5012,54870.38
305.6842,54960.02
305.8673,55023.0
306.0504,55020.81
306.2333,54959.39
306.4163,55005.68
306.5993,55020.21
306.7822,55094.08
306.9652,55160.41
307.1481,55161.18
307.331,55171.59
307.5139,55179.37
307.6967,55191.38
307.8796,55210.44
308.0624,55270.47
308.2452,55244.28
308.428,55242.17
308.6107,55315.42
308.7935,55306.06
308.9762,55335.58
309.1589,55374.92
309.3416,55413.37
309.5243,55439.61
309.7069,55480.42
309.8896,55477.89
310.0721,55499.3
310.2548,55558.73
310.4373,55598.8
310.6199,55689.2
310.8024,55699.83
310.985,55745.09
311.1674,55694.63
311.3499,55657.47
311.5324,55710.74
311.7148,55826.33
311.8973,55832.4
312.0797,55856.41
312.2621,55908.26
312.4445,55897.25
312.6268,55893.52
312.8091,55967.14
312.9915,55911.42
313.1738,55935.59
313.356,55911.49
313.5383,55887.42
313.7206,55924.32
313.9027,55897.22
314.085,55930.71
314.2672,55984.29
314.4493,56030.13
314.6314,56106.78
314.8136,56167.22
314.9957,56152.95
315.1778,56117.18
315.3598,56143.69
315.5419,56213.12
315.724,56278.58
315.9059,56288.33
316.088,56295.98
316.2699,56381.83
316.4519,56426.61
316.6338,56405.85
316.8157,56304.91
316.9977,56325.91
317.1795,56427.97
317.3614,56512.38
317.5432,56597.79
317.7251,56613.53
317.9069,56514.61
318.0887,56504.94
318.2704,56472.26
318.4522,56527.52
318.6339,56609.78
318.8156,56728.99
318.9973,56730.45
319.179,56799.86
319.3607,56900.11
319.5423,56959.36
319.7239,56974.6
319.9055,56946.76
320.0871,56980.85
320.2687,57016.34
320.4502,57013.01
320.6317,56951.79
320.8132,57020.85
320.9947,57094.28
321.1761,57152.42
321.3576,57168.79
321.5391,57172.85
321.7205,57222.05
321.9019,57265.82
322.0832,57250.62
322.2646,57250.87
322.4459,57277.12
322.6272,57270.83
322.8085,57272.68
322.9898,57297.71
323.1711,57274.43
323.3523,57269.68
323.5335,57230.72
323.7147,57365.61
323.8959,57554.89
324.0771,57619.37
324.2582,57639.63
324.4393,57673.91
324.6204,57752.12
324.8015,57773.19
324.9826,57892.39
325.1637,58021.23
325.3447,58029.41
325.5257,58033.58
325.7067,58009.61
325.8877,57871.99
326.0686,57834.03
326.2496,57901.92
326.4305,57901.83
326.6114,57956.88
326.7922,58003.48
326.9731,58040.64
327.1539,58054.93
327.3347,58103.69
327.5155,58153.16
327.6963,58295.89
327.8771,58345.56
328.0578,58256.81
328.2385,58122.5
328.4193,58153.85
328.5999,58180.54
328.7806,58169.17
328.9613,58200.25
329.1419,58186.36
329.3225,58227.17
329.5031,58184.02
329.6837,58176.29
329.8642,58152.51
330.0447,58150.07
330.2252,58139.31
330.4057,58090.37
330.5862,58093.5
330.7667,58114.76
330.9471,58197.65
331.1275,58367.05
331.3079,58451.5
331.4883,58562.7
331.6687,58520.08
331.849,58392.62
332.0293,58289.28
332.2096,58211.47
332.3899,58240.68
332.5702,58315.32
332.7504,58396.41
332.9306,58497.24
333.1108,58440.28
333.291,58351.75
333.4712,58361.75
333.6514,58429.13
333.8315,58421.88
334.0116,58445.29
334.1917,58517.06
334.3717,58578.69
334.5518,58626.61
334.7318,58559.18
334.9119,58543.3
335.0918,58599.97
335.2718,58646.03
335.4518,58679.71
335.6317,58713.42
335.8116,58778.43
335.9915,58708.42
336.1714,58597.0
336.3513,58578.97
336.5311,58620.71
336.7109,58730.94
336.8907,58751.08
337.0705,58586.98
337.2502,58410.62
337.43,58373.02
337.6097,58289.54
337.7894,58284.41
337.9691,58332.42
338.1488,58395.3
338.3284,58454.49
338.508,58580.21
338.6877,58690.67
338.8672,58693.52
339.0468,58606.15
339.2263,58607.47
339.4059,59027.52
339.5854,59216.66
339.7649,58873.92
339.9443,58697.94
340.1238,58624.85
340.3032,58620.2
340.4826,58626.57
340.662,58531.99
340.8414,58424.45
341.0207,58438.3
341.2001,58467.36
341.3794,58461.64
341.5587,58529.17
341.738,58585.27
341.9172,58580.38
342.0965,58549.37
342.2757,58453.93
342.4549,58272.3
342.6341,58296.54
342.8132,58367.57
342.9923,58558.9
343.1715,58749.01
343.3506,58682.55
343.5296,58473.91
343.7087,58390.56
343.8878,58311.15
344.0668,58307.26
344.2458,58329.19
344.4248,58210.49
344.6037,58171.43
344.7827,58221.03
344.9616,58181.32
345.1405,58179.99
345.3194,58181.92
345.4982,58108.22
345.6771,58048.75
345.8559,58056.11
346.0347,58044.51
346.2135,57998.71
346.3923,57973.54
346.571,57911.93
346.7498,57882.36
346.9285,57967.38
347.1071,57904.32
347.2859,57797.46
347.4645,57843.97
347.6431,57906.92
347.8217,57912.08
348.0003,57820.46
348.1789,57813.86
348.3574,57798.6
348.5359,57713.6
348.7145,57633.03
348.893,57659.54
349.0714,57657.42
349.2499,57548.87
349.4283,57437.84
349.6068,57323.57
349.7852,57276.19
349.9635,57300.73
350.1419,57281.59
350.3202,57235.19
350.4985,57125.83
350.6768,57025.56
350.8551,56987.27
351.0334,56975.79
351.2116,56923.14
351.3898,56915.77
351.568,56836.17
351.7462,56840.49
351.9243,56789.65
352.1025,56709.73
352.2806,56622.96
352.4587,56596.28
352.6368,56513.67
352.8148,56409.36
352.9929,56358.99
353.1709,56409.91
353.3489,56409.59
353.5268,56308.41
353.7048,56224.09
353.8828,56157.92
354.0607,56061.03
354.2386,56058.52
354.4165,56002.7
354.5943,55939.58
354.7722,55927.33
354.95,56008.31
355.1278,55978.3
355.3056,55857.45
355.4833,55661.85
355.6611,55511.06
355.8388,55409.5
356.0165,55362.96
356.1942,55385.8
356.3719,55460.16
356.5495,55411.58
356.7271,55348.13
356.9047,55292.74
357.0823,55284.06
357.2599,55293.35
357.4374,55204.29
357.6149,55047.37
357.7924,54934.6
357.9699,54920.29
358.1474,54840.66
358.3248,54715.5
358.5023,54672.49
358.6797,54526.82
358.8571,54453.22
359.0344,54371.44
359.2118,54285.96
359.3891,54243.25
359.5664,54112.3
359.7437,54093.39
359.9209,54063.87
360.0982,53859.58
360.2754,53702.13
360.4526,53779.56
360.6298,53738.76
360.807,53679.25
360.9841,53669.27
361.1613,53783.76
361.3383,53958.67
361.5154,53939.11
361.6925,53925.85
361.8695,53842.16
362.0466,53624.32
362.2236,53455.45
362.4005,53223.5
362.5775,53010.9
362.7545,52855.58
362.9314,52747.44
363.1083,52896.73
363.2852,53362.51
363.462,53182.68
363.6389,53019.44
363.8157,52797.0
363.9925,52533.34
364.1693,52353.17
364.346,52227.8
364.5228,52348.92
364.6996,52530.29
364.8762,52549.33
365.0529,52620.37
365.2296,52777.19
365.4062,52543.39
365.5829,52504.19
365.7595,52520.98
365.9361,52335.27
366.1126,52463.68
366.2892,53724.34
366.4657,55004.28
366.6422,54913.33
366.8186,54432.85
366.9951,54156.09
367.1716,53663.31
367.348,54617.66
367.5244,54409.16
367.7008,53678.21
367.8772,53068.38
368.0535,53637.28
368.2298,55254.18
368.4061,56022.94
368.5824,54916.23
368.7586,54517.25
368.9349,53856.11
369.1111,52676.67
369.2873,52031.86
369.4635,51959.07
369.6396,51739.52
369.8158,51838.28
369.9919,52597.78
370.168,53591.26
370.3441,53127.35
370.5202,52365.87
370.6962,51815.43
370.8722,51474.78
371.0482,51279.26
371.2242,51472.87
371.4002,51948.14
371.5761,51939.13
371.752,51736.4
371.9279,51838.64
372.1038,51888.78
372.2796,51657.89
372.4555,51625.9
372.6313,51546.75
372.8071,51325.47
372.9829,51344.35
373.1586,51729.21
373.3344,51486.89
373.5101,51225.81
373.6858,51160.77
373.8615,51019.75
374.0371,51253.73
374.2127,51518.71
374.3884,51191.84
374.564,51033.85
374.7395,50967.24
374.9151,51011.24
375.0906,51782.23
375.2661,51973.39
375.4416,51545.39
375.6171,51662.74
375.7925,51815.41
375.968,51769.07
376.1434,51531.07
376.3188,51562.51
376.4941,51605.51
376.6695,51649.06
376.8448,51850.84
377.0201,52135.29
377.1954,52254.29
377.3707,52133.51
377.5459,52539.02
377.7212,53296.89
377.8964,54235.06
378.0715,54190.0
378.2467,53954.17
378.4218,53333.97
378.597,52657.26
378.7721,52578.22
378.9472,52893.6
379.1222,54588.42
379.2973,54602.55
379.4723,55713.83
379.6473,58622.94
379.8223,58286.43
379.9972,56348.16
380.1722,55696.31
380.3471,55312.86
380.522,53604.92
380.6969,53049.72
380.8717,53204.77
381.0466,52721.11
381.2214,53531.87
381.3962,53519.42
381.571,53124.96
381.7457,52811.54
381.9204,52997.88
382.0952,52677.92
382.2699,53362.33
382.4445,53870.83
382.6192,54561.67
382.7938,55247.09
382.9685,55586.08
383.1431,54865.89
383.3176,53779.86
383.4922,53477.4
383.6667,53696.32
383.8412,53191.41
384.0157,53033.15
384.1902,53203.76
384.3646,52981.69
384.5391,53334.36
384.7134,54326.91
384.8878,56507.72
385.0622,56858.84
385.2365,55046.18
385.4109,54245.56
385.5852,54161.19
385.7594,56147.91
385.9337,58313.47
386.1079,59671.9
386.2822,61003.83
386.4564,59994.69
386.6306,58230.54
386.8047,58849.97
386.9789,59917.17
387.153,61515.21
387.3271,61115.31
387.5012,59545.68
387.6752,59321.54
387.8492,60414.98
388.0233,59192.56
388.1972,57187.65
388.3712,56969.25
388.5452,57202.44
388.7191,58272.5
388.893,60820.02
389.0669,59125.44
389.2408,55337.49
389.4146,53807.29
389.5884,52841.29
389.7623,52689.04
389.9361,52454.61
390.1098,52269.87
390.2835,52391.73
390.4573,52327.89
390.631,52348.23
390.8047,52673.58
390.9784,52705.52
391.152,52371.16
391.3256,52303.05
391.4992,52139.09
391.6728,52529.77
391.8464,53416.26
392.0199,53123.45
392.1934,52581.13
392.3669,53242.94
392.5403,53964.25
392.7138,54842.27
392.8873,55145.95
393.0607,54681.19
393.2341,54694.6
393.4074,54594.92
393.5808,53991.86
393.7542,54167.67
393.9274,53929.58
394.1007,53907.02
394.274,55180.39
394.4472,56101.05
394.6205,57253.79
394.7937,58109.84
394.9668,58341.51
395.14,57095.11
395.3131,54819.28
395.4863,53891.42
395.6594,53672.77
395.8325,53185.69
396.0055,53859.21
396.1786,54478.18
396.3516,54831.34
396.5246,53711.68
396.6975,52744.37
396.8705,53811.79
397.0434,54790.04
397.2163,53733.78
397.3892,53379.35
397.5621,54200.93
397.735,55227.64
397.9077,56027.83
398.0806,55723.12
398.2534,57747.39
398.4261,56990.7
398.5989,55994.94
398.7716,56180.72
398.9443,58315.52
399.117,60541.36
399.2896,60618.33
399.4623,58002.44
399.6349,57225.88
399.8075,56845.05
399.9801,54731.06
400.1526,53588.68
400.3252,53159.26
400.4977,53462.2
400.6702,53441.12
400.8427,52016.11
401.0151,51505.0
401.1875,50730.37
401.36,50591.44
401.5323,49990.38
401.7047,49760.1
401.877,50193.23
402.0494,50620.75
402.2216,51360.94
402.394,51239.27
402.5662,51962.63
402.7385,53963.33
402.9107,53425.83
403.0829,52169.33
403.2551,51579.85
403.4272,51323.47
403.5994,51076.28
403.7715,51454.03
403.9436,51691.7
404.1156,51735.11
