Timestamp,01/06/2024 11:08:29
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2742.79
218.2508,2800.47
218.442,2858.13
218.6332,2922.65
218.8244,2982.67
219.0156,3052.14
219.2067,3116.75
219.3979,3190.52
219.589,3260.56
219.7801,3334.16
219.9712,3411.11
220.1623,3490.83
220.3533,3573.79
220.5444,3661.75
220.7354,3748.92
220.9264,3835.2
221.1174,3930.0
221.3083,4027.98
221.4993,4117.65
221.6902,4213.71
221.8812,4317.33
222.0721,4422.64
222.263,4529.02
222.4538,4641.81
222.6447,4756.87
222.8355,4873.54
223.0264,4989.97
223.2172,5106.48
223.408,5236.13
223.5987,5363.84
223.7895,5488.01
223.9802,5625.07
224.1709,5764.55
224.3616,5901.38
224.5524,6042.57
224.743,6191.14
224.9337,6328.14
225.1243,6487.05
225.315,6639.7
225.5056,6787.06
225.6962,6947.63
225.8867,7110.57
226.0773,7272.79
226.2678,7435.89
226.4584,7605.01
226.6489,7775.68
226.8394,7939.24
227.0298,8119.79
227.2203,8303.35
227.4108,8501.44
227.6012,8691.11
227.7916,8869.12
227.982,9066.01
228.1723,9255.73
228.3627,9453.37
228.5531,9642.81
228.7434,9846.18
228.9337,10051.7
229.124,10263.37
229.3143,10473.18
229.5045,10706.16
229.6948,10932.23
229.885,11165.01
230.0752,11402.62
230.2654,11639.26
230.4556,11875.56
230.6457,12112.94
230.8358,12345.9
231.026,12582.94
231.2161,12819.34
231.4062,13064.8
231.5963,13300.56
231.7863,13552.13
231.9764,13817.65
232.1664,14084.12
232.3564,14356.34
232.5464,14624.55
232.7364,14900.5
232.9263,15152.56
233.1163,15440.87
233.3062,15723.93
233.4961,16026.32
233.686,16309.74
233.8758,16565.55
234.0657,16827.75
234.2555,17120.81
234.4454,17412.22
234.6352,17697.26
234.825,17982.68
235.0147,18253.81
235.2045,18542.38
235.3942,18823.28
235.5839,19121.2
235.7737,19402.74
235.9633,19672.63
236.153,19983.87
236.3427,20286.53
236.5323,20579.35
236.7219,20865.19
236.9115,21116.41
237.1011,21389.69
237.2907,21684.25
237.4803,21986.49
237.6698,22271.18
237.8593,22567.07
238.0488,22851.79
238.2383,23136.67
238.4278,23427.11
238.6172,23733.13
238.8066,24022.87
238.9961,24322.08
239.1855,24628.42
239.3748,24927.07
239.5642,25194.8
239.7536,25501.23
239.9429,25777.9
240.1322,26039.72
240.3215,26321.98
240.5108,26604.59
240.7001,26903.48
240.8893,27176.8
241.0786,27456.45
241.2677,27720.67
241.457,28029.65
241.6461,28252.73
241.8353,28489.98
242.0244,28741.17
242.2136,28988.36
242.4027,29247.84
242.5918,29492.45
242.7809,29714.37
242.9699,29866.87
243.159,30058.45
243.348,30354.89
243.537,30671.15
243.726,30939.19
243.915,31159.51
244.1039,31371.43
244.2929,31502.93
244.4818,31649.84
244.6707,31883.47
244.8596,32202.23
245.0485,32483.19
245.2373,32778.56
245.4262,33042.86
245.615,33268.53
245.8038,33463.31
245.9926,33705.32
246.1814,33880.87
246.3701,33928.19
246.5589,34034.01
246.7476,34266.67
246.9363,34579.95
247.1249,34839.19
247.3136,35094.54
247.5023,35329.67
247.6909,35575.94
247.8795,35788.11
248.0681,36020.49
248.2567,36234.97
248.4453,36430.09
248.6338,36625.36
248.8224,36661.74
249.0109,36656.87
249.1994,36844.28
249.3878,37101.15
249.5763,37337.71
249.7648,37561.06
249.9532,37769.45
250.1416,38021.08
250.33,38259.83
250.5183,38479.65
250.7067,38646.06
250.8951,38806.43
251.0834,38960.13
251.2717,39111.24
251.46,39248.76
251.6483,39380.62
251.8365,39436.78
252.0247,39420.46
252.213,39589.82
252.4012,39757.18
252.5894,39986.54
252.7775,40154.34
252.9657,40282.42
253.1538,40477.78
253.3419,40612.12
253.53,40716.4
253.7181,40852.38
253.9062,40967.25
254.0942,41075.08
254.2823,41158.44
254.4703,41239.86
254.6583,41332.84
254.8463,41430.86
255.0342,41478.84
255.2222,41525.99
255.4101,41518.38
255.598,41518.13
255.7859,41629.65
255.9738,41796.68
256.1616,41953.1
256.3495,42121.18
256.5373,42246.93
256.7251,42433.7
256.9129,42549.36
257.1006,42640.64
257.2884,42764.62
257.4761,42898.82
257.6638,42979.57
257.8515,43017.14
258.0392,43077.32
258.2269,43125.62
258.4146,43181.2
258.6022,43244.51
258.7898,43258.95
258.9774,43294.57
259.165,43359.03
259.3525,43405.17
259.5401,43447.91
259.7276,43535.33
259.9151,43595.17
260.1026,43658.72
260.2901,43738.92
260.4776,43820.92
260.665,43958.08
260.8524,44075.75
261.0398,44193.02
261.2272,44229.74
261.4146,44244.31
261.6019,44295.3
261.7893,44366.29
261.9766,44405.75
262.1639,44476.14
262.3512,44463.77
262.5384,44475.81
262.7257,44489.62
262.9129,44519.34
263.1001,44540.97
263.2873,44620.01
263.4745,44657.69
263.6617,44591.37
263.8488,44633.98
264.0359,44673.59
264.2231,44690.51
264.4101,44731.15
264.5972,44779.69
264.7842,44803.65
264.9713,44827.04
265.1583,44826.78
265.3453,44841.95
265.5323,44895.51
265.7193,44934.75
265.9062,44997.66
266.0931,45038.75
266.2801,45026.91
266.4669,45086.19
266.6538,45137.76
266.8407,45191.11
267.0276,45172.02
267.2143,45155.36
267.4012,45194.14
267.588,45131.37
267.7747,45163.26
267.9615,45161.88
268.1482,45163.27
268.3349,45176.93
268.5217,45173.46
268.7083,45145.4
268.895,45152.02
269.0817,45181.6
269.2682,45175.71
269.4549,45141.44
269.6415,45059.81
269.8281,45051.8
270.0146,45102.85
270.2012,45137.24
270.3877,45172.02
270.5742,45174.24
270.7607,45185.5
270.9472,45194.3
271.1336,45189.7
271.32,45169.57
271.5065,45149.13
271.6929,45164.01
271.8792,45209.97
272.0656,45207.18
272.252,45245.02
272.4383,45274.47
272.6246,45261.73
272.8109,45258.87
272.9972,45346.85
273.1835,45405.48
273.3697,45440.4
273.5559,45475.34
273.7421,45496.38
273.9283,45515.51
274.1145,45517.43
274.3007,45543.85
274.4868,45590.93
274.6729,45672.41
274.859,45701.39
275.0451,45729.14
275.2311,45649.67
275.4172,45697.62
275.6032,45747.07
275.7892,45809.55
275.9752,45844.18
276.1612,45904.04
276.3472,45885.12
276.5331,45894.21
276.719,45914.28
276.9049,45951.08
277.0908,45937.36
277.2767,45960.71
277.4625,46007.51
277.6484,46024.88
277.8342,46027.98
278.02,46050.01
278.2057,46126.47
278.3915,46214.05
278.5772,46236.85
278.763,46219.64
278.9487,46307.51
279.1343,46391.04
279.32,46402.78
279.5057,46375.67
279.6913,46306.54
279.877,46322.64
280.0625,46332.66
280.2481,46319.94
280.4337,46305.55
280.6192,46395.56
280.8048,46479.74
280.9903,46479.72
281.1758,46463.32
281.3612,46441.98
281.5467,46450.24
281.7321,46546.62
281.9175,46596.3
282.1029,46615.08
282.2884,46659.79
282.4737,46629.8
282.6591,46630.66
282.8444,46658.25
283.0297,46678.13
283.215,46729.6
283.4002,46782.86
283.5855,46753.08
283.7707,46691.81
283.956,46701.56
284.1412,46728.72
284.3264,46798.43
284.5115,46908.31
284.6967,46977.36
284.8818,46978.97
285.0669,46950.47
285.252,47001.06
285.4371,47056.19
285.6222,47049.78
285.8072,47072.58
285.9922,47090.16
286.1772,47157.85
286.3622,47243.1
286.5472,47247.68
286.7321,47226.0
286.9171,47323.99
287.102,47381.32
287.2869,47475.6
287.4717,47598.87
287.6566,47648.79
287.8415,47709.92
288.0263,47741.39
288.2111,47701.73
288.3959,47667.27
288.5806,47716.77
288.7654,47794.69
288.9501,47954.65
289.1348,48030.79
289.3195,48082.18
289.5042,48160.0
289.6889,48251.01
289.8735,48243.64
290.0581,48266.41
290.2428,48241.16
290.4273,48316.33
290.6119,48422.49
290.7965,48477.21
290.981,48542.26
291.1655,48595.78
291.35,48543.14
291.5345,48511.8
291.719,48581.04
291.9034,48659.62
292.0878,48794.11
292.2722,48851.28
292.4566,48861.66
292.641,48942.86
292.8253,49000.84
293.0096,49032.2
293.194,49117.52
293.3783,49191.19
293.5626,49280.38
293.7468,49365.43
293.9311,49433.25
294.1153,49424.2
294.2995,49346.89
294.4837,49320.52
294.6678,49326.46
294.852,49344.63
295.0361,49436.19
295.2202,49519.65
295.4043,49611.83
295.5884,49658.18
295.7725,49719.27
295.9565,49773.07
296.1405,49731.68
296.3246,49766.14
296.5085,49904.73
296.6925,50040.73
296.8764,50101.73
297.0603,50122.47
297.2443,50163.29
297.4282,50170.69
297.612,50154.74
297.7959,50175.89
297.9797,50218.42
298.1635,50209.41
298.3474,50349.82
298.5311,50478.71
298.7149,50480.13
298.8987,50447.85
299.0823,50474.21
299.2661,50457.14
299.4498,50378.16
299.6334,50449.15
299.8171,50533.95
300.0007,50581.97
300.1843,50644.01
300.368,50693.73
300.5515,50713.69
300.7351,50749.1
300.9186,50790.21
301.1021,50791.79
301.2857,50855.44
301.4691,50911.69
301.6526,51005.06
301.8361,51013.84
302.0195,51022.38
302.2029,51070.03
302.3863,51145.73
302.5697,51134.95
302.753,51228.97
302.9364,51330.44
303.1197,51457.42
303.303,51503.61
303.4863,51485.6
303.6696,51415.82
303.8528,51386.12
304.036,51424.53
304.2192,51504.81
304.4024,51566.04
304.5856,51544.25
304.7688,51599.88
304.9519,51673.47
305.135,51700.93
305.3181,51737.2
305.5012,51783.12
305.6842,51861.97
305.8673,51929.22
306.0504,51918.61
306.2333,51855.36
306.4163,51894.39
306.5993,51910.49
306.7822,51979.06
306.9652,52052.89
307.1481,52050.17
307.331,52061.55
307.5139,52067.89
307.6967,52067.72
307.8796,52098.7
308.0624,52132.71
308.2452,52116.99
308.428,52124.05
308.6107,52177.44
308.7935,52182.2
308.9762,52205.16
309.1589,52236.38
309.3416,52276.83
309.5243,52304.27
309.7069,52330.37
309.8896,52321.99
310.0721,52347.63
310.2548,52396.69
310.4373,52448.97
310.6199,52538.34
310.8024,52545.21
310.985,52588.29
311.1674,52549.39
311.3499,52502.02
311.5324,52555.68
311.7148,52670.5
311.8973,52666.58
312.0797,52699.13
312.2621,52736.78
312.4445,52728.53
312.6268,52719.42
312.8091,52797.77
312.9915,52755.97
313.1738,52759.11
313.356,52750.11
313.5383,52725.47
313.7206,52745.99
313.9027,52734.42
314.085,52764.17
314.2672,52799.58
314.4493,52854.06
314.6314,52933.25
314.8136,52995.13
314.9957,52975.5
315.1778,52935.6
315.3598,52977.0
315.5419,53032.96
315.724,53077.94
315.9059,53086.28
316.088,53092.87
316.2699,53167.35
316.4519,53239.25
316.6338,53205.3
316.8157,53140.35
316.9977,53137.06
317.1795,53238.01
317.3614,53318.25
317.5432,53394.13
317.7251,53410.67
317.9069,53313.68
318.0887,53297.65
318.2704,53267.98
318.4522,53315.52
318.6339,53402.33
318.8156,53534.42
318.9973,53528.87
319.179,53593.18
319.3607,53672.53
319.5423,53732.65
319.7239,53744.78
319.9055,53726.68
320.0871,53758.81
320.2687,53797.26
320.4502,53801.27
320.6317,53738.3
320.8132,53807.73
320.9947,53876.54
321.1761,53914.88
321.3576,53932.77
321.5391,53947.95
321.7205,53999.25
321.9019,54029.51
322.0832,54026.74
322.2646,54022.24
322.4459,54036.76
322.6272,54025.83
322.8085,54019.96
322.9898,54050.34
323.1711,54037.58
323.3523,54023.35
323.5335,53994.49
323.7147,54133.75
323.8959,54322.01
324.0771,54394.82
324.2582,54416.02
324.4393,54442.64
324.6204,54501.29
324.8015,54527.3
324.9826,54626.92
325.1637,54757.41
325.3447,54772.41
325.5257,54788.36
325.7067,54782.51
325.8877,54636.65
326.0686,54612.48
326.2496,54684.75
326.4305,54670.8
326.6114,54732.11
326.7922,54779.89
326.9731,54810.31
327.1539,54827.44
327.3347,54883.9
327.5155,54934.2
327.6963,55055.18
327.8771,55090.71
328.0578,55004.13
328.2385,54871.11
328.4193,54898.27
328.5999,54923.27
328.7806,54916.59
328.9613,54964.09
329.1419,54956.69
329.3225,54988.48
329.5031,54969.16
329.6837,54967.42
329.8642,54943.76
330.0447,54948.2
330.2252,54926.84
330.4057,54869.17
330.5862,54865.93
330.7667,54893.5
330.9471,54962.39
331.1275,55123.86
331.3079,55196.2
331.4883,55307.85
331.6687,55265.38
331.849,55151.04
332.0293,55040.0
332.2096,54961.49
332.3899,54989.37
332.5702,55082.15
332.7504,55172.51
332.9306,55256.58
333.1108,55202.6
333.291,55118.95
333.4712,55112.69
333.6514,55180.05
333.8315,55185.75
334.0116,55195.24
334.1917,55267.5
334.3717,55333.24
334.5518,55376.58
334.7318,55306.3
334.9119,55281.49
335.0918,55338.09
335.2718,55395.43
335.4518,55414.0
335.6317,55466.69
335.8116,55514.17
335.9915,55430.0
336.1714,55304.19
336.3513,55310.86
336.5311,55365.4
336.7109,55466.3
336.8907,55465.9
337.0705,55307.37
337.2502,55144.98
337.43,55108.45
337.6097,55056.37
337.7894,55045.13
337.9691,55077.14
338.1488,55140.19
338.3284,55200.17
338.508,55329.82
338.6877,55433.84
338.8672,55443.75
339.0468,55364.66
339.2263,55352.35
339.4059,55751.07
339.5854,55962.95
339.7649,55608.0
339.9443,55468.02
340.1238,55400.16
340.3032,55383.02
340.4826,55393.2
340.662,55283.17
340.8414,55176.04
341.0207,55200.62
341.2001,55237.9
341.3794,55202.06
341.5587,55286.57
341.738,55345.21
341.9172,55361.1
342.0965,55332.6
342.2757,55228.1
342.4549,55052.0
342.6341,55073.64
342.8132,55150.34
342.9923,55341.16
343.1715,55525.14
343.3506,55439.2
343.5296,55249.83
343.7087,55166.33
343.8878,55071.89
344.0668,55051.27
344.2458,55051.6
344.4248,54948.64
344.6037,54927.31
344.7827,54984.24
344.9616,54952.56
345.1405,54956.43
345.3194,54960.89
345.4982,54908.79
345.6771,54835.21
345.8559,54838.22
346.0347,54809.34
346.2135,54776.09
346.3923,54776.55
346.571,54705.63
346.7498,54685.55
346.9285,54774.31
347.1071,54713.02
347.2859,54595.81
347.4645,54634.4
347.6431,54683.73
347.8217,54713.2
348.0003,54617.8
348.1789,54603.87
348.3574,54586.57
348.5359,54517.64
348.7145,54442.51
348.893,54455.75
349.0714,54444.2
349.2499,54338.36
349.4283,54244.26
349.6068,54121.05
349.7852,54080.83
349.9635,54123.37
350.1419,54124.9
350.3202,54082.3
350.4985,53963.48
350.6768,53884.41
350.8551,53831.75
351.0334,53813.77
351.2116,53766.61
351.3898,53751.47
351.568,53683.77
351.7462,53693.16
351.9243,53649.34
352.1025,53556.28
352.2806,53466.97
352.4587,53436.56
352.6368,53363.61
352.8148,53270.79
352.9929,53228.06
353.1709,53280.58
353.3489,53277.51
353.5268,53199.23
353.7048,53109.65
353.8828,53066.01
354.0607,52964.41
354.2386,52970.97
354.4165,52916.84
354.5943,52856.03
354.7722,52841.6
354.95,52917.07
355.1278,52905.37
355.3056,52759.71
355.4833,52576.01
355.6611,52417.69
355.8388,52323.0
356.0165,52277.93
356.1942,52311.92
356.3719,52366.33
356.5495,52311.26
356.7271,52242.52
356.9047,52185.06
357.0823,52179.37
357.2599,52207.05
357.4374,52126.54
357.6149,51982.75
357.7924,51858.76
357.9699,51838.62
358.1474,51745.63
358.3248,51633.08
358.5023,51576.86
358.6797,51441.99
358.8571,51384.51
359.0344,51311.77
359.2118,51247.88
359.3891,51212.89
359.5664,51106.88
359.7437,51102.14
359.9209,51060.5
360.0982,50884.31
360.2754,50720.06
360.4526,50784.6
360.6298,50739.87
360.807,50668.45
360.9841,50668.27
361.1613,50767.13
361.3383,50951.99
361.5154,50940.69
361.6925,50917.26
361.8695,50819.84
362.0466,50623.86
362.2236,50480.77
362.4005,50276.8
362.5775,50074.34
362.7545,49948.01
362.9314,49835.7
363.1083,49938.7
363.2852,50379.1
363.462,50229.62
363.6389,50068.37
363.8157,49866.86
363.9925,49644.65
364.1693,49464.71
364.346,49325.91
364.5228,49421.76
364.6996,49610.79
364.8762,49633.04
365.0529,49691.63
365.2296,49861.68
365.4062,49656.4
365.5829,49635.34
365.7595,49659.52
365.9361,49487.41
366.1126,49575.45
366.2892,50750.6
366.4657,51983.75
366.6422,51918.03
366.8186,51436.51
366.9951,51190.57
367.1716,50694.88
367.348,51599.67
367.5244,51444.53
367.7008,50735.54
367.8772,50136.76
368.0535,50632.74
368.2298,52191.66
368.4061,52971.93
368.5824,51911.47
368.7586,51508.81
368.9349,50912.5
369.1111,49800.47
369.2873,49188.93
369.4635,49114.79
369.6396,48896.94
369.8158,48998.58
369.9919,49715.52
370.168,50684.17
370.3441,50236.45
370.5202,49500.67
370.6962,48955.96
370.8722,48618.81
371.0482,48461.25
371.2242,48651.05
371.4002,49122.44
371.5761,49122.48
371.752,48918.16
371.9279,48997.73
372.1038,49013.41
372.2796,48797.2
372.4555,48793.17
372.6313,48732.44
372.8071,48511.9
372.9829,48519.34
373.1586,48868.58
373.3344,48627.77
373.5101,48344.92
373.6858,48296.5
373.8615,48183.92
374.0371,48414.72
374.2127,48686.88
374.3884,48359.56
374.564,48191.58
374.7395,48112.48
374.9151,48136.29
375.0906,48888.63
375.2661,49135.94
375.4416,48727.83
375.6171,48848.64
375.7925,48969.32
375.968,48926.43
376.1434,48703.15
376.3188,48744.02
376.4941,48769.21
376.6695,48807.77
376.8448,49011.66
377.0201,49269.86
377.1954,49410.31
377.3707,49295.7
377.5459,49685.06
377.7212,50390.78
377.8964,51300.41
378.0715,51283.46
378.2467,51064.38
378.4218,50494.46
378.597,49803.34
378.7721,49702.58
378.9472,49951.29
379.1222,51573.69
379.2973,51593.65
379.4723,52588.19
379.6473,55374.44
379.8223,55122.1
379.9972,53277.51
380.1722,52656.53
380.3471,52339.4
380.522,50717.43
380.6969,50180.27
380.8717,50346.91
381.0466,49881.53
381.2214,50621.43
381.3962,50618.09
381.571,50220.01
381.7457,49910.91
381.9204,50080.29
382.0952,49749.17
382.2699,50393.24
382.4445,50846.42
382.6192,51481.24
382.7938,52122.64
382.9685,52480.08
383.1431,51800.72
383.3176,50739.35
383.4922,50432.33
383.6667,50648.02
383.8412,50182.51
384.0157,50021.48
384.1902,50230.89
384.3646,50049.24
384.5391,50372.39
384.7134,51326.95
384.8878,53412.83
385.0622,53821.25
385.2365,52089.48
385.4109,51301.87
385.5852,51175.95
385.7594,53004.7
385.9337,55096.93
386.1079,56457.85
386.2822,57855.31
386.4564,56428.45
386.6306,54920.54
386.8047,55647.99
386.9789,56689.31
387.153,58343.73
387.3271,57369.53
387.5012,55824.04
387.6752,56045.46
387.8492,57210.91
388.0233,55817.21
388.1972,54035.28
388.3712,53844.73
388.5452,54049.38
388.7191,55034.58
388.893,57708.0
389.0669,55676.47
389.2408,52370.15
389.4146,50926.71
389.5884,50001.38
389.7623,49856.05
389.9361,49668.71
390.1098,49499.54
390.2835,49598.38
390.4573,49519.1
390.631,49545.9
390.8047,49878.91
390.9784,49935.36
391.152,49602.79
391.3256,49558.07
391.4992,49398.25
391.6728,49732.12
391.8464,50593.29
392.0199,50313.9
392.1934,49772.91
392.3669,50374.28
392.5403,51044.8
392.7138,51860.47
392.8873,52160.34
393.0607,51691.6
393.2341,51653.75
393.4074,51561.19
393.5808,50977.08
393.7542,51143.89
393.9274,51001.38
394.1007,50938.94
394.274,52197.26
394.4472,53066.58
394.6205,54187.63
394.7937,55045.67
394.9668,55317.94
395.14,54183.29
395.3131,51999.27
395.4863,51087.66
395.6594,50872.98
395.8325,50389.4
396.0055,51027.68
396.1786,51559.31
396.3516,51920.77
396.5246,50831.95
396.6975,49867.44
396.8705,50764.21
397.0434,51789.26
397.2163,50796.65
397.3892,50473.97
397.5621,51257.68
397.735,52269.72
397.9077,53108.04
398.0806,52846.25
398.2534,54743.8
398.4261,54108.19
398.5989,53093.75
398.7716,53311.39
398.9443,55250.34
399.117,57589.12
399.2896,57500.19
399.4623,54800.82
399.6349,54280.64
399.8075,53998.17
399.9801,51979.33
400.1526,50897.86
400.3252,50500.6
400.4977,50729.69
400.6702,50784.28
400.8427,49426.1
401.0151,48945.63
401.1875,48211.02
401.36,48076.79
401.5323,47536.47
401.7047,47284.29
401.877,47688.75
402.0494,48101.01
402.2216,48823.79
402.394,48715.05
402.5662,49327.81
402.7385,51291.64
402.9107,50809.65
403.0829,49579.81
403.2551,49029.87
403.4272,48739.44
403.5994,48520.83
403.7715,48889.5
403.9436,49164.13
404.1156,49192.9
