Timestamp,01/06/2024 12:00:45
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2680.73
218.2508,2739.15
218.442,2796.37
218.6332,2858.18
218.8244,2918.98
219.0156,2981.94
219.2067,3046.62
219.3979,3116.19
219.589,3188.27
219.7801,3259.7
219.9712,3333.48
220.1623,3412.0
220.3533,3493.4
220.5444,3577.73
220.7354,3661.6
220.9264,3745.17
221.1174,3837.67
221.3083,3935.21
221.4993,4023.38
221.6902,4114.6
221.8812,4217.0
222.0721,4320.1
222.263,4422.6
222.4538,4532.72
222.6447,4644.3
222.8355,4759.57
223.0264,4871.85
223.2172,4989.42
223.408,5111.34
223.5987,5236.48
223.7895,5359.02
223.9802,5493.36
224.1709,5626.8
224.3616,5764.86
224.5524,5901.57
224.743,6046.83
224.9337,6183.05
225.1243,6336.96
225.315,6486.16
225.5056,6629.03
225.6962,6784.79
225.8867,6948.29
226.0773,7106.4
226.2678,7261.1
226.4584,7427.57
226.6489,7594.42
226.8394,7755.78
227.0298,7931.92
227.2203,8112.25
227.4108,8308.15
227.6012,8490.26
227.7916,8665.15
227.982,8857.18
228.1723,9040.82
228.3627,9239.51
228.5531,9426.83
228.7434,9621.74
228.9337,9822.86
229.124,10025.16
229.3143,10235.93
229.5045,10461.46
229.6948,10688.12
229.885,10920.27
230.0752,11148.99
230.2654,11373.28
230.4556,11612.07
230.6457,11839.47
230.8358,12071.04
231.026,12310.36
231.2161,12545.66
231.4062,12785.34
231.5963,13012.9
231.7863,13262.41
231.9764,13522.07
232.1664,13782.02
232.3564,14053.67
232.5464,14310.55
232.7364,14579.63
232.9263,14828.54
233.1163,15115.26
233.3062,15393.59
233.4961,15690.31
233.686,15965.62
233.8758,16221.53
234.0657,16481.16
234.2555,16771.21
234.4454,17052.54
234.6352,17331.86
234.825,17614.43
235.0147,17885.23
235.2045,18160.67
235.3942,18430.38
235.5839,18721.15
235.7737,18998.69
235.9633,19276.4
236.153,19580.24
236.3427,19884.35
236.5323,20171.16
236.7219,20450.82
236.9115,20702.52
237.1011,20970.29
237.2907,21269.99
237.4803,21563.04
237.6698,21839.22
237.8593,22137.2
238.0488,22410.3
238.2383,22699.37
238.4278,22976.28
238.6172,23287.83
238.8066,23582.45
238.9961,23872.06
239.1855,24169.18
239.3748,24463.95
239.5642,24735.98
239.7536,25027.74
239.9429,25310.45
240.1322,25577.41
240.3215,25851.65
240.5108,26129.42
240.7001,26420.66
240.8893,26695.9
241.0786,26970.42
241.2677,27235.2
241.457,27530.41
241.6461,27761.42
241.8353,28005.58
242.0244,28245.34
242.2136,28490.04
242.4027,28743.77
242.5918,28994.71
242.7809,29214.04
242.9699,29365.61
243.159,29551.26
243.348,29861.83
243.537,30164.49
243.726,30435.5
243.915,30661.75
244.1039,30866.48
244.2929,31001.84
244.4818,31143.19
244.6707,31382.23
244.8596,31692.56
245.0485,31980.51
245.2373,32270.21
245.4262,32526.09
245.615,32758.59
245.8038,32960.38
245.9926,33191.18
246.1814,33374.06
246.3701,33421.94
246.5589,33525.53
246.7476,33758.64
246.9363,34068.89
247.1249,34328.97
247.3136,34583.46
247.5023,34805.16
247.6909,35061.2
247.8795,35282.6
248.0681,35517.18
248.2567,35726.75
248.4453,35919.39
248.6338,36112.16
248.8224,36154.16
249.0109,36150.29
249.1994,36331.49
249.3878,36588.0
249.5763,36845.82
249.7648,37069.16
249.9532,37279.24
250.1416,37530.67
250.33,37769.21
250.5183,37988.23
250.7067,38154.86
250.8951,38312.96
251.0834,38474.94
251.2717,38619.54
251.46,38765.16
251.6483,38887.9
251.8365,38952.34
252.0247,38940.69
252.213,39105.72
252.4012,39272.58
252.5894,39515.59
252.7775,39666.72
252.9657,39819.31
253.1538,40006.6
253.3419,40152.83
253.53,40258.53
253.7181,40389.56
253.9062,40499.72
254.0942,40610.95
254.2823,40694.54
254.4703,40781.95
254.6583,40878.01
254.8463,40986.78
255.0342,41032.02
255.2222,41086.41
255.4101,41081.63
255.598,41079.85
255.7859,41205.42
255.9738,41362.88
256.1616,41519.11
256.3495,41697.11
256.5373,41827.31
256.7251,42014.13
256.9129,42125.58
257.1006,42218.26
257.2884,42346.01
257.4761,42484.11
257.6638,42560.99
257.8515,42600.26
258.0392,42676.65
258.2269,42721.61
258.4146,42781.76
258.6022,42850.11
258.7898,42873.98
258.9774,42903.17
259.165,42982.25
259.3525,43032.31
259.5401,43065.25
259.7276,43161.18
259.9151,43224.54
260.1026,43283.5
260.2901,43376.23
260.4776,43456.22
260.665,43598.73
260.8524,43719.17
261.0398,43845.53
261.2272,43883.24
261.4146,43894.29
261.6019,43949.32
261.7893,44025.55
261.9766,44075.74
262.1639,44140.97
262.3512,44136.1
262.5384,44141.87
262.7257,44167.51
262.9129,44199.79
263.1001,44222.32
263.2873,44304.68
263.4745,44334.24
263.6617,44268.9
263.8488,44321.05
264.0359,44371.14
264.2231,44397.85
264.4101,44439.36
264.5972,44476.79
264.7842,44521.07
264.9713,44534.79
265.1583,44545.54
265.3453,44575.09
265.5323,44618.8
265.7193,44663.28
265.9062,44736.7
266.0931,44770.32
266.2801,44765.71
266.4669,44829.77
266.6538,44879.85
266.8407,44931.09
267.0276,44923.65
267.2143,44910.24
267.4012,44947.54
267.588,44904.95
267.7747,44912.38
267.9615,44936.23
268.1482,44938.3
268.3349,44965.91
268.5217,44962.7
268.7083,44924.0
268.895,44926.88
269.0817,44973.0
269.2682,44976.53
269.4549,44931.79
269.6415,44858.46
269.8281,44852.49
270.0146,44906.5
270.2012,44938.52
270.3877,44984.32
270.5742,44982.78
270.7607,45002.21
270.9472,45008.66
271.1336,45009.6
271.32,44993.77
271.5065,44974.33
271.6929,44982.89
271.8792,45035.85
272.0656,45047.87
272.252,45072.32
272.4383,45104.08
272.6246,45101.49
272.8109,45101.06
272.9972,45204.53
273.1835,45262.65
273.3697,45301.06
273.5559,45325.55
273.7421,45356.22
273.9283,45378.23
274.1145,45382.52
274.3007,45414.23
274.4868,45456.29
274.6729,45548.37
274.859,45582.08
275.0451,45604.45
275.2311,45528.05
275.4172,45581.33
275.6032,45632.62
275.7892,45696.44
275.9752,45728.27
276.1612,45783.2
276.3472,45778.24
276.5331,45788.85
276.719,45820.15
276.9049,45848.49
277.0908,45839.66
277.2767,45851.36
277.4625,45910.1
277.6484,45932.95
277.8342,45933.37
278.02,45963.8
278.2057,46042.18
278.3915,46124.75
278.5772,46166.88
278.763,46156.25
278.9487,46233.5
279.1343,46310.07
279.32,46326.82
279.5057,46306.94
279.6913,46239.23
279.877,46251.67
280.0625,46274.32
280.2481,46253.71
280.4337,46243.21
280.6192,46335.55
280.8048,46418.8
280.9903,46423.45
281.1758,46416.9
281.3612,46394.47
281.5467,46411.44
281.7321,46505.28
281.9175,46551.66
282.1029,46593.09
282.2884,46629.54
282.4737,46592.57
282.6591,46581.96
282.8444,46621.95
283.0297,46658.53
283.215,46692.93
283.4002,46742.76
283.5855,46729.24
283.7707,46670.04
283.956,46696.02
284.1412,46711.55
284.3264,46798.55
284.5115,46894.46
284.6967,46965.66
284.8818,46968.49
285.0669,46939.48
285.252,46992.15
285.4371,47057.83
285.6222,47052.13
285.8072,47076.16
285.9922,47091.59
286.1772,47161.47
286.3622,47252.33
286.5472,47249.47
286.7321,47237.56
286.9171,47325.32
287.102,47393.11
287.2869,47487.94
287.4717,47610.55
287.6566,47670.08
287.8415,47721.78
288.0263,47763.24
288.2111,47714.98
288.3959,47684.47
288.5806,47746.64
288.7654,47823.52
288.9501,47974.32
289.1348,48057.0
289.3195,48110.33
289.5042,48190.7
289.6889,48295.59
289.8735,48268.54
290.0581,48299.41
290.2428,48281.93
290.4273,48351.98
290.6119,48469.56
290.7965,48514.16
290.981,48588.3
291.1655,48635.69
291.35,48574.78
291.5345,48566.1
291.719,48628.23
291.9034,48707.01
292.0878,48845.56
292.2722,48899.09
292.4566,48913.88
292.641,48999.45
292.8253,49049.54
293.0096,49081.96
293.194,49175.8
293.3783,49240.37
293.5626,49353.66
293.7468,49414.66
293.9311,49499.83
294.1153,49473.81
294.2995,49412.81
294.4837,49387.75
294.6678,49379.9
294.852,49409.27
295.0361,49503.07
295.2202,49585.5
295.4043,49687.07
295.5884,49730.61
295.7725,49783.24
295.9565,49827.0
296.1405,49815.89
296.3246,49841.91
296.5085,49975.59
296.6925,50109.18
296.8764,50187.03
297.0603,50204.76
297.2443,50239.49
297.4282,50243.05
297.612,50245.03
297.7959,50254.72
297.9797,50306.23
298.1635,50300.99
298.3474,50461.61
298.5311,50575.01
298.7149,50564.75
298.8987,50529.54
299.0823,50560.25
299.2661,50551.78
299.4498,50475.87
299.6334,50540.14
299.8171,50638.39
300.0007,50673.45
300.1843,50744.79
300.368,50794.38
300.5515,50820.75
300.7351,50853.76
300.9186,50885.23
301.1021,50896.29
301.2857,50961.37
301.4691,51015.8
301.6526,51111.25
301.8361,51124.01
302.0195,51140.92
302.2029,51186.55
302.3863,51255.36
302.5697,51258.95
302.753,51340.16
302.9364,51448.16
303.1197,51572.16
303.303,51622.3
303.4863,51605.05
303.6696,51547.28
303.8528,51518.92
304.036,51548.66
304.2192,51652.55
304.4024,51687.27
304.5856,51670.99
304.7688,51725.29
304.9519,51790.6
305.135,51834.99
305.3181,51856.52
305.5012,51909.28
305.6842,51995.29
305.8673,52050.19
306.0504,52050.52
306.2333,51986.93
306.4163,52033.26
306.5993,52053.71
306.7822,52119.31
306.9652,52193.41
307.1481,52189.96
307.331,52212.64
307.5139,52216.73
307.6967,52215.73
307.8796,52242.98
308.0624,52286.68
308.2452,52262.23
308.428,52273.21
308.6107,52326.5
308.7935,52334.07
308.9762,52360.59
309.1589,52405.66
309.3416,52439.1
309.5243,52467.38
309.7069,52499.23
309.8896,52488.46
310.0721,52509.39
310.2548,52571.83
310.4373,52615.13
310.6199,52702.73
310.8024,52713.48
310.985,52745.39
311.1674,52710.09
311.3499,52666.71
311.5324,52717.75
311.7148,52843.68
311.8973,52838.35
312.0797,52864.78
312.2621,52913.86
312.4445,52903.85
312.6268,52902.32
312.8091,52963.27
312.9915,52921.96
313.1738,52946.33
313.356,52918.33
313.5383,52893.48
313.7206,52931.38
313.9027,52908.48
314.085,52937.65
314.2672,52994.42
314.4493,53036.06
314.6314,53110.84
314.8136,53180.09
314.9957,53157.55
315.1778,53121.98
315.3598,53162.46
315.5419,53221.19
315.724,53266.03
315.9059,53282.65
316.088,53290.91
316.2699,53367.79
316.4519,53432.66
316.6338,53401.44
316.8157,53317.34
316.9977,53330.6
317.1795,53428.65
317.3614,53522.58
317.5432,53591.5
317.7251,53615.46
317.9069,53518.14
318.0887,53517.36
318.2704,53487.45
318.4522,53522.96
318.6339,53599.81
318.8156,53734.11
318.9973,53737.44
319.179,53804.31
319.3607,53890.72
319.5423,53959.15
319.7239,53967.56
319.9055,53948.5
320.0871,53976.35
320.2687,54002.16
320.4502,54014.89
320.6317,53964.19
320.8132,54028.41
320.9947,54096.49
321.1761,54145.03
321.3576,54170.42
321.5391,54185.86
321.7205,54229.62
321.9019,54261.19
322.0832,54260.56
322.2646,54272.38
322.4459,54267.54
322.6272,54275.21
322.8085,54274.43
322.9898,54298.56
323.1711,54278.96
323.3523,54267.0
323.5335,54238.96
323.7147,54372.45
323.8959,54559.1
324.0771,54639.51
324.2582,54655.23
324.4393,54687.38
324.6204,54755.23
324.8015,54790.15
324.9826,54891.6
325.1637,55020.37
325.3447,55034.54
325.5257,55039.1
325.7067,55022.57
325.8877,54898.62
326.0686,54868.56
326.2496,54930.18
326.4305,54917.45
326.6114,54980.83
326.7922,55023.36
326.9731,55075.79
327.1539,55081.0
327.3347,55137.07
327.5155,55199.99
327.6963,55323.76
327.8771,55358.12
328.0578,55287.4
328.2385,55153.49
328.4193,55185.87
328.5999,55213.06
328.7806,55191.95
328.9613,55239.96
329.1419,55226.53
329.3225,55271.75
329.5031,55241.61
329.6837,55235.24
329.8642,55223.98
330.0447,55243.97
330.2252,55201.88
330.4057,55146.85
330.5862,55159.44
330.7667,55191.01
330.9471,55252.4
331.1275,55412.95
331.3079,55484.14
331.4883,55602.35
331.6687,55582.18
331.849,55448.42
332.0293,55332.71
332.2096,55280.72
332.3899,55305.75
332.5702,55375.75
332.7504,55464.28
332.9306,55560.14
333.1108,55514.93
333.291,55432.06
333.4712,55439.61
333.6514,55502.69
333.8315,55488.69
334.0116,55507.43
334.1917,55592.71
334.3717,55652.5
334.5518,55700.92
334.7318,55627.3
334.9119,55615.98
335.0918,55663.89
335.2718,55717.62
335.4518,55746.59
335.6317,55790.47
335.8116,55839.95
335.9915,55770.35
336.1714,55657.89
336.3513,55659.16
336.5311,55702.06
336.7109,55808.02
336.8907,55821.39
337.0705,55658.94
337.2502,55495.27
337.43,55462.4
337.6097,55399.31
337.7894,55390.72
337.9691,55426.67
338.1488,55502.8
338.3284,55556.41
338.508,55680.13
338.6877,55809.06
338.8672,55793.7
339.0468,55719.88
339.2263,55720.36
339.4059,56127.63
339.5854,56331.12
339.7649,55969.76
339.9443,55821.45
340.1238,55751.01
340.3032,55741.7
340.4826,55756.07
340.662,55652.16
340.8414,55546.83
341.0207,55567.45
341.2001,55603.67
341.3794,55587.69
341.5587,55664.35
341.738,55721.85
341.9172,55740.45
342.0965,55708.08
342.2757,55589.98
342.4549,55430.9
342.6341,55445.43
342.8132,55520.5
342.9923,55719.65
343.1715,55896.44
343.3506,55823.76
343.5296,55635.57
343.7087,55539.61
343.8878,55472.15
344.0668,55456.67
344.2458,55454.9
344.4248,55368.32
344.6037,55335.58
344.7827,55374.94
344.9616,55354.28
345.1405,55358.19
345.3194,55366.22
345.4982,55307.14
345.6771,55227.48
345.8559,55232.37
346.0347,55218.63
346.2135,55187.09
346.3923,55178.59
346.571,55115.75
346.7498,55096.31
346.9285,55180.43
347.1071,55120.5
347.2859,54994.16
347.4645,55049.31
347.6431,55114.62
347.8217,55140.98
348.0003,55033.47
348.1789,55031.04
348.3574,55013.47
348.5359,54938.35
348.7145,54866.52
348.893,54890.27
349.0714,54880.22
349.2499,54772.27
349.4283,54677.17
349.6068,54563.37
349.7852,54525.6
349.9635,54562.57
350.1419,54544.07
350.3202,54505.18
350.4985,54403.66
350.6768,54304.65
350.8551,54266.93
351.0334,54259.89
351.2116,54217.65
351.3898,54199.33
351.568,54125.32
351.7462,54136.17
351.9243,54095.6
352.1025,53999.9
352.2806,53914.04
352.4587,53894.24
352.6368,53816.7
352.8148,53715.47
352.9929,53676.89
353.1709,53723.27
353.3489,53731.2
353.5268,53634.05
353.7048,53558.18
353.8828,53504.39
354.0607,53414.39
354.2386,53413.08
354.4165,53374.66
354.5943,53316.78
354.7722,53292.81
354.95,53368.5
355.1278,53352.92
355.3056,53208.75
355.4833,53036.84
355.6611,52889.94
355.8388,52782.15
356.0165,52737.58
356.1942,52770.92
356.3719,52832.84
356.5495,52784.24
356.7271,52724.55
356.9047,52661.21
357.0823,52666.14
357.2599,52680.85
357.4374,52605.91
357.6149,52453.64
357.7924,52323.44
357.9699,52321.73
358.1474,52232.78
358.3248,52109.34
358.5023,52075.42
358.6797,51920.6
358.8571,51867.57
359.0344,51794.03
359.2118,51715.42
359.3891,51683.37
359.5664,51568.27
359.7437,51553.33
359.9209,51536.48
360.0982,51348.03
360.2754,51196.3
360.4526,51255.76
360.6298,51211.67
360.807,51157.77
360.9841,51146.87
361.1613,51248.19
361.3383,51441.24
361.5154,51421.63
361.6925,51412.24
361.8695,51324.01
362.0466,51117.65
362.2236,50965.9
362.4005,50762.67
362.5775,50558.92
362.7545,50415.62
362.9314,50299.54
363.1083,50427.49
363.2852,50875.19
363.462,50715.4
363.6389,50563.25
363.8157,50357.49
363.9925,50117.52
364.1693,49950.88
364.346,49813.0
364.5228,49921.79
364.6996,50102.88
364.8762,50134.74
365.0529,50185.26
365.2296,50354.63
365.4062,50138.57
365.5829,50111.62
365.7595,50136.89
365.9361,49964.75
366.1126,50047.7
366.2892,51243.21
366.4657,52494.76
366.6422,52462.82
366.8186,51952.38
366.9951,51709.95
367.1716,51192.01
367.348,52120.55
367.5244,51960.72
367.7008,51254.19
367.8772,50645.5
368.0535,51134.82
368.2298,52712.5
368.4061,53509.09
368.5824,52456.99
368.7586,52048.12
368.9349,51450.95
369.1111,50295.97
369.2873,49674.13
369.4635,49599.57
369.6396,49393.55
369.8158,49482.36
369.9919,50213.67
370.168,51186.49
370.3441,50748.72
370.5202,50006.77
370.6962,49455.33
370.8722,49127.65
371.0482,48954.5
371.2242,49151.86
371.4002,49625.84
371.5761,49618.6
371.752,49413.97
371.9279,49496.78
372.1038,49534.31
372.2796,49325.23
372.4555,49304.51
372.6313,49251.29
372.8071,49026.41
372.9829,49024.04
373.1586,49385.92
373.3344,49155.5
373.5101,48878.7
373.6858,48817.95
373.8615,48693.48
374.0371,48932.13
374.2127,49213.98
374.3884,48893.86
374.564,48731.13
374.7395,48650.65
374.9151,48673.2
375.0906,49413.92
375.2661,49661.13
375.4416,49244.12
375.6171,49361.49
375.7925,49496.66
375.968,49452.4
376.1434,49238.03
376.3188,49266.99
376.4941,49308.19
376.6695,49340.48
376.8448,49529.05
377.0201,49810.85
377.1954,49947.99
377.3707,49821.11
377.5459,50209.1
377.7212,50918.45
377.8964,51842.43
378.0715,51825.07
378.2467,51605.23
378.4218,51021.88
378.597,50332.56
378.7721,50234.73
378.9472,50496.91
379.1222,52140.99
379.2973,52154.53
379.4723,53157.73
379.6473,55988.18
379.8223,55762.21
379.9972,53881.23
380.1722,53236.43
380.3471,52914.16
380.522,51262.11
380.6969,50717.18
380.8717,50889.75
381.0466,50419.15
381.2214,51167.91
381.3962,51190.27
381.571,50794.45
381.7457,50481.58
381.9204,50651.66
382.0952,50309.57
382.2699,50948.71
382.4445,51436.85
382.6192,52082.33
382.7938,52721.13
382.9685,53091.29
383.1431,52396.36
383.3176,51333.82
383.4922,51004.31
383.6667,51224.61
383.8412,50757.95
384.0157,50593.56
384.1902,50797.94
384.3646,50598.37
384.5391,50920.62
384.7134,51894.73
384.8878,54006.81
385.0622,54437.8
385.2365,52684.56
385.4109,51880.12
385.5852,51744.87
385.7594,53595.17
385.9337,55748.55
386.1079,57116.53
386.2822,58516.88
386.4564,57089.77
386.6306,55518.69
386.8047,56245.22
386.9789,57299.7
387.153,58990.19
387.3271,58051.85
387.5012,56425.78
387.6752,56637.41
387.8492,57845.49
388.0233,56436.99
388.1972,54629.83
388.3712,54426.97
388.5452,54616.63
388.7191,55613.36
388.893,58340.84
389.0669,56305.79
389.2408,52942.38
389.4146,51476.91
389.5884,50529.7
389.7623,50389.29
389.9361,50207.04
390.1098,50023.67
390.2835,50136.15
390.4573,50059.22
390.631,50071.19
390.8047,50397.02
390.9784,50445.07
391.152,50115.53
391.3256,50045.95
391.4992,49886.83
391.6728,50235.19
391.8464,51116.81
392.0199,50847.69
392.1934,50290.94
392.3669,50896.65
392.5403,51586.5
392.7138,52418.78
392.8873,52748.21
393.0607,52264.75
393.2341,52232.6
393.4074,52156.49
393.5808,51553.51
393.7542,51717.2
393.9274,51556.63
394.1007,51470.48
394.274,52774.66
394.4472,53658.77
394.6205,54793.51
394.7937,55663.22
394.9668,55919.46
395.14,54757.6
395.3131,52543.74
395.4863,51599.61
395.6594,51398.69
395.8325,50894.82
396.0055,51533.36
396.1786,52112.94
396.3516,52489.44
396.5246,51391.06
396.6975,50419.02
396.8705,51338.79
397.0434,52398.36
397.2163,51378.57
397.3892,51028.65
397.5621,51814.9
397.735,52821.8
397.9077,53655.67
398.0806,53368.21
398.2534,55297.11
398.4261,54680.81
398.5989,53626.05
398.7716,53841.1
398.9443,55792.84
399.117,58171.19
399.2896,58101.95
399.4623,55339.61
399.6349,54819.58
399.8075,54541.07
399.9801,52481.59
400.1526,51386.35
400.3252,50977.29
400.4977,51195.51
400.6702,51284.0
400.8427,49885.09
401.0151,49409.68
401.1875,48657.97
401.36,48508.96
401.5323,47970.17
401.7047,47712.74
401.877,48124.5
402.0494,48537.97
402.2216,49270.01
402.394,49158.9
402.5662,49783.92
402.7385,51768.74
402.9107,51293.68
403.0829,50046.62
403.2551,49485.67
403.4272,49182.75
403.5994,48967.99
403.7715,49336.55
403.9436,49611.06
404.1156,49621.07
