Timestamp,01/06/2024 14:55:39
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2563.67
218.2508,2616.49
218.442,2669.48
218.6332,2731.48
218.8244,2786.36
219.0156,2846.91
219.2067,2910.62
219.3979,2972.82
219.589,3042.89
219.7801,3108.82
219.9712,3179.8
220.1623,3254.49
220.3533,3332.45
220.5444,3409.4
220.7354,3489.82
220.9264,3570.35
221.1174,3658.4
221.3083,3748.59
221.4993,3834.57
221.6902,3922.83
221.8812,4017.23
222.0721,4113.8
222.263,4216.15
222.4538,4316.57
222.6447,4423.53
222.8355,4532.98
223.0264,4638.15
223.2172,4748.77
223.408,4865.95
223.5987,4983.0
223.7895,5102.14
223.9802,5228.2
224.1709,5351.14
224.3616,5482.74
224.5524,5616.58
224.743,5750.4
224.9337,5879.52
225.1243,6029.53
225.315,6167.44
225.5056,6305.86
225.6962,6455.53
225.8867,6605.27
226.0773,6761.84
226.2678,6910.66
226.4584,7062.11
226.6489,7220.97
226.8394,7375.05
227.0298,7543.26
227.2203,7716.43
227.4108,7895.54
227.6012,8071.24
227.7916,8238.21
227.982,8418.07
228.1723,8595.07
228.3627,8782.26
228.5531,8962.66
228.7434,9144.19
228.9337,9338.8
229.124,9536.63
229.3143,9736.79
229.5045,9948.15
229.6948,10159.3
229.885,10378.42
230.0752,10596.44
230.2654,10813.68
230.4556,11038.35
230.6457,11262.03
230.8358,11481.42
231.026,11702.1
231.2161,11922.72
231.4062,12148.78
231.5963,12371.1
231.7863,12609.78
231.9764,12852.93
232.1664,13106.68
232.3564,13359.2
232.5464,13599.06
232.7364,13862.66
232.9263,14104.48
233.1163,14371.73
233.3062,14635.89
233.4961,14921.92
233.686,15176.84
233.8758,15424.63
234.0657,15678.48
234.2555,15945.01
234.4454,16214.55
234.6352,16485.54
234.825,16747.36
235.0147,17015.46
235.2045,17276.19
235.3942,17541.1
235.5839,17810.6
235.7737,18082.17
235.9633,18341.97
236.153,18624.91
236.3427,18914.43
236.5323,19190.57
236.7219,19456.5
236.9115,19699.51
237.1011,19952.46
237.2907,20239.89
237.4803,20517.06
237.6698,20783.63
237.8593,21061.99
238.0488,21332.31
238.2383,21607.09
238.4278,21874.84
238.6172,22166.73
238.8066,22443.17
238.9961,22728.99
239.1855,23017.34
239.3748,23293.12
239.5642,23550.02
239.7536,23833.54
239.9429,24094.32
240.1322,24349.85
240.3215,24612.43
240.5108,24877.71
240.7001,25164.88
240.8893,25426.33
241.0786,25686.42
241.2677,25936.82
241.457,26231.35
241.6461,26441.17
241.8353,26666.27
242.0244,26908.87
242.2136,27144.64
242.4027,27389.53
242.5918,27625.75
242.7809,27836.12
242.9699,27981.41
243.159,28169.33
243.348,28456.98
243.537,28753.83
243.726,29008.07
243.915,29226.38
244.1039,29428.96
244.2929,29554.84
244.4818,29693.02
244.6707,29926.95
244.8596,30213.23
245.0485,30491.99
245.2373,30770.56
245.4262,31017.01
245.615,31251.98
245.8038,31434.08
245.9926,31659.06
246.1814,31831.99
246.3701,31876.84
246.5589,31979.93
246.7476,32200.21
246.9363,32505.92
247.1249,32743.97
247.3136,32994.81
247.5023,33219.74
247.6909,33464.93
247.8795,33676.57
248.0681,33882.24
248.2567,34096.76
248.4453,34289.27
248.6338,34466.29
248.8224,34522.58
249.0109,34517.07
249.1994,34694.95
249.3878,34932.71
249.5763,35169.14
249.7648,35397.47
249.9532,35593.86
250.1416,35834.85
250.33,36070.07
250.5183,36279.72
250.7067,36445.75
250.8951,36606.48
251.0834,36750.03
251.2717,36907.43
251.46,37032.66
251.6483,37164.29
251.8365,37223.93
252.0247,37220.05
252.213,37384.59
252.4012,37549.1
252.5894,37769.61
252.7775,37929.3
252.9657,38065.59
253.1538,38248.26
253.3419,38393.16
253.53,38494.55
253.7181,38617.26
253.9062,38745.29
254.0942,38851.91
254.2823,38921.71
254.4703,39020.73
254.6583,39117.3
254.8463,39217.81
255.0342,39261.78
255.2222,39320.32
255.4101,39326.02
255.598,39316.97
255.7859,39419.78
255.9738,39583.32
256.1616,39756.03
256.3495,39921.44
256.5373,40047.27
256.7251,40223.19
256.9129,40341.52
257.1006,40433.94
257.2884,40560.06
257.4761,40693.23
257.6638,40773.81
257.8515,40814.84
258.0392,40884.02
258.2269,40939.56
258.4146,40997.46
258.6022,41060.8
258.7898,41064.16
258.9774,41113.87
259.165,41195.91
259.3525,41245.38
259.5401,41287.02
259.7276,41373.7
259.9151,41451.67
260.1026,41509.94
260.2901,41596.11
260.4776,41674.18
260.665,41804.27
260.8524,41928.73
261.0398,42044.19
261.2272,42108.68
261.4146,42111.95
261.6019,42161.19
261.7893,42241.09
261.9766,42289.86
262.1639,42363.02
262.3512,42355.29
262.5384,42367.92
262.7257,42382.86
262.9129,42431.55
263.1001,42455.53
263.2873,42540.86
263.4745,42586.68
263.6617,42524.38
263.8488,42564.62
264.0359,42615.86
264.2231,42635.34
264.4101,42687.78
264.5972,42737.67
264.7842,42769.31
264.9713,42793.05
265.1583,42797.34
265.3453,42840.16
265.5323,42882.08
265.7193,42918.82
265.9062,43008.41
266.0931,43031.85
266.2801,43045.14
266.4669,43102.4
266.6538,43154.28
266.8407,43213.43
267.0276,43195.85
267.2143,43187.38
267.4012,43239.45
267.588,43190.11
267.7747,43208.8
267.9615,43228.65
268.1482,43224.9
268.3349,43258.9
268.5217,43254.59
268.7083,43238.26
268.895,43236.7
269.0817,43282.65
269.2682,43289.42
269.4549,43247.65
269.6415,43173.85
269.8281,43186.23
270.0146,43237.36
270.2012,43265.39
270.3877,43315.84
270.5742,43326.11
270.7607,43337.79
270.9472,43355.65
271.1336,43356.11
271.32,43339.5
271.5065,43328.32
271.6929,43343.79
271.8792,43394.12
272.0656,43406.25
272.252,43438.12
272.4383,43473.84
272.6246,43461.55
272.8109,43476.84
272.9972,43564.36
273.1835,43628.45
273.3697,43674.76
273.5559,43715.6
273.7421,43740.2
273.9283,43748.67
274.1145,43777.52
274.3007,43802.48
274.4868,43859.83
274.6729,43936.17
274.859,43975.8
275.0451,44008.9
275.2311,43926.34
275.4172,43979.64
275.6032,44041.3
275.7892,44104.05
275.9752,44136.58
276.1612,44209.05
276.3472,44184.8
276.5331,44193.97
276.719,44243.65
276.9049,44275.87
277.0908,44267.51
277.2767,44287.55
277.4625,44336.72
277.6484,44347.59
277.8342,44357.76
278.02,44402.81
278.2057,44468.72
278.3915,44557.27
278.5772,44593.21
278.763,44594.36
278.9487,44679.17
279.1343,44751.1
279.32,44774.71
279.5057,44754.61
279.6913,44684.19
279.877,44707.0
280.0625,44731.97
280.2481,44709.79
280.4337,44708.37
280.6192,44789.93
280.8048,44886.15
280.9903,44890.39
281.1758,44876.59
281.3612,44855.77
281.5467,44871.82
281.7321,44961.68
281.9175,45029.38
282.1029,45048.64
282.2884,45093.93
282.4737,45074.83
282.6591,45063.93
282.8444,45104.18
283.0297,45144.06
283.215,45184.97
283.4002,45203.27
283.5855,45209.6
283.7707,45162.71
283.956,45173.98
284.1412,45203.33
284.3264,45276.43
284.5115,45382.71
284.6967,45452.36
284.8818,45454.63
285.0669,45440.22
285.252,45486.12
285.4371,45553.19
285.6222,45553.53
285.8072,45572.05
285.9922,45595.3
286.1772,45674.29
286.3622,45748.62
286.5472,45746.7
286.7321,45742.33
286.9171,45840.55
287.102,45899.59
287.2869,45988.96
287.4717,46121.64
287.6566,46168.87
287.8415,46214.23
288.0263,46265.03
288.2111,46221.53
288.3959,46188.54
288.5806,46258.47
288.7654,46328.25
288.9501,46485.18
289.1348,46561.75
289.3195,46627.5
289.5042,46699.28
289.6889,46797.61
289.8735,46781.96
290.0581,46801.71
290.2428,46790.42
290.4273,46853.3
290.6119,46977.87
290.7965,47023.68
290.981,47099.52
291.1655,47142.63
291.35,47084.38
291.5345,47078.6
291.719,47153.57
291.9034,47221.91
292.0878,47356.45
292.2722,47421.72
292.4566,47426.28
292.641,47507.1
292.8253,47567.46
293.0096,47601.04
293.194,47686.65
293.3783,47748.05
293.5626,47846.96
293.7468,47929.8
293.9311,47996.56
294.1153,47986.41
294.2995,47915.85
294.4837,47898.7
294.6678,47897.95
294.852,47924.49
295.0361,48019.7
295.2202,48095.26
295.4043,48202.41
295.5884,48247.96
295.7725,48302.96
295.9565,48349.46
296.1405,48332.35
296.3246,48367.19
296.5085,48503.32
296.6925,48630.56
296.8764,48689.28
297.0603,48721.23
297.2443,48755.52
297.4282,48769.3
297.612,48770.54
297.7959,48789.2
297.9797,48831.08
298.1635,48830.78
298.3474,48961.78
298.5311,49092.65
298.7149,49083.35
298.8987,49060.55
299.0823,49084.4
299.2661,49064.7
299.4498,49004.26
299.6334,49074.65
299.8171,49156.39
300.0007,49204.59
300.1843,49272.76
300.368,49322.28
300.5515,49347.43
300.7351,49390.25
300.9186,49425.84
301.1021,49427.91
301.2857,49487.53
301.4691,49539.37
301.6526,49637.79
301.8361,49656.46
302.0195,49668.61
302.2029,49707.25
302.3863,49781.64
302.5697,49787.08
302.753,49870.5
302.9364,49974.69
303.1197,50101.32
303.303,50141.46
303.4863,50138.0
303.6696,50072.84
303.8528,50054.97
304.036,50087.39
304.2192,50179.66
304.4024,50221.23
304.5856,50210.78
304.7688,50267.77
304.9519,50327.37
305.135,50363.82
305.3181,50398.12
305.5012,50444.9
305.6842,50534.55
305.8673,50582.38
306.0504,50582.33
306.2333,50528.37
306.4163,50575.11
306.5993,50579.52
306.7822,50658.91
306.9652,50725.32
307.1481,50718.24
307.331,50744.55
307.5139,50751.11
307.6967,50749.52
307.8796,50789.0
308.0624,50833.32
308.2452,50802.56
308.428,50821.32
308.6107,50873.86
308.7935,50876.07
308.9762,50899.21
309.1589,50935.19
309.3416,50974.61
309.5243,51005.7
309.7069,51042.93
309.8896,51043.24
310.0721,51051.47
310.2548,51119.45
310.4373,51162.77
310.6199,51256.59
310.8024,51258.01
310.985,51297.41
311.1674,51257.9
311.3499,51217.78
311.5324,51283.18
311.7148,51401.54
311.8973,51395.02
312.0797,51433.44
312.2621,51477.3
312.4445,51466.93
312.6268,51474.52
312.8091,51534.92
312.9915,51498.35
313.1738,51519.83
313.356,51487.52
313.5383,51470.73
313.7206,51513.14
313.9027,51495.13
314.085,51524.42
314.2672,51567.72
314.4493,51617.94
314.6314,51692.32
314.8136,51754.43
314.9957,51735.82
315.1778,51720.42
315.3598,51760.06
315.5419,51804.05
315.724,51858.11
315.9059,51876.4
316.088,51883.1
316.2699,51962.42
316.4519,52026.58
316.6338,52007.31
316.8157,51927.15
316.9977,51934.05
317.1795,52035.77
317.3614,52126.01
317.5432,52197.16
317.7251,52214.79
317.9069,52119.76
318.0887,52113.57
318.2704,52094.77
318.4522,52143.17
318.6339,52219.55
318.8156,52370.29
318.9973,52365.99
319.179,52429.91
319.3607,52503.03
319.5423,52573.33
319.7239,52575.43
319.9055,52565.44
320.0871,52603.67
320.2687,52639.97
320.4502,52655.21
320.6317,52595.94
320.8132,52671.24
320.9947,52738.38
321.1761,52792.39
321.3576,52803.74
321.5391,52825.19
321.7205,52877.47
321.9019,52910.46
322.0832,52903.69
322.2646,52906.3
322.4459,52916.29
322.6272,52914.84
322.8085,52911.64
322.9898,52930.04
323.1711,52935.35
323.3523,52932.72
323.5335,52917.64
323.7147,53055.24
323.8959,53240.4
324.0771,53316.97
324.2582,53335.65
324.4393,53362.68
324.6204,53423.63
324.8015,53453.73
324.9826,53551.96
325.1637,53687.02
325.3447,53703.88
325.5257,53718.71
325.7067,53712.67
325.8877,53598.13
326.0686,53570.97
326.2496,53649.01
326.4305,53634.09
326.6114,53700.06
326.7922,53754.67
326.9731,53798.56
327.1539,53801.25
327.3347,53843.29
327.5155,53912.16
327.6963,54027.68
327.8771,54058.27
328.0578,53988.83
328.2385,53850.48
328.4193,53883.33
328.5999,53916.53
328.7806,53906.98
328.9613,53971.39
329.1419,53981.23
329.3225,54027.61
329.5031,54011.45
329.6837,54003.19
329.8642,53982.26
330.0447,53997.0
330.2252,53967.15
330.4057,53901.06
330.5862,53901.68
330.7667,53920.95
330.9471,53997.6
331.1275,54155.5
331.3079,54214.62
331.4883,54340.38
331.6687,54326.68
331.849,54209.48
332.0293,54107.77
332.2096,54021.28
332.3899,54050.39
332.5702,54146.39
332.7504,54217.58
332.9306,54320.59
333.1108,54270.94
333.291,54191.84
333.4712,54193.39
333.6514,54244.55
333.8315,54256.75
334.0116,54262.39
334.1917,54340.47
334.3717,54422.33
334.5518,54467.16
334.7318,54411.57
334.9119,54379.51
335.0918,54442.19
335.2718,54503.31
335.4518,54533.17
335.6317,54594.24
335.8116,54641.75
335.9915,54535.55
336.1714,54411.78
336.3513,54424.59
336.5311,54479.51
336.7109,54572.4
336.8907,54582.21
337.0705,54416.19
337.2502,54249.26
337.43,54224.92
337.6097,54181.81
337.7894,54185.32
337.9691,54209.74
338.1488,54286.58
338.3284,54343.02
338.508,54475.96
338.6877,54610.46
338.8672,54591.21
339.0468,54529.02
339.2263,54494.68
339.4059,54899.36
339.5854,55134.25
339.7649,54773.6
339.9443,54636.01
340.1238,54561.92
340.3032,54569.68
340.4826,54554.6
340.662,54458.23
340.8414,54365.64
341.0207,54390.32
341.2001,54422.92
341.3794,54408.46
341.5587,54478.86
341.738,54540.36
341.9172,54560.98
342.0965,54544.07
342.2757,54435.37
342.4549,54266.34
342.6341,54288.88
342.8132,54360.56
342.9923,54546.96
343.1715,54738.2
343.3506,54660.53
343.5296,54479.08
343.7087,54379.59
343.8878,54309.04
344.0668,54263.87
344.2458,54255.19
344.4248,54164.53
344.6037,54146.27
344.7827,54214.54
344.9616,54208.33
345.1405,54222.72
345.3194,54215.43
345.4982,54156.17
345.6771,54107.92
345.8559,54072.32
346.0347,54068.84
346.2135,54041.49
346.3923,54031.15
346.571,53975.17
346.7498,53953.37
346.9285,54053.6
347.1071,53991.77
347.2859,53874.15
347.4645,53903.38
347.6431,53952.65
347.8217,53996.54
348.0003,53905.02
348.1789,53898.49
348.3574,53883.51
348.5359,53814.67
348.7145,53743.02
348.893,53746.01
349.0714,53740.84
349.2499,53644.0
349.4283,53548.86
349.6068,53428.5
349.7852,53400.42
349.9635,53456.56
350.1419,53456.22
350.3202,53424.77
350.4985,53319.71
350.6768,53231.61
350.8551,53181.1
351.0334,53166.66
351.2116,53103.98
351.3898,53093.24
351.568,53030.47
351.7462,53046.77
351.9243,53010.2
352.1025,52912.98
352.2806,52827.72
352.4587,52789.59
352.6368,52718.74
352.8148,52639.22
352.9929,52601.67
353.1709,52647.26
353.3489,52663.67
353.5268,52587.75
353.7048,52507.82
353.8828,52470.01
354.0607,52364.31
354.2386,52369.18
354.4165,52334.34
354.5943,52277.43
354.7722,52273.24
354.95,52340.32
355.1278,52331.17
355.3056,52178.52
355.4833,51995.34
355.6611,51850.37
355.8388,51745.01
356.0165,51716.47
356.1942,51738.31
356.3719,51797.9
356.5495,51723.45
356.7271,51667.69
356.9047,51602.47
357.0823,51586.83
357.2599,51620.94
357.4374,51544.93
357.6149,51413.25
357.7924,51284.06
357.9699,51264.17
358.1474,51174.88
358.3248,51060.43
358.5023,51006.95
358.6797,50859.69
358.8571,50820.36
359.0344,50770.2
359.2118,50702.13
359.3891,50691.47
359.5664,50590.85
359.7437,50571.85
359.9209,50549.08
360.0982,50368.13
360.2754,50202.48
360.4526,50253.41
360.6298,50216.68
360.807,50141.22
360.9841,50133.31
361.1613,50229.23
361.3383,50432.38
361.5154,50416.27
361.6925,50406.1
361.8695,50295.15
362.0466,50112.13
362.2236,49972.4
362.4005,49778.9
362.5775,49587.68
362.7545,49480.02
362.9314,49360.11
363.1083,49435.65
363.2852,49901.25
363.462,49748.38
363.6389,49594.12
363.8157,49397.95
363.9925,49175.1
364.1693,49000.53
364.346,48873.76
364.5228,48967.77
364.6996,49139.87
364.8762,49152.71
365.0529,49221.8
365.2296,49422.81
365.4062,49218.58
365.5829,49201.04
365.7595,49228.5
365.9361,49065.8
366.1126,49128.32
366.2892,50287.4
366.4657,51544.15
366.6422,51532.25
366.8186,50992.36
366.9951,50766.28
367.1716,50242.27
367.348,51143.48
367.5244,51057.32
367.7008,50311.39
367.8772,49727.66
368.0535,50130.74
368.2298,51714.34
368.4061,52567.25
368.5824,51514.38
368.7586,51075.91
368.9349,50514.62
369.1111,49397.97
369.2873,48779.45
369.4635,48706.86
369.6396,48506.0
369.8158,48598.27
369.9919,49309.1
370.168,50306.37
370.3441,49891.98
370.5202,49118.84
370.6962,48561.59
370.8722,48213.84
371.0482,48070.37
371.2242,48274.54
371.4002,48769.7
371.5761,48783.61
371.752,48557.33
371.9279,48607.51
372.1038,48616.48
372.2796,48407.06
372.4555,48418.76
372.6313,48368.92
372.8071,48144.88
372.9829,48153.95
373.1586,48504.99
373.3344,48260.3
373.5101,47955.9
373.6858,47909.62
373.8615,47792.25
374.0371,48024.27
374.2127,48336.71
374.3884,48002.12
374.564,47819.47
374.7395,47735.48
374.9151,47733.44
375.0906,48473.58
375.2661,48803.55
375.4416,48396.13
375.6171,48513.77
375.7925,48624.92
375.968,48584.46
376.1434,48378.96
376.3188,48403.94
376.4941,48425.96
376.6695,48466.3
376.8448,48667.57
377.0201,48933.94
377.1954,49102.26
377.3707,48964.5
377.5459,49355.03
377.7212,50051.34
377.8964,50977.89
378.0715,50999.8
378.2467,50778.61
378.4218,50206.98
378.597,49482.17
378.7721,49367.18
378.9472,49571.33
379.1222,51236.83
379.2973,51251.41
379.4723,52161.04
379.6473,54943.27
379.8223,54820.73
379.9972,52945.12
380.1722,52285.64
380.3471,52026.72
380.522,50391.78
380.6969,49829.99
380.8717,50042.27
381.0466,49564.89
381.2214,50300.25
381.3962,50331.05
381.571,49902.47
381.7457,49588.69
381.9204,49751.12
382.0952,49391.35
382.2699,50020.83
382.4445,50486.07
382.6192,51097.42
382.7938,51717.47
382.9685,52115.95
383.1431,51432.54
383.3176,50363.49
383.4922,50005.04
383.6667,50257.41
383.8412,49803.41
384.0157,49625.77
384.1902,49861.98
384.3646,49707.19
384.5391,50009.65
384.7134,50967.77
384.8878,53044.2
385.0622,53577.95
385.2365,51831.11
385.4109,50979.18
385.5852,50803.89
385.7594,52557.46
385.9337,54742.26
386.1079,56089.86
386.2822,57514.92
386.4564,56185.94
386.6306,54495.57
386.8047,55217.43
386.9789,56228.75
387.153,57913.43
387.3271,57097.98
387.5012,55411.8
387.6752,55592.78
387.8492,56790.99
388.0233,55501.15
388.1972,53632.14
388.3712,53440.9
388.5452,53597.92
388.7191,54535.92
388.893,57321.71
389.0669,55432.91
389.2408,52071.9
389.4146,50608.72
389.5884,49658.55
389.7623,49538.99
389.9361,49416.47
390.1098,49233.03
390.2835,49322.69
390.4573,49236.96
390.631,49229.38
390.8047,49572.52
390.9784,49659.88
391.152,49315.15
391.3256,49263.34
391.4992,49107.93
391.6728,49409.04
391.8464,50299.29
392.0199,50037.3
392.1934,49456.15
392.3669,50041.37
392.5403,50703.42
392.7138,51495.93
392.8873,51829.05
393.0607,51305.27
393.2341,51213.6
393.4074,51153.72
393.5808,50550.91
393.7542,50701.73
393.9274,50625.38
394.1007,50492.44
394.274,51832.62
394.4472,52685.99
394.6205,53847.81
394.7937,54744.22
394.9668,55028.54
395.14,53935.38
395.3131,51714.19
395.4863,50745.4
395.6594,50553.25
395.8325,50057.45
396.0055,50717.98
396.1786,51213.92
396.3516,51628.52
396.5246,50510.71
396.6975,49475.04
396.8705,50285.14
397.0434,51424.98
397.2163,50441.6
397.3892,50107.45
397.5621,50887.15
397.735,51898.15
397.9077,52810.32
398.0806,52535.29
398.2534,54393.63
398.4261,53886.94
398.5989,52774.37
398.7716,53019.29
398.9443,54845.32
399.117,57296.89
399.2896,57320.87
399.4623,54551.19
399.6349,53961.73
399.8075,53753.65
399.9801,51710.88
400.1526,50658.91
400.3252,50260.86
400.4977,50420.27
400.6702,50591.26
400.8427,49196.42
401.0151,48734.57
401.1875,47986.21
401.36,47833.86
401.5323,47333.34
401.7047,47062.37
401.877,47463.31
402.0494,47873.67
402.2216,48615.82
402.394,48527.7
402.5662,49060.06
402.7385,51088.08
402.9107,50654.64
403.0829,49383.78
403.2551,48820.62
403.4272,48465.38
403.5994,48286.57
403.7715,48649.84
403.9436,48985.6
404.1156,48971.52
