Timestamp,01/06/2024 16:08:02
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2569.49
218.2508,2623.83
218.442,2673.64
218.6332,2735.15
218.8244,2790.26
219.0156,2851.22
219.2067,2915.45
219.3979,2979.71
219.589,3049.8
219.7801,3117.25
219.9712,3187.46
220.1623,3259.58
220.3533,3339.58
220.5444,3416.26
220.7354,3498.97
220.9264,3579.72
221.1174,3666.65
221.3083,3755.53
221.4993,3845.17
221.6902,3928.76
221.8812,4027.27
222.0721,4125.27
222.263,4225.64
222.4538,4327.33
222.6447,4432.83
222.8355,4540.16
223.0264,4650.53
223.2172,4759.62
223.408,4875.8
223.5987,4998.22
223.7895,5116.09
223.9802,5242.62
224.1709,5366.64
224.3616,5499.29
224.5524,5628.93
224.743,5769.2
224.9337,5896.78
225.1243,6046.64
225.315,6185.22
225.5056,6325.98
225.6962,6472.65
225.8867,6623.19
226.0773,6777.4
226.2678,6924.64
226.4584,7083.66
226.6489,7244.58
226.8394,7398.97
227.0298,7562.72
227.2203,7736.83
227.4108,7918.65
227.6012,8090.46
227.7916,8260.31
227.982,8440.77
228.1723,8623.74
228.3627,8805.09
228.5531,8984.18
228.7434,9174.55
228.9337,9368.66
229.124,9563.58
229.3143,9762.82
229.5045,9979.11
229.6948,10193.35
229.885,10412.69
230.0752,10630.38
230.2654,10851.5
230.4556,11076.35
230.6457,11297.16
230.8358,11516.05
231.026,11737.08
231.2161,11959.06
231.4062,12185.66
231.5963,12409.56
231.7863,12644.34
231.9764,12894.75
232.1664,13147.37
232.3564,13399.22
232.5464,13649.37
232.7364,13909.23
232.9263,14150.36
233.1163,14418.7
233.3062,14688.12
233.4961,14973.52
233.686,15231.29
233.8758,15477.68
234.0657,15725.81
234.2555,16001.65
234.4454,16268.03
234.6352,16538.81
234.825,16813.27
235.0147,17070.33
235.2045,17332.38
235.3942,17601.47
235.5839,17873.37
235.7737,18142.54
235.9633,18406.3
236.153,18696.38
236.3427,18982.86
236.5323,19259.59
236.7219,19524.91
236.9115,19770.95
237.1011,20028.98
237.2907,20313.33
237.4803,20585.55
237.6698,20856.05
237.8593,21132.39
238.0488,21404.57
238.2383,21680.53
238.4278,21950.34
238.6172,22249.67
238.8066,22530.37
238.9961,22803.34
239.1855,23094.69
239.3748,23371.08
239.5642,23635.88
239.7536,23922.18
239.9429,24181.89
240.1322,24439.44
240.3215,24704.02
240.5108,24970.36
240.7001,25251.16
240.8893,25513.78
241.0786,25780.11
241.2677,26031.2
241.457,26322.18
241.6461,26540.4
241.8353,26777.36
242.0244,27009.09
242.2136,27249.5
242.4027,27491.96
242.5918,27729.22
242.7809,27943.45
242.9699,28088.39
243.159,28270.07
243.348,28562.99
243.537,28857.57
243.726,29113.08
243.915,29335.22
244.1039,29538.92
244.2929,29663.07
244.4818,29802.64
244.6707,30028.3
244.8596,30324.81
245.0485,30608.72
245.2373,30874.58
245.4262,31129.14
245.615,31358.56
245.8038,31549.46
245.9926,31760.16
246.1814,31949.32
246.3701,31996.78
246.5589,32093.33
246.7476,32319.54
246.9363,32619.1
247.1249,32875.46
247.3136,33120.26
247.5023,33341.72
247.6909,33583.96
247.8795,33794.25
248.0681,34015.17
248.2567,34228.04
248.4453,34417.14
248.6338,34595.21
248.8224,34650.63
249.0109,34638.85
249.1994,34808.73
249.3878,35067.5
249.5763,35318.77
249.7648,35528.61
249.9532,35727.57
250.1416,35975.04
250.33,36198.0
250.5183,36417.02
250.7067,36585.76
250.8951,36725.1
251.0834,36892.98
251.2717,37032.28
251.46,37170.84
251.6483,37302.63
251.8365,37362.71
252.0247,37362.81
252.213,37514.74
252.4012,37676.61
252.5894,37903.43
252.7775,38054.95
252.9657,38196.63
253.1538,38387.23
253.3419,38530.16
253.53,38635.54
253.7181,38759.06
253.9062,38871.19
254.0942,38987.12
254.2823,39074.37
254.4703,39156.52
254.6583,39253.37
254.8463,39352.24
255.0342,39408.61
255.2222,39453.89
255.4101,39450.7
255.598,39457.72
255.7859,39566.13
255.9738,39724.55
256.1616,39882.6
256.3495,40054.44
256.5373,40176.2
256.7251,40362.61
256.9129,40469.3
257.1006,40561.27
257.2884,40683.66
257.4761,40831.24
257.6638,40914.25
257.8515,40944.07
258.0392,41022.56
258.2269,41069.92
258.4146,41122.83
258.6022,41188.74
258.7898,41211.72
258.9774,41249.28
259.165,41322.61
259.3525,41373.25
259.5401,41415.25
259.7276,41508.52
259.9151,41581.27
260.1026,41637.24
260.2901,41728.48
260.4776,41802.81
260.665,41939.14
260.8524,42063.32
261.0398,42181.61
261.2272,42223.36
261.4146,42246.62
261.6019,42299.07
261.7893,42371.86
261.9766,42410.05
262.1639,42486.71
262.3512,42482.91
262.5384,42496.3
262.7257,42501.86
262.9129,42553.08
263.1001,42573.71
263.2873,42655.62
263.4745,42695.5
263.6617,42639.45
263.8488,42686.95
264.0359,42746.39
264.2231,42760.63
264.4101,42803.67
264.5972,42847.41
264.7842,42885.94
264.9713,42913.52
265.1583,42917.23
265.3453,42943.25
265.5323,42996.49
265.7193,43049.25
265.9062,43108.78
266.0931,43145.05
266.2801,43153.77
266.4669,43209.83
266.6538,43264.78
266.8407,43316.46
267.0276,43307.2
267.2143,43298.31
267.4012,43345.67
267.588,43295.28
267.7747,43312.95
267.9615,43336.98
268.1482,43335.84
268.3349,43358.67
268.5217,43368.78
268.7083,43333.17
268.895,43346.81
269.0817,43383.4
269.2682,43392.96
269.4549,43357.93
269.6415,43272.37
269.8281,43273.58
270.0146,43335.13
270.2012,43374.38
270.3877,43413.31
270.5742,43420.95
270.7607,43426.67
270.9472,43447.82
271.1336,43452.59
271.32,43427.38
271.5065,43428.0
271.6929,43433.6
271.8792,43488.16
272.0656,43503.27
272.252,43532.89
272.4383,43559.41
272.6246,43557.22
272.8109,43562.58
272.9972,43658.62
273.1835,43717.6
273.3697,43750.21
273.5559,43790.69
273.7421,43829.74
273.9283,43832.04
274.1145,43847.43
274.3007,43880.71
274.4868,43932.15
274.6729,44023.76
274.859,44061.72
275.0451,44080.33
275.2311,44011.67
275.4172,44060.97
275.6032,44113.42
275.7892,44181.39
275.9752,44207.07
276.1612,44273.68
276.3472,44267.77
276.5331,44273.72
276.719,44312.58
276.9049,44338.82
277.0908,44336.07
277.2767,44359.92
277.4625,44410.1
277.6484,44419.94
277.8342,44432.08
278.02,44464.25
278.2057,44545.58
278.3915,44628.49
278.5772,44666.44
278.763,44651.72
278.9487,44741.22
279.1343,44821.23
279.32,44836.23
279.5057,44818.29
279.6913,44749.03
279.877,44768.59
280.0625,44789.33
280.2481,44775.97
280.4337,44760.27
280.6192,44852.2
280.8048,44941.3
280.9903,44950.16
281.1758,44926.87
281.3612,44918.08
281.5467,44944.62
281.7321,45019.57
281.9175,45077.34
282.1029,45106.68
282.2884,45153.33
282.4737,45130.69
282.6591,45112.02
282.8444,45153.55
283.0297,45185.12
283.215,45239.49
283.4002,45271.28
283.5855,45259.66
283.7707,45209.24
283.956,45225.85
284.1412,45256.52
284.3264,45327.23
284.5115,45433.57
284.6967,45512.06
284.8818,45512.78
285.0669,45496.97
285.252,45529.05
285.4371,45591.42
285.6222,45592.36
285.8072,45608.19
285.9922,45647.4
286.1772,45711.56
286.3622,45797.62
286.5472,45808.77
286.7321,45795.47
286.9171,45887.73
287.102,45937.0
287.2869,46047.39
287.4717,46160.34
287.6566,46213.58
287.8415,46270.95
288.0263,46310.26
288.2111,46271.97
288.3959,46234.65
288.5806,46294.43
288.7654,46360.13
288.9501,46528.07
289.1348,46617.8
289.3195,46651.3
289.5042,46738.07
289.6889,46847.29
289.8735,46829.98
290.0581,46858.22
290.2428,46832.66
290.4273,46898.42
290.6119,47016.05
290.7965,47067.77
290.981,47136.18
291.1655,47186.67
291.35,47129.01
291.5345,47116.0
291.719,47178.79
291.9034,47263.26
292.0878,47392.89
292.2722,47448.94
292.4566,47463.69
292.641,47547.99
292.8253,47605.88
293.0096,47638.68
293.194,47730.36
293.3783,47793.7
293.5626,47892.55
293.7468,47961.13
293.9311,48036.78
294.1153,48032.23
294.2995,47954.06
294.4837,47929.99
294.6678,47934.63
294.852,47961.56
295.0361,48058.47
295.2202,48130.89
295.4043,48238.38
295.5884,48301.47
295.7725,48342.0
295.9565,48395.17
296.1405,48362.55
296.3246,48392.56
296.5085,48529.77
296.6925,48674.94
296.8764,48724.22
297.0603,48758.6
297.2443,48795.65
297.4282,48800.63
297.612,48807.95
297.7959,48819.13
297.9797,48860.76
298.1635,48863.99
298.3474,48999.07
298.5311,49127.5
298.7149,49122.22
298.8987,49097.43
299.0823,49118.96
299.2661,49101.63
299.4498,49032.74
299.6334,49098.9
299.8171,49185.84
300.0007,49247.2
300.1843,49313.33
300.368,49357.66
300.5515,49380.53
300.7351,49410.46
300.9186,49452.27
301.1021,49461.13
301.2857,49529.65
301.4691,49573.54
301.6526,49666.36
301.8361,49678.17
302.0195,49692.65
302.2029,49744.13
302.3863,49805.61
302.5697,49816.37
302.753,49904.53
302.9364,50011.89
303.1197,50132.3
303.303,50177.77
303.4863,50171.5
303.6696,50111.87
303.8528,50087.7
304.036,50109.74
304.2192,50207.89
304.4024,50248.74
304.5856,50230.43
304.7688,50295.48
304.9519,50363.82
305.135,50404.36
305.3181,50432.19
305.5012,50469.13
305.6842,50548.96
305.8673,50618.73
306.0504,50616.9
306.2333,50542.61
306.4163,50605.9
306.5993,50617.88
306.7822,50682.49
306.9652,50747.14
307.1481,50743.33
307.331,50763.64
307.5139,50777.99
307.6967,50779.29
307.8796,50804.27
308.0624,50848.11
308.2452,50828.23
308.428,50832.57
308.6107,50897.55
308.7935,50898.18
308.9762,50918.13
309.1589,50973.3
309.3416,50999.86
309.5243,51018.05
309.7069,51060.47
309.8896,51059.38
310.0721,51078.1
310.2548,51140.78
310.4373,51173.24
310.6199,51265.37
310.8024,51276.93
310.985,51301.34
311.1674,51270.13
311.3499,51229.93
311.5324,51293.18
311.7148,51409.13
311.8973,51396.29
312.0797,51435.75
312.2621,51486.56
312.4445,51481.07
312.6268,51475.83
312.8091,51541.54
312.9915,51507.53
313.1738,51518.44
313.356,51507.14
313.5383,51480.59
313.7206,51514.03
313.9027,51491.4
314.085,51521.58
314.2672,51565.89
314.4493,51613.91
314.6314,51681.1
314.8136,51755.99
314.9957,51732.09
315.1778,51706.81
315.3598,51746.68
315.5419,51798.29
315.724,51851.57
315.9059,51866.39
316.088,51871.9
316.2699,51950.34
316.4519,52002.57
316.6338,51991.02
316.8157,51908.1
316.9977,51920.46
317.1795,52017.59
317.3614,52101.56
317.5432,52171.76
317.7251,52192.0
317.9069,52106.34
318.0887,52100.26
318.2704,52059.14
318.4522,52111.74
318.6339,52193.4
318.8156,52327.66
318.9973,52321.88
319.179,52393.54
319.3607,52485.61
319.5423,52537.88
319.7239,52548.79
319.9055,52540.93
320.0871,52562.04
320.2687,52593.12
320.4502,52605.96
320.6317,52555.89
320.8132,52623.7
320.9947,52697.46
321.1761,52750.78
321.3576,52762.04
321.5391,52776.33
321.7205,52831.17
321.9019,52868.78
322.0832,52851.38
322.2646,52850.36
322.4459,52879.35
322.6272,52865.79
322.8085,52877.38
322.9898,52903.31
323.1711,52889.26
323.3523,52892.11
323.5335,52860.3
323.7147,53001.32
323.8959,53171.82
324.0771,53253.3
324.2582,53268.81
324.4393,53305.6
324.6204,53361.01
324.8015,53395.71
324.9826,53499.23
325.1637,53630.18
325.3447,53640.11
325.5257,53653.19
325.7067,53646.82
325.8877,53515.91
326.0686,53486.86
326.2496,53550.86
326.4305,53545.29
326.6114,53616.29
326.7922,53664.02
326.9731,53697.31
327.1539,53704.35
327.3347,53754.21
327.5155,53814.99
327.6963,53937.11
327.8771,53975.23
328.0578,53897.87
328.2385,53771.69
328.4193,53802.58
328.5999,53837.69
328.7806,53815.44
328.9613,53875.72
329.1419,53870.24
329.3225,53929.34
329.5031,53893.77
329.6837,53887.94
329.8642,53878.23
330.0447,53877.82
330.2252,53847.17
330.4057,53810.26
330.5862,53798.86
330.7667,53826.08
330.9471,53901.91
331.1275,54057.99
331.3079,54115.93
331.4883,54245.05
331.6687,54229.51
331.849,54092.07
332.0293,53991.77
332.2096,53924.74
332.3899,53949.34
332.5702,54033.96
332.7504,54131.5
332.9306,54209.41
333.1108,54162.84
333.291,54079.08
333.4712,54099.36
333.6514,54156.07
333.8315,54148.74
334.0116,54164.3
334.1917,54245.78
334.3717,54305.84
334.5518,54363.43
334.7318,54293.34
334.9119,54276.51
335.0918,54335.68
335.2718,54400.44
335.4518,54433.37
335.6317,54472.7
335.8116,54524.14
335.9915,54454.4
336.1714,54327.99
336.3513,54331.99
336.5311,54374.44
336.7109,54469.58
336.8907,54489.87
337.0705,54335.88
337.2502,54159.8
337.43,54127.24
337.6097,54068.23
337.7894,54062.58
337.9691,54110.3
338.1488,54184.23
338.3284,54232.48
338.508,54354.69
338.6877,54482.09
338.8672,54467.04
339.0468,54412.47
339.2263,54394.5
339.4059,54789.59
339.5854,55028.39
339.7649,54666.03
339.9443,54508.76
340.1238,54439.09
340.3032,54434.95
340.4826,54449.44
340.662,54341.18
340.8414,54253.11
341.0207,54270.73
341.2001,54302.2
341.3794,54289.41
341.5587,54363.45
341.738,54415.47
341.9172,54445.0
342.0965,54411.39
342.2757,54312.0
342.4549,54135.58
342.6341,54161.7
342.8132,54222.15
342.9923,54427.67
343.1715,54614.09
343.3506,54549.09
343.5296,54354.92
343.7087,54281.65
343.8878,54183.77
344.0668,54166.76
344.2458,54176.75
344.4248,54082.73
344.6037,54056.83
344.7827,54098.64
344.9616,54083.99
345.1405,54091.96
345.3194,54094.45
345.4982,54042.29
345.6771,53973.51
345.8559,53977.1
346.0347,53953.4
346.2135,53927.94
346.3923,53924.52
346.571,53864.48
346.7498,53834.14
346.9285,53922.07
347.1071,53864.1
347.2859,53746.51
347.4645,53797.66
347.6431,53846.72
347.8217,53874.82
348.0003,53783.69
348.1789,53782.94
348.3574,53759.11
348.5359,53695.54
348.7145,53621.18
348.893,53633.59
349.0714,53634.65
349.2499,53520.19
349.4283,53435.11
349.6068,53312.04
349.7852,53280.78
349.9635,53327.12
350.1419,53311.34
350.3202,53275.49
350.4985,53173.1
350.6768,53086.75
350.8551,53038.42
351.0334,53025.42
351.2116,52981.21
351.3898,52964.14
351.568,52905.46
351.7462,52908.67
351.9243,52861.37
352.1025,52774.92
352.2806,52692.45
352.4587,52662.51
352.6368,52606.19
352.8148,52517.95
352.9929,52459.36
353.1709,52519.76
353.3489,52529.04
353.5268,52440.96
353.7048,52358.17
353.8828,52316.13
354.0607,52219.08
354.2386,52217.53
354.4165,52194.01
354.5943,52124.94
354.7722,52101.83
354.95,52191.55
355.1278,52165.82
355.3056,52036.61
355.4833,51858.95
355.6611,51709.94
355.8388,51606.48
356.0165,51563.44
356.1942,51607.07
356.3719,51667.16
356.5495,51612.12
356.7271,51547.36
356.9047,51480.16
357.0823,51467.57
357.2599,51496.03
357.4374,51423.91
357.6149,51284.4
357.7924,51161.66
357.9699,51151.45
358.1474,51071.98
358.3248,50956.63
358.5023,50910.21
358.6797,50764.6
358.8571,50720.13
359.0344,50656.06
359.2118,50578.44
359.3891,50561.08
359.5664,50434.45
359.7437,50430.4
359.9209,50391.66
360.0982,50221.21
360.2754,50063.93
360.4526,50115.28
360.6298,50090.4
360.807,50023.62
360.9841,50013.45
361.1613,50099.58
361.3383,50300.24
361.5154,50277.45
361.6925,50276.89
361.8695,50180.51
362.0466,49982.71
362.2236,49840.48
362.4005,49637.56
362.5775,49434.09
362.7545,49313.8
362.9314,49198.21
363.1083,49293.09
363.2852,49760.49
363.462,49612.16
363.6389,49458.58
363.8157,49253.13
363.9925,49021.54
364.1693,48848.37
364.346,48721.65
364.5228,48821.67
364.6996,49012.53
364.8762,49018.84
365.0529,49080.48
365.2296,49277.26
365.4062,49055.38
365.5829,49025.95
365.7595,49050.21
365.9361,48888.68
366.1126,48941.99
366.2892,50104.31
366.4657,51366.97
366.6422,51383.06
366.8186,50823.07
366.9951,50607.54
367.1716,50050.51
367.348,50962.63
367.5244,50899.29
367.7008,50162.2
367.8772,49555.78
368.0535,49944.47
368.2298,51553.45
368.4061,52429.95
368.5824,51370.33
368.7586,50927.53
368.9349,50345.06
369.1111,49221.45
369.2873,48594.92
369.4635,48523.22
369.6396,48330.81
369.8158,48401.25
369.9919,49120.35
370.168,50115.01
370.3441,49737.77
370.5202,48961.28
370.6962,48413.59
370.8722,48059.54
371.0482,47913.18
371.2242,48092.49
371.4002,48574.23
371.5761,48599.88
371.752,48371.4
371.9279,48441.25
372.1038,48481.79
372.2796,48265.66
372.4555,48257.34
372.6313,48206.28
372.8071,47977.98
372.9829,47979.98
373.1586,48336.8
373.3344,48122.1
373.5101,47840.09
373.6858,47784.44
373.8615,47653.4
374.0371,47857.81
374.2127,48179.49
374.3884,47850.85
374.564,47679.76
374.7395,47596.1
374.9151,47591.27
375.0906,48331.55
375.2661,48651.62
375.4416,48223.4
375.6171,48334.08
375.7925,48458.93
375.968,48425.24
376.1434,48217.15
376.3188,48238.84
376.4941,48254.22
376.6695,48299.26
376.8448,48503.05
377.0201,48748.85
377.1954,48920.28
377.3707,48768.61
377.5459,49151.11
377.7212,49836.62
377.8964,50773.21
378.0715,50796.65
378.2467,50555.89
378.4218,49988.74
378.597,49266.85
378.7721,49177.78
378.9472,49376.32
379.1222,51048.3
379.2973,51069.61
379.4723,51967.89
379.6473,54778.49
379.8223,54683.69
379.9972,52785.84
380.1722,52089.32
380.3471,51827.02
380.522,50182.19
380.6969,49618.41
380.8717,49840.29
381.0466,49342.49
381.2214,50091.81
381.3962,50151.96
381.571,49731.59
381.7457,49405.61
381.9204,49576.62
382.0952,49234.14
382.2699,49840.63
382.4445,50333.32
382.6192,50946.13
382.7938,51572.55
382.9685,51982.28
383.1431,51300.17
383.3176,50226.03
383.4922,49858.35
383.6667,50117.34
383.8412,49682.52
384.0157,49493.82
384.1902,49718.57
384.3646,49525.77
384.5391,49810.11
384.7134,50767.31
384.8878,52850.64
385.0622,53416.08
385.2365,51663.55
385.4109,50793.76
385.5852,50599.97
385.7594,52336.7
385.9337,54579.3
386.1079,55928.92
386.2822,57339.28
386.4564,56032.43
386.6306,54274.99
386.8047,54989.85
386.9789,56010.62
387.153,57732.14
387.3271,56958.36
387.5012,55204.04
387.6752,55378.69
387.8492,56591.77
388.0233,55341.98
388.1972,53447.89
388.3712,53234.99
388.5452,53391.64
388.7191,54329.41
388.893,57145.75
389.0669,55301.08
389.2408,51866.67
389.4146,50372.67
389.5884,49413.17
389.7623,49289.23
389.9361,49189.55
390.1098,48991.21
390.2835,49099.44
390.4573,48999.18
390.631,49006.12
390.8047,49331.91
390.9784,49413.06
391.152,49061.02
391.3256,49006.19
391.4992,48843.71
391.6728,49136.35
391.8464,50047.15
392.0199,49820.15
392.1934,49221.43
392.3669,49791.64
392.5403,50477.12
392.7138,51297.6
392.8873,51666.24
393.0607,51155.49
393.2341,51071.87
393.4074,51032.16
393.5808,50422.79
393.7542,50569.58
393.9274,50481.15
394.1007,50297.27
394.274,51641.91
394.4472,52481.71
394.6205,53620.9
394.7937,54518.44
394.9668,54785.64
395.14,53704.86
395.3131,51451.33
395.4863,50464.39
395.6594,50282.62
395.8325,49790.83
396.0055,50447.63
396.1786,50975.79
396.3516,51429.94
396.5246,50329.36
396.6975,49316.94
396.8705,50114.23
397.0434,51300.58
397.2163,50285.8
397.3892,49921.36
397.5621,50686.65
397.735,51669.05
397.9077,52564.03
398.0806,52273.78
398.2534,54104.92
398.4261,53630.2
398.5989,52473.48
398.7716,52721.67
398.9443,54503.17
399.117,56980.31
399.2896,57053.67
399.4623,54257.23
399.6349,53623.63
399.8075,53453.34
399.9801,51378.14
400.1526,50332.79
400.3252,49924.04
400.4977,50079.29
400.6702,50300.17
400.8427,48880.34
401.0151,48417.26
401.1875,47647.35
401.36,47495.01
401.5323,47003.14
401.7047,46716.94
401.877,47129.37
402.0494,47533.77
402.2216,48284.98
402.394,48198.32
402.5662,48713.56
402.7385,50758.94
402.9107,50326.5
403.0829,49054.52
403.2551,48510.28
403.4272,48145.45
403.5994,47953.61
403.7715,48319.1
403.9436,48648.29
404.1156,48629.91
