Timestamp,01/06/2024 12:27:53
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2415.31
218.2508,2467.77
218.442,2516.61
218.6332,2570.96
218.8244,2622.58
219.0156,2680.31
219.2067,2738.42
219.3979,2798.2
219.589,2862.91
219.7801,2925.84
219.9712,2990.93
220.1623,3060.14
220.3533,3132.45
220.5444,3204.91
220.7354,3281.37
220.9264,3354.78
221.1174,3434.87
221.3083,3520.73
221.4993,3599.42
221.6902,3680.89
221.8812,3770.39
222.0721,3859.86
222.263,3952.47
222.4538,4050.7
222.6447,4147.78
222.8355,4248.04
223.0264,4346.54
223.2172,4451.01
223.408,4560.43
223.5987,4674.42
223.7895,4777.86
223.9802,4895.76
224.1709,5014.84
224.3616,5136.3
224.5524,5256.76
224.743,5386.14
224.9337,5503.68
225.1243,5641.72
225.315,5773.54
225.5056,5899.56
225.6962,6035.95
225.8867,6181.18
226.0773,6324.24
226.2678,6456.57
226.4584,6604.48
226.6489,6754.64
226.8394,6898.08
227.0298,7053.12
227.2203,7210.89
227.4108,7382.19
227.6012,7546.25
227.7916,7696.33
227.982,7864.19
228.1723,8032.05
228.3627,8204.22
228.5531,8369.57
228.7434,8542.36
228.9337,8719.36
229.124,8903.93
229.3143,9088.67
229.5045,9290.49
229.6948,9484.74
229.885,9687.33
230.0752,9891.59
230.2654,10092.63
230.4556,10302.09
230.6457,10504.03
230.8358,10710.83
231.026,10917.97
231.2161,11122.54
231.4062,11336.47
231.5963,11543.96
231.7863,11761.58
231.9764,11988.57
232.1664,12224.18
232.3564,12460.01
232.5464,12685.01
232.7364,12925.84
232.9263,13147.23
233.1163,13395.57
233.3062,13641.13
233.4961,13909.48
233.686,14152.14
233.8758,14382.77
234.0657,14603.87
234.2555,14861.2
234.4454,15116.71
234.6352,15364.39
234.825,15621.15
235.0147,15856.14
235.2045,16099.11
235.3942,16347.6
235.5839,16599.91
235.7737,16842.04
235.9633,17083.48
236.153,17356.63
236.3427,17627.82
236.5323,17881.13
236.7219,18127.53
236.9115,18348.11
237.1011,18586.17
237.2907,18847.69
237.4803,19113.73
237.6698,19353.52
237.8593,19615.9
238.0488,19866.01
238.2383,20121.8
238.4278,20378.21
238.6172,20643.64
238.8066,20904.04
238.9961,21163.38
239.1855,21425.95
239.3748,21684.2
239.5642,21933.95
239.7536,22191.28
239.9429,22439.1
240.1322,22671.32
240.3215,22914.05
240.5108,23168.26
240.7001,23428.41
240.8893,23679.93
241.0786,23917.26
241.2677,24151.57
241.457,24421.97
241.6461,24620.81
241.8353,24835.12
242.0244,25050.62
242.2136,25270.66
242.4027,25503.72
242.5918,25716.75
242.7809,25915.85
242.9699,26052.59
243.159,26213.95
243.348,26489.22
243.537,26762.38
243.726,26996.17
243.915,27204.5
244.1039,27387.86
244.2929,27507.49
244.4818,27644.33
244.6707,27848.64
244.8596,28121.75
245.0485,28378.29
245.2373,28631.15
245.4262,28858.92
245.615,29072.84
245.8038,29257.08
245.9926,29458.8
246.1814,29616.95
246.3701,29665.5
246.5589,29757.14
246.7476,29972.59
246.9363,30242.4
247.1249,30472.35
247.3136,30705.6
247.5023,30907.06
247.6909,31128.39
247.8795,31327.21
248.0681,31526.11
248.2567,31735.76
248.4453,31901.74
248.6338,32074.34
248.8224,32114.95
249.0109,32110.74
249.1994,32273.51
249.3878,32501.11
249.5763,32728.05
249.7648,32926.17
249.9532,33117.55
250.1416,33342.17
250.33,33556.64
250.5183,33757.98
250.7067,33905.85
250.8951,34049.35
251.0834,34194.15
251.2717,34330.06
251.46,34454.13
251.6483,34566.77
251.8365,34617.24
252.0247,34611.76
252.213,34763.02
252.4012,34919.45
252.5894,35131.97
252.7775,35272.4
252.9657,35402.78
253.1538,35573.42
253.3419,35700.2
253.53,35800.35
253.7181,35906.07
253.9062,36008.55
254.0942,36119.2
254.2823,36198.23
254.4703,36276.86
254.6583,36365.9
254.8463,36464.63
255.0342,36496.56
255.2222,36552.03
255.4101,36551.56
255.598,36551.74
255.7859,36660.1
255.9738,36810.04
256.1616,36946.81
256.3495,37103.51
256.5373,37220.36
256.7251,37385.05
256.9129,37483.75
257.1006,37576.78
257.2884,37683.92
257.4761,37821.54
257.6638,37885.67
257.8515,37926.32
258.0392,37982.43
258.2269,38032.3
258.4146,38085.04
258.6022,38148.93
258.7898,38171.3
258.9774,38204.23
259.165,38264.81
259.3525,38317.97
259.5401,38346.97
259.7276,38425.92
259.9151,38497.0
260.1026,38546.26
260.2901,38630.87
260.4776,38708.4
260.665,38835.07
260.8524,38941.24
261.0398,39052.27
261.2272,39096.28
261.4146,39105.76
261.6019,39163.64
261.7893,39219.65
261.9766,39264.79
262.1639,39338.5
262.3512,39327.82
262.5384,39329.25
262.7257,39350.92
262.9129,39394.07
263.1001,39415.01
263.2873,39486.67
263.4745,39523.1
263.6617,39471.3
263.8488,39507.84
264.0359,39544.21
264.2231,39579.63
264.4101,39616.97
264.5972,39646.84
264.7842,39684.61
264.9713,39710.94
265.1583,39717.57
265.3453,39746.9
265.5323,39788.59
265.7193,39820.46
265.9062,39887.3
266.0931,39913.83
266.2801,39925.79
266.4669,39986.13
266.6538,40025.2
266.8407,40082.04
267.0276,40057.34
267.2143,40054.02
267.4012,40092.46
267.588,40048.63
267.7747,40068.44
267.9615,40089.01
268.1482,40087.15
268.3349,40104.95
268.5217,40107.3
268.7083,40087.24
268.895,40089.69
269.0817,40125.64
269.2682,40118.65
269.4549,40093.33
269.6415,40026.32
269.8281,40024.56
270.0146,40076.75
270.2012,40097.52
270.3877,40137.44
270.5742,40147.55
270.7607,40157.26
270.9472,40170.24
271.1336,40169.05
271.32,40158.19
271.5065,40152.72
271.6929,40155.57
271.8792,40203.04
272.0656,40213.25
272.252,40238.93
272.4383,40262.9
272.6246,40262.07
272.8109,40273.02
272.9972,40354.02
273.1835,40412.1
273.3697,40443.2
273.5559,40473.41
273.7421,40490.83
273.9283,40510.53
274.1145,40519.01
274.3007,40556.2
274.4868,40599.36
274.6729,40671.15
274.859,40700.71
275.0451,40734.43
275.2311,40659.82
275.4172,40708.52
275.6032,40752.53
275.7892,40817.7
275.9752,40844.53
276.1612,40902.78
276.3472,40888.2
276.5331,40902.73
276.719,40934.38
276.9049,40956.88
277.0908,40951.7
277.2767,40978.81
277.4625,41020.41
277.6484,41047.46
277.8342,41037.81
278.02,41071.25
278.2057,41136.49
278.3915,41218.18
278.5772,41246.82
278.763,41249.96
278.9487,41322.84
279.1343,41394.36
279.32,41403.55
279.5057,41387.58
279.6913,41325.16
279.877,41334.38
280.0625,41365.85
280.2481,41345.28
280.4337,41333.16
280.6192,41418.11
280.8048,41498.13
280.9903,41497.77
281.1758,41487.57
281.3612,41462.86
281.5467,41487.02
281.7321,41566.45
281.9175,41620.68
282.1029,41638.95
282.2884,41689.49
282.4737,41648.89
282.6591,41644.2
282.8444,41676.59
283.0297,41710.12
283.215,41752.08
283.4002,41795.11
283.5855,41779.57
283.7707,41726.74
283.956,41738.79
284.1412,41769.98
284.3264,41839.7
284.5115,41922.6
284.6967,41994.52
284.8818,41991.67
285.0669,41973.57
285.252,42019.0
285.4371,42074.54
285.6222,42081.49
285.8072,42091.92
285.9922,42113.81
286.1772,42181.01
286.3622,42250.49
286.5472,42256.21
286.7321,42242.01
286.9171,42330.3
287.102,42383.28
287.2869,42471.44
287.4717,42586.13
287.6566,42628.12
287.8415,42679.54
288.0263,42709.64
288.2111,42680.8
288.3959,42654.89
288.5806,42707.1
288.7654,42770.49
288.9501,42917.25
289.1348,42993.92
289.3195,43036.22
289.5042,43107.06
289.6889,43208.13
289.8735,43181.89
290.0581,43197.75
290.2428,43188.91
290.4273,43253.95
290.6119,43360.89
290.7965,43405.74
290.981,43474.98
291.1655,43517.43
291.35,43459.13
291.5345,43452.12
291.719,43506.43
291.9034,43571.83
292.0878,43697.15
292.2722,43748.5
292.4566,43761.64
292.641,43842.89
292.8253,43897.32
293.0096,43920.83
293.194,44010.02
293.3783,44061.69
293.5626,44163.1
293.7468,44228.84
293.9311,44291.47
294.1153,44276.84
294.2995,44223.65
294.4837,44192.71
294.6678,44195.31
294.852,44211.95
295.0361,44309.3
295.2202,44377.94
295.4043,44463.36
295.5884,44508.9
295.7725,44560.31
295.9565,44604.78
296.1405,44579.69
296.3246,44609.68
296.5085,44733.05
296.6925,44863.51
296.8764,44914.57
297.0603,44939.3
297.2443,44971.93
297.4282,44982.57
297.612,44981.8
297.7959,44993.51
297.9797,45030.86
298.1635,45032.24
298.3474,45171.41
298.5311,45279.38
298.7149,45277.13
298.8987,45253.74
299.0823,45279.04
299.2661,45256.79
299.4498,45190.58
299.6334,45250.54
299.8171,45335.38
300.0007,45381.61
300.1843,45443.68
300.368,45483.89
300.5515,45510.51
300.7351,45536.99
300.9186,45573.74
301.1021,45581.85
301.2857,45645.24
301.4691,45677.57
301.6526,45776.85
301.8361,45795.81
302.0195,45788.03
302.2029,45844.14
302.3863,45907.84
302.5697,45906.0
302.753,45975.71
302.9364,46073.95
303.1197,46189.48
303.303,46232.56
303.4863,46223.1
303.6696,46168.21
303.8528,46142.36
304.036,46174.96
304.2192,46258.5
304.4024,46291.72
304.5856,46278.96
304.7688,46337.07
304.9519,46406.28
305.135,46428.26
305.3181,46460.98
305.5012,46510.32
305.6842,46585.31
305.8673,46630.96
306.0504,46637.6
306.2333,46573.88
306.4163,46623.93
306.5993,46632.06
306.7822,46699.09
306.9652,46763.37
307.1481,46760.34
307.331,46784.11
307.5139,46798.05
307.6967,46796.74
307.8796,46813.33
308.0624,46866.5
308.2452,46852.0
308.428,46854.5
308.6107,46907.59
308.7935,46915.43
308.9762,46933.01
309.1589,46971.27
309.3416,47000.91
309.5243,47035.23
309.7069,47062.3
309.8896,47060.06
310.0721,47069.87
310.2548,47120.86
310.4373,47186.42
310.6199,47287.34
310.8024,47293.84
310.985,47328.49
311.1674,47286.54
311.3499,47259.27
311.5324,47314.72
311.7148,47419.66
311.8973,47411.55
312.0797,47443.53
312.2621,47487.39
312.4445,47483.96
312.6268,47478.43
312.8091,47552.04
312.9915,47515.77
313.1738,47535.17
313.356,47510.92
313.5383,47500.54
313.7206,47535.35
313.9027,47524.11
314.085,47564.33
314.2672,47583.78
314.4493,47633.14
314.6314,47711.99
314.8136,47776.22
314.9957,47770.04
315.1778,47740.22
315.3598,47770.66
315.5419,47823.08
315.724,47860.38
315.9059,47865.06
316.088,47878.54
316.2699,47964.39
316.4519,48029.89
316.6338,48021.46
316.8157,47958.95
316.9977,47983.15
317.1795,48080.22
317.3614,48171.03
317.5432,48235.97
317.7251,48243.52
317.9069,48131.75
318.0887,48115.8
318.2704,48093.3
318.4522,48161.76
318.6339,48242.39
318.8156,48391.71
318.9973,48411.08
319.179,48438.69
319.3607,48506.79
319.5423,48570.3
319.7239,48592.03
319.9055,48594.58
320.0871,48624.33
320.2687,48663.31
320.4502,48692.12
320.6317,48656.4
320.8132,48714.49
320.9947,48760.73
321.1761,48790.38
321.3576,48805.26
321.5391,48827.88
321.7205,48874.88
321.9019,48924.63
322.0832,48926.73
322.2646,48895.48
322.4459,48917.89
322.6272,48896.48
322.8085,48880.78
322.9898,48912.84
323.1711,48933.94
323.3523,48927.74
323.5335,48917.08
323.7147,49057.39
323.8959,49230.34
324.0771,49326.04
324.2582,49346.41
324.4393,49390.0
324.6204,49433.29
324.8015,49450.09
324.9826,49537.54
325.1637,49671.0
325.3447,49693.83
325.5257,49749.55
325.7067,49756.71
325.8877,49666.59
326.0686,49660.81
326.2496,49726.12
326.4305,49706.08
326.6114,49783.49
326.7922,49836.14
326.9731,49864.49
327.1539,49844.57
327.3347,49894.35
327.5155,49955.64
327.6963,50060.31
327.8771,50082.25
328.0578,49992.66
328.2385,49885.75
328.4193,49931.03
328.5999,49944.62
328.7806,49933.14
328.9613,50033.14
329.1419,50051.19
329.3225,50121.65
329.5031,50105.13
329.6837,50104.14
329.8642,50102.28
330.0447,50123.46
330.2252,50057.71
330.4057,49982.19
330.5862,49935.58
330.7667,49970.86
330.9471,50061.17
331.1275,50198.19
331.3079,50255.49
331.4883,50360.99
331.6687,50364.04
331.849,50262.95
332.0293,50156.05
332.2096,50074.78
332.3899,50099.64
332.5702,50206.1
332.7504,50275.07
332.9306,50354.24
333.1108,50311.87
333.291,50243.06
333.4712,50220.58
333.6514,50236.23
333.8315,50257.04
334.0116,50277.4
334.1917,50367.73
334.3717,50467.8
334.5518,50516.65
334.7318,50443.98
334.9119,50393.15
335.0918,50475.88
335.2718,50554.29
335.4518,50600.22
335.6317,50645.08
335.8116,50627.29
335.9915,50464.74
336.1714,50353.29
336.3513,50410.31
336.5311,50481.19
336.7109,50549.61
336.8907,50528.23
337.0705,50364.01
337.2502,50208.9
337.43,50221.89
337.6097,50229.91
337.7894,50226.12
337.9691,50204.5
338.1488,50287.87
338.3284,50361.5
338.508,50504.46
338.6877,50628.01
338.8672,50627.81
339.0468,50560.12
339.2263,50502.75
339.4059,50878.02
339.5854,51106.13
339.7649,50813.31
339.9443,50705.2
340.1238,50638.85
340.3032,50621.0
340.4826,50607.61
340.662,50488.92
340.8414,50390.65
341.0207,50427.72
341.2001,50449.81
341.3794,50399.06
341.5587,50473.41
341.738,50559.05
341.9172,50604.64
342.0965,50588.42
342.2757,50468.76
342.4549,50299.45
342.6341,50322.12
342.8132,50406.8
342.9923,50635.29
343.1715,50761.54
343.3506,50673.25
343.5296,50527.86
343.7087,50410.34
343.8878,50295.09
344.0668,50202.09
344.2458,50194.32
344.4248,50120.26
344.6037,50114.21
344.7827,50204.62
344.9616,50227.13
345.1405,50245.33
345.3194,50247.1
345.4982,50225.17
345.6771,50148.09
345.8559,50104.56
346.0347,50061.52
346.2135,50037.91
346.3923,50074.57
346.571,50013.19
346.7498,50026.65
346.9285,50120.16
347.1071,50063.46
347.2859,49931.04
347.4645,49920.04
347.6431,49954.87
347.8217,50016.42
348.0003,49958.48
348.1789,49960.97
348.3574,49912.27
348.5359,49868.73
348.7145,49822.59
348.893,49801.23
349.0714,49768.61
349.2499,49675.86
349.4283,49601.06
349.6068,49476.37
349.7852,49453.2
349.9635,49573.37
350.1419,49583.37
350.3202,49577.69
350.4985,49462.31
350.6768,49371.68
350.8551,49331.06
351.0334,49293.03
351.2116,49228.44
351.3898,49185.93
351.568,49144.6
351.7462,49209.29
351.9243,49175.96
352.1025,49058.12
352.2806,48943.27
352.4587,48863.05
352.6368,48792.91
352.8148,48760.61
352.9929,48760.9
353.1709,48814.31
353.3489,48837.37
353.5268,48772.52
353.7048,48698.41
353.8828,48690.98
354.0607,48585.82
354.2386,48585.28
354.4165,48570.54
354.5943,48507.57
354.7722,48491.08
354.95,48589.19
355.1278,48553.7
355.3056,48388.09
355.4833,48204.91
355.6611,48075.5
355.8388,47970.39
356.0165,47947.39
356.1942,48010.77
356.3719,48032.77
356.5495,47890.94
356.7271,47838.0
356.9047,47738.02
357.0823,47714.41
357.2599,47781.96
357.4374,47733.73
357.6149,47616.93
357.7924,47495.16
357.9699,47422.73
358.1474,47287.06
358.3248,47192.33
358.5023,47119.36
358.6797,46979.98
358.8571,46982.02
359.0344,46989.05
359.2118,46975.5
359.3891,46962.64
359.5664,46898.09
359.7437,46926.96
359.9209,46908.25
360.0982,46735.71
360.2754,46538.98
360.4526,46558.08
360.6298,46519.77
360.807,46414.38
360.9841,46398.32
361.1613,46526.53
361.3383,46696.38
361.5154,46724.71
361.6925,46691.45
361.8695,46533.42
362.0466,46368.2
362.2236,46289.15
362.4005,46123.64
362.5775,46017.16
362.7545,45937.45
362.9314,45794.86
363.1083,45799.9
363.2852,46213.46
363.462,46065.37
363.6389,45953.01
363.8157,45800.31
363.9925,45646.04
364.1693,45479.01
364.346,45324.21
364.5228,45403.56
364.6996,45530.38
364.8762,45537.3
365.0529,45621.18
365.2296,45828.08
365.4062,45682.33
365.5829,45675.42
365.7595,45741.2
365.9361,45592.52
366.1126,45673.37
366.2892,46724.97
366.4657,47859.98
366.6422,47815.28
366.8186,47349.64
366.9951,47104.06
367.1716,46680.6
367.348,47520.64
367.5244,47397.06
367.7008,46701.87
367.8772,46131.39
368.0535,46551.79
368.2298,48003.36
368.4061,48746.21
368.5824,47750.33
368.7586,47352.16
368.9349,46845.55
369.1111,45884.01
369.2873,45332.72
369.4635,45249.55
369.6396,45069.68
369.8158,45174.25
369.9919,45857.87
370.168,46748.66
370.3441,46298.86
370.5202,45537.03
370.6962,45012.02
370.8722,44697.15
371.0482,44602.07
371.2242,44854.31
371.4002,45344.82
371.5761,45346.59
371.752,45128.81
371.9279,45080.75
372.1038,45021.9
372.2796,44858.58
372.4555,44909.79
372.6313,44888.38
372.8071,44686.64
372.9829,44709.85
373.1586,44994.53
373.3344,44678.87
373.5101,44361.0
373.6858,44299.88
373.8615,44261.38
374.0371,44549.21
374.2127,44841.59
374.3884,44486.74
374.564,44289.36
374.7395,44182.27
374.9151,44151.01
375.0906,44905.11
375.2661,45247.12
375.4416,44951.73
375.6171,45075.78
375.7925,45095.65
375.968,45061.23
376.1434,44888.32
376.3188,44900.33
376.4941,44934.02
376.6695,44965.78
376.8448,45161.14
377.0201,45417.79
377.1954,45579.47
377.3707,45511.53
377.5459,45888.09
377.7212,46559.35
377.8964,47403.73
378.0715,47443.75
378.2467,47245.24
378.4218,46729.52
378.597,46028.43
378.7721,45884.13
378.9472,46069.31
379.1222,47583.5
379.2973,47567.98
379.4723,48443.09
379.6473,51005.65
379.8223,50755.62
379.9972,49064.8
380.1722,48552.88
380.3471,48337.88
380.522,46851.29
380.6969,46326.97
380.8717,46509.57
381.0466,46117.71
381.2214,46762.41
381.3962,46700.99
381.571,46270.59
381.7457,46016.64
381.9204,46120.05
382.0952,45755.35
382.2699,46378.08
382.4445,46766.42
382.6192,47275.31
382.7938,47863.64
382.9685,48199.43
383.1431,47554.94
383.3176,46557.35
383.4922,46269.66
383.6667,46496.8
383.8412,46045.5
384.0157,45897.6
384.1902,46166.8
384.3646,46080.31
384.5391,46431.39
384.7134,47349.99
384.8878,49272.46
385.0622,49647.71
385.2365,48090.18
385.4109,47331.6
385.5852,47175.83
385.7594,48809.8
385.9337,50705.44
386.1079,51983.97
386.2822,53378.56
386.4564,52110.62
386.6306,50659.11
386.8047,51322.86
386.9789,52239.96
387.153,53731.26
387.3271,52880.17
387.5012,51485.75
387.6752,51678.2
387.8492,52731.61
388.0233,51461.54
388.1972,49783.75
388.3712,49624.81
388.5452,49782.75
388.7191,50640.25
388.893,53166.44
389.0669,51366.75
389.2408,48374.44
389.4146,47081.28
389.5884,46245.39
389.7623,46162.49
389.9361,45997.88
390.1098,45850.28
390.2835,45914.72
390.4573,45810.37
390.631,45803.1
390.8047,46176.69
390.9784,46263.7
391.152,45995.71
391.3256,45962.02
391.4992,45821.71
391.6728,46113.09
391.8464,46877.07
392.0199,46571.41
392.1934,46022.36
392.3669,46581.61
392.5403,47178.01
392.7138,47843.54
392.8873,48034.52
393.0607,47494.08
393.2341,47362.58
393.4074,47229.03
393.5808,46691.42
393.7542,46903.17
393.9274,46870.18
394.1007,46884.03
394.274,48120.03
394.4472,48946.52
394.6205,50083.13
394.7937,50917.19
394.9668,51216.64
395.14,50213.24
395.3131,48185.46
395.4863,47357.4
395.6594,47139.38
395.8325,46710.81
396.0055,47277.77
396.1786,47647.94
396.3516,47924.0
396.5246,46842.26
396.6975,45811.44
396.8705,46554.54
397.0434,47513.66
397.2163,46673.6
397.3892,46446.87
397.5621,47279.95
397.735,48298.72
397.9077,49192.65
398.0806,49028.39
398.2534,50798.07
398.4261,50251.86
398.5989,49303.54
398.7716,49526.81
398.9443,51359.06
399.117,53549.08
399.2896,53531.73
399.4623,50999.01
399.6349,50503.84
399.8075,50227.38
399.9801,48398.75
400.1526,47439.77
400.3252,47084.06
400.4977,47217.49
400.6702,47257.49
400.8427,46042.99
401.0151,45647.2
401.1875,44980.04
401.36,44882.51
401.5323,44405.5
401.7047,44161.32
401.877,44530.36
402.0494,44935.12
402.2216,45596.17
402.394,45508.42
402.5662,46056.14
402.7385,47879.82
402.9107,47456.07
403.0829,46245.76
403.2551,45676.27
403.4272,45392.18
403.5994,45232.52
403.7715,45652.12
403.9436,45938.93
404.1156,45951.09
