Timestamp,01/06/2024 02:20:42
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2850.94
218.2508,2913.45
218.442,2975.34
218.6332,3040.99
218.8244,3105.67
219.0156,3178.65
219.2067,3247.86
219.3979,3323.16
219.589,3400.03
219.7801,3476.47
219.9712,3557.85
220.1623,3639.33
220.3533,3727.86
220.5444,3815.93
220.7354,3908.83
220.9264,4002.95
221.1174,4100.74
221.3083,4204.48
221.4993,4302.95
221.6902,4404.63
221.8812,4510.43
222.0721,4622.17
222.263,4736.82
222.4538,4853.32
222.6447,4975.28
222.8355,5098.74
223.0264,5220.79
223.2172,5345.04
223.408,5480.37
223.5987,5616.78
223.7895,5751.2
223.9802,5894.54
224.1709,6035.99
224.3616,6184.53
224.5524,6331.09
224.743,6490.49
224.9337,6641.67
225.1243,6804.93
225.315,6962.73
225.5056,7121.54
225.6962,7287.69
225.8867,7458.59
226.0773,7635.28
226.2678,7805.9
226.4584,7981.83
226.6489,8163.31
226.8394,8340.29
227.0298,8530.14
227.2203,8727.38
227.4108,8934.66
227.6012,9137.31
227.7916,9323.21
227.982,9531.94
228.1723,9731.19
228.3627,9942.26
228.5531,10143.41
228.7434,10356.78
228.9337,10575.81
229.124,10801.92
229.3143,11029.04
229.5045,11273.4
229.6948,11511.93
229.885,11762.37
230.0752,12011.46
230.2654,12261.89
230.4556,12515.89
230.6457,12759.66
230.8358,13010.67
231.026,13264.35
231.2161,13517.33
231.4062,13777.38
231.5963,14029.69
231.7863,14298.58
231.9764,14578.39
232.1664,14860.41
232.3564,15157.18
232.5464,15433.39
232.7364,15726.47
232.9263,16002.07
233.1163,16297.76
233.3062,16603.08
233.4961,16928.1
233.686,17227.67
233.8758,17508.94
234.0657,17787.47
234.2555,18096.92
234.4454,18406.15
234.6352,18713.21
234.825,19015.83
235.0147,19303.48
235.2045,19610.12
235.3942,19906.18
235.5839,20213.09
235.7737,20518.6
235.9633,20821.06
236.153,21147.52
236.3427,21466.38
236.5323,21781.48
236.7219,22074.06
236.9115,22349.82
237.1011,22639.56
237.2907,22960.43
237.4803,23273.72
237.6698,23578.66
237.8593,23890.91
238.0488,24206.27
238.2383,24516.83
238.4278,24822.29
238.6172,25157.73
238.8066,25454.95
238.9961,25774.02
239.1855,26108.69
239.3748,26419.57
239.5642,26713.72
239.7536,27026.75
239.9429,27339.97
240.1322,27618.71
240.3215,27912.23
240.5108,28220.46
240.7001,28533.82
240.8893,28834.2
241.0786,29135.25
241.2677,29418.7
241.457,29744.59
241.6461,29989.89
241.8353,30249.58
242.0244,30512.32
242.2136,30775.02
242.4027,31053.84
242.5918,31315.89
242.7809,31555.35
242.9699,31719.02
243.159,31922.11
243.348,32249.27
243.537,32595.63
243.726,32877.96
243.915,33121.46
244.1039,33342.36
244.2929,33493.34
244.4818,33641.17
244.6707,33896.19
244.8596,34220.74
245.0485,34543.74
245.2373,34849.01
245.4262,35134.35
245.615,35392.16
245.8038,35606.05
245.9926,35855.61
246.1814,36048.74
246.3701,36090.6
246.5589,36202.06
246.7476,36443.22
246.9363,36774.54
247.1249,37067.47
247.3136,37353.44
247.5023,37602.94
247.6909,37866.8
247.8795,38106.76
248.0681,38338.29
248.2567,38584.73
248.4453,38793.26
248.6338,38993.09
248.8224,39054.16
249.0109,39037.32
249.1994,39228.46
249.3878,39506.19
249.5763,39772.41
249.7648,40014.56
249.9532,40241.18
250.1416,40506.06
250.33,40769.8
250.5183,41004.0
250.7067,41173.21
250.8951,41341.99
251.0834,41516.5
251.2717,41668.29
251.46,41819.55
251.6483,41967.0
251.8365,42027.45
252.0247,42010.57
252.213,42190.99
252.4012,42363.59
252.5894,42610.31
252.7775,42788.48
252.9657,42931.95
253.1538,43143.69
253.3419,43289.26
253.53,43401.07
253.7181,43541.64
253.9062,43669.06
254.0942,43789.34
254.2823,43878.35
254.4703,43958.19
254.6583,44052.73
254.8463,44165.69
255.0342,44220.85
255.2222,44275.78
255.4101,44273.23
255.598,44274.83
255.7859,44382.75
255.9738,44559.34
256.1616,44717.36
256.3495,44899.44
256.5373,45029.29
256.7251,45229.93
256.9129,45339.22
257.1006,45443.6
257.2884,45584.03
257.4761,45731.46
257.6638,45797.69
257.8515,45848.15
258.0392,45920.14
258.2269,45976.28
258.4146,46023.25
258.6022,46102.25
258.7898,46123.6
258.9774,46156.74
259.165,46224.14
259.3525,46264.83
259.5401,46291.92
259.7276,46375.89
259.9151,46452.04
260.1026,46516.21
260.2901,46616.74
260.4776,46705.11
260.665,46862.85
260.8524,46973.34
261.0398,47098.19
261.2272,47132.1
261.4146,47124.6
261.6019,47185.5
261.7893,47255.85
261.9766,47313.25
262.1639,47382.06
262.3512,47377.09
262.5384,47373.3
262.7257,47387.78
262.9129,47427.0
263.1001,47437.38
263.2873,47514.9
263.4745,47548.57
263.6617,47473.96
263.8488,47506.42
264.0359,47567.65
264.2231,47594.0
264.4101,47633.78
264.5972,47682.13
264.7842,47712.92
264.9713,47724.68
265.1583,47709.51
265.3453,47748.57
265.5323,47801.44
265.7193,47840.35
265.9062,47918.54
266.0931,47929.44
266.2801,47923.94
266.4669,47979.82
266.6538,48020.44
266.8407,48072.61
267.0276,48044.52
267.2143,48034.15
267.4012,48073.69
267.588,48027.83
267.7747,48031.89
267.9615,48039.36
268.1482,48038.1
268.3349,48060.25
268.5217,48037.88
268.7083,47996.01
268.895,47998.57
269.0817,48036.65
269.2682,48029.9
269.4549,47989.34
269.6415,47911.21
269.8281,47906.79
270.0146,47966.68
270.2012,47972.31
270.3877,48012.58
270.5742,48008.75
270.7607,48019.71
270.9472,48013.81
271.1336,48004.18
271.32,47988.1
271.5065,47974.14
271.6929,47970.84
271.8792,48015.5
272.0656,48027.59
272.252,48054.75
272.4383,48071.78
272.6246,48061.88
272.8109,48066.9
272.9972,48150.48
273.1835,48214.98
273.3697,48245.06
273.5559,48277.42
273.7421,48295.74
273.9283,48311.47
274.1145,48307.56
274.3007,48330.29
274.4868,48377.11
274.6729,48467.64
274.859,48498.85
275.0451,48520.16
275.2311,48435.48
275.4172,48482.51
275.6032,48537.01
275.7892,48601.95
275.9752,48622.51
276.1612,48684.61
276.3472,48665.52
276.5331,48673.32
276.719,48699.16
276.9049,48720.51
277.0908,48701.38
277.2767,48729.84
277.4625,48780.78
277.6484,48792.33
277.8342,48780.13
278.02,48823.46
278.2057,48895.85
278.3915,48974.11
278.5772,49005.82
278.763,48999.16
278.9487,49087.72
279.1343,49164.98
279.32,49172.96
279.5057,49144.76
279.6913,49071.26
279.877,49077.94
280.0625,49101.45
280.2481,49079.78
280.4337,49049.56
280.6192,49149.12
280.8048,49240.15
280.9903,49236.4
281.1758,49217.43
281.3612,49181.02
281.5467,49191.49
281.7321,49283.99
281.9175,49346.25
282.1029,49376.59
282.2884,49409.52
282.4737,49378.35
282.6591,49372.04
282.8444,49402.72
283.0297,49436.71
283.215,49485.65
283.4002,49518.29
283.5855,49505.91
283.7707,49432.54
283.956,49444.51
284.1412,49470.7
284.3264,49554.52
284.5115,49658.17
284.6967,49726.73
284.8818,49735.31
285.0669,49700.09
285.252,49749.53
285.4371,49804.12
285.6222,49807.63
285.8072,49822.3
285.9922,49840.27
286.1772,49913.66
286.3622,50002.14
286.5472,49986.58
286.7321,49988.39
286.9171,50087.96
287.102,50145.71
287.2869,50248.59
287.4717,50376.68
287.6566,50426.11
287.8415,50484.73
288.0263,50515.29
288.2111,50472.44
288.3959,50444.6
288.5806,50499.53
288.7654,50565.91
288.9501,50737.85
289.1348,50820.39
289.3195,50880.89
289.5042,50966.15
289.6889,51078.44
289.8735,51034.65
290.0581,51064.91
290.2428,51048.41
290.4273,51108.17
290.6119,51239.13
290.7965,51294.45
290.981,51370.05
291.1655,51430.91
291.35,51347.25
291.5345,51346.15
291.719,51402.29
291.9034,51478.32
292.0878,51633.82
292.2722,51681.67
292.4566,51701.89
292.641,51777.49
292.8253,51842.19
293.0096,51882.85
293.194,51972.29
293.3783,52048.42
293.5626,52142.16
293.7468,52225.94
293.9311,52297.94
294.1153,52285.29
294.2995,52214.9
294.4837,52187.14
294.6678,52177.2
294.852,52209.24
295.0361,52300.73
295.2202,52395.36
295.4043,52506.33
295.5884,52537.57
295.7725,52611.11
295.9565,52654.82
296.1405,52629.0
296.3246,52653.33
296.5085,52796.74
296.6925,52950.6
296.8764,53011.14
297.0603,53029.94
297.2443,53070.13
297.4282,53084.57
297.612,53080.82
297.7959,53095.41
297.9797,53132.65
298.1635,53131.39
298.3474,53288.09
298.5311,53415.86
298.7149,53415.15
298.8987,53392.23
299.0823,53411.94
299.2661,53393.85
299.4498,53316.28
299.6334,53392.07
299.8171,53481.11
300.0007,53539.7
300.1843,53605.85
300.368,53654.89
300.5515,53688.52
300.7351,53722.85
300.9186,53761.8
301.1021,53770.46
301.2857,53839.82
301.4691,53885.53
301.6526,53994.39
301.8361,53999.7
302.0195,54000.58
302.2029,54058.52
302.3863,54137.07
302.5697,54138.77
302.753,54237.62
302.9364,54355.55
303.1197,54473.48
303.303,54517.78
303.4863,54503.91
303.6696,54450.75
303.8528,54421.94
304.036,54453.61
304.2192,54541.31
304.4024,54584.69
304.5856,54572.83
304.7688,54624.23
304.9519,54707.56
305.135,54741.02
305.3181,54783.44
305.5012,54814.98
305.6842,54903.33
305.8673,54973.6
306.0504,54965.94
306.2333,54896.23
306.4163,54957.39
306.5993,54959.25
306.7822,55042.53
306.9652,55114.67
307.1481,55109.29
307.331,55132.0
307.5139,55138.42
307.6967,55148.38
307.8796,55169.14
308.0624,55216.67
308.2452,55196.37
308.428,55194.1
308.6107,55271.17
308.7935,55263.82
308.9762,55287.8
309.1589,55325.52
309.3416,55374.77
309.5243,55389.69
309.7069,55435.16
309.8896,55436.66
310.0721,55444.59
310.2548,55514.64
310.4373,55548.14
310.6199,55639.52
310.8024,55654.47
310.985,55692.77
311.1674,55648.71
311.3499,55607.72
311.5324,55674.63
311.7148,55797.85
311.8973,55784.32
312.0797,55816.49
312.2621,55849.95
312.4445,55854.6
312.6268,55855.15
312.8091,55921.59
312.9915,55865.77
313.1738,55888.37
313.356,55868.84
313.5383,55835.7
313.7206,55876.06
313.9027,55843.94
314.085,55883.71
314.2672,55927.73
314.4493,55978.04
314.6314,56057.73
314.8136,56128.19
314.9957,56097.05
315.1778,56071.86
315.3598,56112.9
315.5419,56167.05
315.724,56224.98
315.9059,56240.42
316.088,56241.74
316.2699,56328.28
316.4519,56383.5
316.6338,56354.46
316.8157,56274.98
316.9977,56278.68
317.1795,56379.91
317.3614,56474.21
317.5432,56542.93
317.7251,56569.79
317.9069,56464.9
318.0887,56462.6
318.2704,56438.02
318.4522,56479.1
318.6339,56558.91
318.8156,56692.81
318.9973,56693.58
319.179,56751.03
319.3607,56845.04
319.5423,56916.72
319.7239,56924.39
319.9055,56895.92
320.0871,56917.51
320.2687,56963.28
320.4502,56958.12
320.6317,56904.23
320.8132,56975.44
320.9947,57037.74
321.1761,57099.18
321.3576,57116.54
321.5391,57130.17
321.7205,57184.27
321.9019,57214.0
322.0832,57213.57
322.2646,57207.24
322.4459,57220.68
322.6272,57216.51
322.8085,57218.9
322.9898,57248.79
323.1711,57219.02
323.3523,57218.12
323.5335,57182.92
323.7147,57325.33
323.8959,57499.28
324.0771,57573.0
324.2582,57598.19
324.4393,57640.17
324.6204,57696.11
324.8015,57735.09
324.9826,57851.78
325.1637,57980.86
325.3447,57986.19
325.5257,57987.3
325.7067,57975.74
325.8877,57835.45
326.0686,57797.43
326.2496,57874.65
326.4305,57863.42
326.6114,57926.21
326.7922,57967.77
326.9731,58006.95
327.1539,58009.91
327.3347,58062.2
327.5155,58116.7
327.6963,58257.07
327.8771,58300.15
328.0578,58213.86
328.2385,58078.08
328.4193,58111.63
328.5999,58142.78
328.7806,58121.07
328.9613,58165.63
329.1419,58152.39
329.3225,58180.19
329.5031,58145.33
329.6837,58129.53
329.8642,58113.14
330.0447,58117.55
330.2252,58109.48
330.4057,58065.62
330.5862,58064.98
330.7667,58090.42
330.9471,58157.68
331.1275,58333.24
331.3079,58416.05
331.4883,58527.2
331.6687,58492.96
331.849,58357.33
332.0293,58241.41
332.2096,58184.59
332.3899,58204.73
332.5702,58273.87
332.7504,58368.68
332.9306,58460.27
333.1108,58406.03
333.291,58319.67
333.4712,58328.81
333.6514,58404.29
333.8315,58396.8
334.0116,58419.15
334.1917,58486.45
334.3717,58548.69
334.5518,58596.79
334.7318,58523.04
334.9119,58511.14
335.0918,58555.55
335.2718,58603.66
335.4518,58628.52
335.6317,58684.33
335.8116,58743.07
335.9915,58671.69
336.1714,58564.11
336.3513,58548.28
336.5311,58587.33
336.7109,58695.55
336.8907,58714.39
337.0705,58550.55
337.2502,58374.71
337.43,58333.11
337.6097,58255.33
337.7894,58247.6
337.9691,58294.16
338.1488,58354.87
338.3284,58418.43
338.508,58544.28
338.6877,58641.9
338.8672,58643.61
339.0468,58568.73
339.2263,58566.55
339.4059,58990.29
339.5854,59180.21
339.7649,58840.6
339.9443,58663.63
340.1238,58602.86
340.3032,58588.54
340.4826,58597.37
340.662,58484.54
340.8414,58382.97
341.0207,58400.66
341.2001,58429.27
341.3794,58419.55
341.5587,58495.58
341.738,58542.24
341.9172,58556.79
342.0965,58529.34
342.2757,58453.34
342.4549,58250.48
342.6341,58272.64
342.8132,58345.89
342.9923,58551.13
343.1715,58729.01
343.3506,58650.89
343.5296,58443.1
343.7087,58356.5
343.8878,58281.12
344.0668,58289.85
344.2458,58298.54
344.4248,58187.8
344.6037,58164.63
344.7827,58204.31
344.9616,58159.86
345.1405,58170.17
345.3194,58170.4
345.4982,58100.13
345.6771,58026.31
345.8559,58031.35
346.0347,58019.88
346.2135,57991.46
346.3923,57950.66
346.571,57890.14
346.7498,57860.0
346.9285,57947.07
347.1071,57881.7
347.2859,57779.74
347.4645,57829.18
347.6431,57892.41
347.8217,57914.51
348.0003,57800.99
348.1789,57792.06
348.3574,57781.57
348.5359,57697.96
348.7145,57616.72
348.893,57635.37
349.0714,57627.86
349.2499,57529.13
349.4283,57420.9
349.6068,57299.98
349.7852,57253.01
349.9635,57290.33
350.1419,57266.35
350.3202,57215.87
350.4985,57096.99
350.6768,57014.29
350.8551,56975.49
351.0334,56964.91
351.2116,56922.43
351.3898,56905.77
351.568,56825.71
351.7462,56822.06
351.9243,56788.4
352.1025,56683.21
352.2806,56605.41
352.4587,56584.65
352.6368,56510.54
352.8148,56397.92
352.9929,56342.75
353.1709,56392.82
353.3489,56392.89
353.5268,56303.48
353.7048,56203.59
353.8828,56149.06
354.0607,56048.72
354.2386,56047.47
354.4165,55996.12
354.5943,55939.83
354.7722,55918.19
354.95,55998.03
355.1278,55972.4
355.3056,55837.78
355.4833,55651.99
355.6611,55490.12
355.8388,55398.13
356.0165,55365.66
356.1942,55379.54
356.3719,55440.5
356.5495,55397.11
356.7271,55335.06
356.9047,55265.62
357.0823,55272.61
357.2599,55285.16
357.4374,55195.11
357.6149,55041.41
357.7924,54919.33
357.9699,54924.79
358.1474,54836.36
358.3248,54713.49
358.5023,54664.16
358.6797,54529.91
358.8571,54459.65
359.0344,54356.14
359.2118,54276.04
359.3891,54237.76
359.5664,54102.07
359.7437,54096.49
359.9209,54069.09
360.0982,53860.84
360.2754,53713.44
360.4526,53764.98
360.6298,53735.11
360.807,53673.69
360.9841,53679.94
361.1613,53768.29
361.3383,53945.26
361.5154,53936.2
361.6925,53913.74
361.8695,53833.88
362.0466,53617.21
362.2236,53444.09
362.4005,53219.96
362.5775,53000.6
362.7545,52845.78
362.9314,52737.66
363.1083,52900.38
363.2852,53367.84
363.462,53187.54
363.6389,53020.82
363.8157,52786.01
363.9925,52541.54
364.1693,52351.06
364.346,52231.22
364.5228,52349.01
364.6996,52537.3
364.8762,52557.0
365.0529,52612.3
365.2296,52762.94
365.4062,52541.39
365.5829,52509.07
365.7595,52532.44
365.9361,52330.43
366.1126,52470.36
366.2892,53726.85
366.4657,55020.52
366.6422,54904.23
366.8186,54432.95
366.9951,54157.39
367.1716,53667.4
367.348,54621.44
367.5244,54394.78
367.7008,53684.13
367.8772,53067.64
368.0535,53659.48
368.2298,55265.12
368.4061,56011.4
368.5824,54912.23
368.7586,54519.4
368.9349,53858.95
369.1111,52688.91
369.2873,52054.06
369.4635,51977.55
369.6396,51748.43
369.8158,51854.62
369.9919,52616.71
370.168,53604.67
370.3441,53121.1
370.5202,52378.91
370.6962,51836.69
370.8722,51484.75
371.0482,51303.45
371.2242,51488.81
371.4002,51958.0
371.5761,51931.47
371.752,51743.66
371.9279,51849.68
372.1038,51900.48
372.2796,51666.06
372.4555,51634.14
372.6313,51554.86
372.8071,51339.27
372.9829,51365.9
373.1586,51737.54
373.3344,51489.97
373.5101,51233.8
373.6858,51170.84
373.8615,51031.99
374.0371,51257.18
374.2127,51535.26
374.3884,51192.28
374.564,51048.37
374.7395,50967.38
374.9151,51026.03
375.0906,51802.54
375.2661,51986.76
375.4416,51560.72
375.6171,51672.32
375.7925,51847.3
375.968,51784.56
376.1434,51549.17
376.3188,51577.84
376.4941,51620.65
376.6695,51663.86
376.8448,51868.54
377.0201,52151.11
377.1954,52260.47
377.3707,52145.14
377.5459,52571.74
377.7212,53316.41
377.8964,54234.06
378.0715,54195.72
378.2467,53965.91
378.4218,53356.56
378.597,52686.09
378.7721,52591.48
378.9472,52929.15
379.1222,54600.17
379.2973,54612.35
379.4723,55752.82
379.6473,58630.86
379.8223,58280.68
379.9972,56363.49
380.1722,55732.41
380.3471,55316.1
380.522,53634.2
380.6969,53098.24
380.8717,53214.7
381.0466,52736.77
381.2214,53553.75
381.3962,53534.63
381.571,53140.7
381.7457,52827.2
381.9204,53005.91
382.0952,52702.85
382.2699,53375.15
382.4445,53882.66
382.6192,54568.9
382.7938,55250.54
382.9685,55590.44
383.1431,54860.54
383.3176,53784.86
383.4922,53491.7
383.6667,53697.75
383.8412,53196.11
384.0157,53044.97
384.1902,53208.7
384.3646,52981.24
384.5391,53348.58
384.7134,54362.84
384.8878,56539.73
385.0622,56858.52
385.2365,55045.0
385.4109,54276.0
385.5852,54196.02
385.7594,56198.57
385.9337,58326.25
386.1079,59688.41
386.2822,61013.94
386.4564,59982.93
386.6306,58268.05
386.8047,58884.02
386.9789,59951.99
387.153,61527.37
387.3271,61100.91
387.5012,59572.27
387.6752,59360.9
387.8492,60443.09
388.0233,59207.54
388.1972,57216.78
388.3712,56994.8
388.5452,57232.92
388.7191,58319.24
388.893,60826.29
389.0669,59115.23
389.2408,55355.02
389.4146,53838.91
389.5884,52892.34
389.7623,52717.05
389.9361,52471.9
390.1098,52282.87
390.2835,52411.39
390.4573,52341.41
390.631,52374.41
390.8047,52707.23
390.9784,52727.75
391.152,52378.81
391.3256,52320.72
391.4992,52157.17
391.6728,52569.48
391.8464,53431.89
392.0199,53127.71
392.1934,52606.5
392.3669,53283.41
392.5403,53999.31
392.7138,54873.04
392.8873,55161.1
393.0607,54704.35
393.2341,54730.77
393.4074,54621.6
393.5808,54026.06
393.7542,54191.24
393.9274,53944.31
394.1007,53936.28
394.274,55212.86
394.4472,56136.37
394.6205,57271.06
394.7937,58124.02
394.9668,58359.88
395.14,57096.58
395.3131,54843.33
395.4863,53936.53
395.6594,53696.75
395.8325,53218.01
396.0055,53871.06
396.1786,54497.9
396.3516,54831.09
396.5246,53717.13
396.6975,52783.72
396.8705,53853.23
397.0434,54803.11
397.2163,53752.66
397.3892,53410.36
397.5621,54219.14
397.735,55242.19
397.9077,56034.58
398.0806,55747.41
398.2534,57779.78
398.4261,56989.53
398.5989,56030.24
398.7716,56214.14
398.9443,58369.45
399.117,60580.57
399.2896,60613.78
399.4623,58019.84
399.6349,57251.48
399.8075,56871.83
399.9801,54758.55
400.1526,53615.08
400.3252,53179.77
400.4977,53499.7
400.6702,53456.82
400.8427,52026.57
401.0151,51522.05
401.1875,50745.72
401.36,50619.14
401.5323,49997.89
401.7047,49782.77
401.877,50192.27
402.0494,50636.72
402.2216,51377.68
402.394,51254.93
402.5662,52008.36
402.7385,53982.5
402.9107,53420.18
403.0829,52189.1
403.2551,51597.79
403.4272,51363.24
403.5994,51112.81
403.7715,51483.55
403.9436,51701.88
404.1156,51757.63
