Timestamp,01/06/2024 08:15:34
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2903.5
218.2508,2968.11
218.442,3030.65
218.6332,3099.23
218.8244,3162.1
219.0156,3238.25
219.2067,3307.3
219.3979,3381.24
219.589,3462.14
219.7801,3543.12
219.9712,3623.77
220.1623,3705.96
220.3533,3797.75
220.5444,3887.95
220.7354,3984.29
220.9264,4078.51
221.1174,4177.7
221.3083,4282.0
221.4993,4381.66
221.6902,4482.86
221.8812,4594.21
222.0721,4709.69
222.263,4825.6
222.4538,4944.33
222.6447,5067.04
222.8355,5192.77
223.0264,5317.46
223.2172,5444.42
223.408,5584.98
223.5987,5719.87
223.7895,5855.36
223.9802,6002.88
224.1709,6150.2
224.3616,6302.05
224.5524,6449.55
224.743,6609.67
224.9337,6759.81
225.1243,6932.87
225.315,7096.21
225.5056,7254.49
225.6962,7425.31
225.8867,7597.0
226.0773,7770.72
226.2678,7945.26
226.4584,8131.39
226.6489,8320.47
226.8394,8494.05
227.0298,8689.76
227.2203,8890.04
227.4108,9102.73
227.6012,9304.87
227.7916,9498.78
227.982,9706.23
228.1723,9910.98
228.3627,10126.04
228.5531,10335.26
228.7434,10549.76
228.9337,10770.19
229.124,11003.18
229.3143,11235.7
229.5045,11484.64
229.6948,11726.08
229.885,11977.62
230.0752,12233.51
230.2654,12489.02
230.4556,12747.66
230.6457,12999.5
230.8358,13255.94
231.026,13512.6
231.2161,13768.65
231.4062,14032.36
231.5963,14294.73
231.7863,14565.29
231.9764,14848.1
232.1664,15137.69
232.3564,15436.44
232.5464,15720.74
232.7364,16014.77
232.9263,16300.93
233.1163,16608.99
233.3062,16915.26
233.4961,17242.27
233.686,17548.82
233.8758,17827.6
234.0657,18117.13
234.2555,18429.04
234.4454,18750.42
234.6352,19055.34
234.825,19359.97
235.0147,19664.78
235.2045,19968.99
235.3942,20274.63
235.5839,20586.77
235.7737,20890.55
235.9633,21198.75
236.153,21536.29
236.3427,21872.0
236.5323,22181.88
236.7219,22488.27
236.9115,22762.62
237.1011,23056.26
237.2907,23388.49
237.4803,23714.73
237.6698,24011.18
237.8593,24335.97
238.0488,24646.02
238.2383,24962.78
238.4278,25276.33
238.6172,25614.23
238.8066,25931.36
238.9961,26242.59
239.1855,26582.23
239.3748,26911.32
239.5642,27212.56
239.7536,27538.03
239.9429,27841.71
240.1322,28121.03
240.3215,28440.48
240.5108,28740.69
240.7001,29066.52
240.8893,29370.68
241.0786,29666.79
241.2677,29956.08
241.457,30295.03
241.6461,30542.59
241.8353,30807.25
242.0244,31076.16
242.2136,31344.44
242.4027,31621.3
242.5918,31895.08
242.7809,32132.73
242.9699,32303.13
243.159,32514.93
243.348,32846.45
243.537,33188.95
243.726,33472.59
243.915,33729.88
244.1039,33952.93
244.2929,34105.12
244.4818,34249.29
244.6707,34511.61
244.8596,34848.98
245.0485,35168.41
245.2373,35480.65
245.4262,35781.33
245.615,36035.61
245.8038,36251.12
245.9926,36504.54
246.1814,36697.85
246.3701,36754.99
246.5589,36875.28
246.7476,37119.06
246.9363,37450.28
247.1249,37741.59
247.3136,38021.05
247.5023,38282.79
247.6909,38553.99
247.8795,38792.47
248.0681,39035.77
248.2567,39277.26
248.4453,39492.12
248.6338,39683.96
248.8224,39743.92
249.0109,39757.27
249.1994,39941.65
249.3878,40217.42
249.5763,40486.87
249.7648,40738.9
249.9532,40967.48
250.1416,41232.67
250.33,41493.34
250.5183,41730.34
250.7067,41911.95
250.8951,42076.14
251.0834,42254.35
251.2717,42418.86
251.46,42575.19
251.6483,42708.97
251.8365,42770.26
252.0247,42771.32
252.213,42943.27
252.4012,43117.18
252.5894,43372.1
252.7775,43537.54
252.9657,43695.03
253.1538,43902.81
253.3419,44066.1
253.53,44180.05
253.7181,44311.23
253.9062,44448.13
254.0942,44567.07
254.2823,44655.46
254.4703,44741.99
254.6583,44846.96
254.8463,44953.29
255.0342,45009.05
255.2222,45069.44
255.4101,45055.74
255.598,45065.41
255.7859,45187.64
255.9738,45342.12
256.1616,45512.78
256.3495,45693.58
256.5373,45820.17
256.7251,46019.32
256.9129,46146.25
257.1006,46251.92
257.2884,46388.99
257.4761,46538.28
257.6638,46617.08
257.8515,46655.46
258.0392,46730.51
258.2269,46784.91
258.4146,46847.26
258.6022,46919.95
258.7898,46926.44
258.9774,46970.43
259.165,47040.55
259.3525,47078.49
259.5401,47114.47
259.7276,47194.96
259.9151,47267.05
260.1026,47332.72
260.2901,47426.21
260.4776,47524.91
260.665,47681.66
260.8524,47811.42
261.0398,47926.24
261.2272,47959.2
261.4146,47961.21
261.6019,48013.39
261.7893,48088.74
261.9766,48137.34
262.1639,48208.51
262.3512,48203.22
262.5384,48215.85
262.7257,48214.03
262.9129,48247.48
263.1001,48256.16
263.2873,48336.92
263.4745,48376.94
263.6617,48301.08
263.8488,48345.11
264.0359,48401.12
264.2231,48423.31
264.4101,48465.89
264.5972,48510.83
264.7842,48543.75
264.9713,48555.97
265.1583,48546.86
265.3453,48576.95
265.5323,48618.22
265.7193,48674.76
265.9062,48745.09
266.0931,48757.61
266.2801,48756.31
266.4669,48813.47
266.6538,48857.49
266.8407,48907.38
267.0276,48884.48
267.2143,48865.63
267.4012,48920.62
267.588,48848.18
267.7747,48858.69
267.9615,48876.38
268.1482,48861.39
268.3349,48877.84
268.5217,48880.8
268.7083,48830.81
268.895,48818.37
269.0817,48862.04
269.2682,48853.46
269.4549,48809.91
269.6415,48728.77
269.8281,48728.33
270.0146,48772.61
270.2012,48801.35
270.3877,48833.6
270.5742,48833.1
270.7607,48848.37
270.9472,48836.3
271.1336,48829.86
271.32,48802.58
271.5065,48788.68
271.6929,48786.29
271.8792,48842.9
272.0656,48856.09
272.252,48874.84
272.4383,48902.01
272.6246,48887.4
272.8109,48889.1
272.9972,48977.92
273.1835,49041.41
273.3697,49067.3
273.5559,49111.14
273.7421,49121.24
273.9283,49133.36
274.1145,49129.3
274.3007,49137.03
274.4868,49194.59
274.6729,49292.56
274.859,49326.26
275.0451,49350.11
275.2311,49247.42
275.4172,49308.93
275.6032,49348.16
275.7892,49419.03
275.9752,49436.17
276.1612,49512.15
276.3472,49486.81
276.5331,49497.6
276.719,49518.98
276.9049,49542.08
277.0908,49535.5
277.2767,49550.46
277.4625,49601.34
277.6484,49623.62
277.8342,49602.27
278.02,49648.87
278.2057,49704.79
278.3915,49795.71
278.5772,49838.9
278.763,49819.15
278.9487,49910.0
279.1343,49990.24
279.32,50000.11
279.5057,49977.73
279.6913,49894.16
279.877,49900.37
280.0625,49914.64
280.2481,49891.08
280.4337,49870.36
280.6192,49968.83
280.8048,50050.53
280.9903,50058.48
281.1758,50032.13
281.3612,50001.38
281.5467,50007.07
281.7321,50106.49
281.9175,50166.49
282.1029,50201.77
282.2884,50236.25
282.4737,50204.49
282.6591,50181.86
282.8444,50215.06
283.0297,50249.09
283.215,50301.47
283.4002,50345.64
283.5855,50321.92
283.7707,50241.49
283.956,50262.67
284.1412,50282.63
284.3264,50371.93
284.5115,50467.66
284.6967,50537.6
284.8818,50544.61
285.0669,50512.08
285.252,50558.37
285.4371,50616.67
285.6222,50612.07
285.8072,50630.73
285.9922,50659.54
286.1772,50729.35
286.3622,50813.22
286.5472,50813.53
286.7321,50783.83
286.9171,50888.48
287.102,50957.75
287.2869,51061.37
287.4717,51182.03
287.6566,51249.27
287.8415,51291.68
288.0263,51329.65
288.2111,51289.21
288.3959,51251.65
288.5806,51313.37
288.7654,51388.54
288.9501,51553.94
289.1348,51637.14
289.3195,51690.75
289.5042,51767.47
289.6889,51889.97
289.8735,51852.44
290.0581,51877.06
290.2428,51859.01
290.4273,51932.75
290.6119,52056.25
290.7965,52109.23
290.981,52182.95
291.1655,52234.2
291.35,52166.68
291.5345,52148.91
291.719,52213.57
291.9034,52294.04
292.0878,52437.11
292.2722,52497.65
292.4566,52509.7
292.641,52602.5
292.8253,52662.43
293.0096,52682.84
293.194,52786.06
293.3783,52850.36
293.5626,52962.31
293.7468,53043.73
293.9311,53118.69
294.1153,53101.38
294.2995,53022.94
294.4837,53006.06
294.6678,53003.37
294.852,53024.41
295.0361,53118.98
295.2202,53212.05
295.4043,53307.42
295.5884,53360.93
295.7725,53421.56
295.9565,53474.9
296.1405,53439.59
296.3246,53469.78
296.5085,53613.66
296.6925,53760.09
296.8764,53805.69
297.0603,53856.86
297.2443,53891.71
297.4282,53892.02
297.612,53895.35
297.7959,53906.34
297.9797,53941.78
298.1635,53949.07
298.3474,54101.37
298.5311,54234.87
298.7149,54224.33
298.8987,54196.26
299.0823,54230.92
299.2661,54194.22
299.4498,54125.24
299.6334,54202.01
299.8171,54301.19
300.0007,54357.7
300.1843,54424.22
300.368,54463.65
300.5515,54491.24
300.7351,54532.21
300.9186,54568.02
301.1021,54577.31
301.2857,54645.49
301.4691,54701.08
301.6526,54801.14
301.8361,54811.84
302.0195,54818.09
302.2029,54876.76
302.3863,54951.75
302.5697,54951.67
302.753,55040.43
302.9364,55153.28
303.1197,55290.03
303.303,55336.11
303.4863,55323.88
303.6696,55252.51
303.8528,55222.19
304.036,55258.8
304.2192,55357.43
304.4024,55402.01
304.5856,55380.34
304.7688,55440.32
304.9519,55517.79
305.135,55554.49
305.3181,55592.26
305.5012,55635.09
305.6842,55724.2
305.8673,55788.92
306.0504,55782.4
306.2333,55717.58
306.4163,55767.77
306.5993,55759.34
306.7822,55848.29
306.9652,55921.12
307.1481,55919.19
307.331,55934.14
307.5139,55946.15
307.6967,55950.08
307.8796,55972.96
308.0624,56030.34
308.2452,56007.0
308.428,56013.09
308.6107,56078.05
308.7935,56081.72
308.9762,56098.78
309.1589,56136.32
309.3416,56183.53
309.5243,56196.37
309.7069,56239.71
309.8896,56242.49
310.0721,56256.58
310.2548,56314.49
310.4373,56362.43
310.6199,56456.18
310.8024,56462.48
310.985,56500.07
311.1674,56464.57
311.3499,56417.13
311.5324,56476.01
311.7148,56589.21
311.8973,56593.12
312.0797,56632.21
312.2621,56662.32
312.4445,56663.61
312.6268,56653.88
312.8091,56713.82
312.9915,56670.91
313.1738,56690.77
313.356,56676.73
313.5383,56641.41
313.7206,56679.24
313.9027,56649.05
314.085,56675.92
314.2672,56728.6
314.4493,56773.85
314.6314,56863.2
314.8136,56928.94
314.9957,56907.63
315.1778,56872.58
315.3598,56897.57
315.5419,56959.91
315.724,57019.61
315.9059,57043.16
316.088,57049.28
316.2699,57121.49
316.4519,57200.89
316.6338,57159.94
316.8157,57067.89
316.9977,57085.44
317.1795,57188.95
317.3614,57277.08
317.5432,57341.79
317.7251,57377.49
317.9069,57272.69
318.0887,57265.22
318.2704,57234.38
318.4522,57291.01
318.6339,57372.95
318.8156,57510.07
318.9973,57492.94
319.179,57578.37
319.3607,57656.9
319.5423,57725.99
319.7239,57732.15
319.9055,57706.73
320.0871,57742.86
320.2687,57778.99
320.4502,57772.54
320.6317,57706.45
320.8132,57779.01
320.9947,57863.06
321.1761,57906.3
321.3576,57922.63
321.5391,57942.73
321.7205,57989.92
321.9019,58028.49
322.0832,58026.57
322.2646,58023.74
322.4459,58030.1
322.6272,58022.87
322.8085,58027.43
322.9898,58052.97
323.1711,58034.22
323.3523,58024.94
323.5335,57988.59
323.7147,58134.41
323.8959,58316.37
324.0771,58396.76
324.2582,58415.57
324.4393,58455.04
324.6204,58513.89
324.8015,58553.03
324.9826,58669.83
325.1637,58806.06
325.3447,58803.22
325.5257,58812.68
325.7067,58792.43
325.8877,58662.56
326.0686,58624.15
326.2496,58691.69
326.4305,58678.65
326.6114,58738.91
326.7922,58786.74
326.9731,58835.27
327.1539,58839.75
327.3347,58883.48
327.5155,58950.44
327.6963,59086.52
327.8771,59128.6
328.0578,59043.06
328.2385,58915.24
328.4193,58933.32
328.5999,58977.01
328.7806,58949.41
328.9613,58991.66
329.1419,58981.58
329.3225,59010.89
329.5031,58985.85
329.6837,58965.89
329.8642,58951.69
330.0447,58958.96
330.2252,58941.92
330.4057,58894.67
330.5862,58887.69
330.7667,58916.77
330.9471,58985.68
331.1275,59161.19
331.3079,59256.78
331.4883,59370.23
331.6687,59333.92
331.849,59212.28
332.0293,59100.01
332.2096,59019.55
332.3899,59034.62
332.5702,59114.1
332.7504,59205.54
332.9306,59295.52
333.1108,59249.43
333.291,59159.83
333.4712,59166.88
333.6514,59225.18
333.8315,59229.31
334.0116,59240.96
334.1917,59322.85
334.3717,59394.25
334.5518,59433.96
334.7318,59382.25
334.9119,59358.13
335.0918,59418.84
335.2718,59467.73
335.4518,59483.72
335.6317,59534.53
335.8116,59599.87
335.9915,59532.92
336.1714,59415.4
336.3513,59392.07
336.5311,59434.4
336.7109,59536.83
336.8907,59561.95
337.0705,59405.06
337.2502,59233.42
337.43,59176.64
337.6097,59091.39
337.7894,59091.91
337.9691,59126.28
338.1488,59198.89
338.3284,59256.65
338.508,59385.95
338.6877,59500.3
338.8672,59500.29
339.0468,59441.81
339.2263,59440.07
339.4059,59836.59
339.5854,60047.84
339.7649,59754.86
339.9443,59551.52
340.1238,59458.03
340.3032,59434.31
340.4826,59439.64
340.662,59333.77
340.8414,59229.1
341.0207,59246.03
341.2001,59279.4
341.3794,59263.5
341.5587,59350.78
341.738,59401.74
341.9172,59414.12
342.0965,59395.09
342.2757,59308.89
342.4549,59098.25
342.6341,59110.65
342.8132,59189.46
342.9923,59381.76
343.1715,59574.27
343.3506,59520.24
343.5296,59321.09
343.7087,59222.15
343.8878,59144.48
344.0668,59132.13
344.2458,59139.73
344.4248,59018.52
344.6037,58996.18
344.7827,59036.07
344.9616,59007.79
345.1405,59007.15
345.3194,59016.89
345.4982,58930.15
345.6771,58877.9
345.8559,58867.52
346.0347,58860.88
346.2135,58817.28
346.3923,58790.29
346.571,58739.31
346.7498,58704.11
346.9285,58788.64
347.1071,58729.35
347.2859,58610.65
347.4645,58664.92
347.6431,58724.63
347.8217,58746.6
348.0003,58643.18
348.1789,58628.08
348.3574,58606.87
348.5359,58538.11
348.7145,58445.74
348.893,58484.13
349.0714,58472.52
349.2499,58356.03
349.4283,58256.78
349.6068,58139.25
349.7852,58093.47
349.9635,58132.17
350.1419,58108.95
350.3202,58054.5
350.4985,57944.45
350.6768,57857.4
350.8551,57808.53
351.0334,57792.84
351.2116,57753.54
351.3898,57738.62
351.568,57655.86
351.7462,57653.29
351.9243,57622.87
352.1025,57517.93
352.2806,57437.35
352.4587,57417.43
352.6368,57335.9
352.8148,57221.48
352.9929,57174.58
353.1709,57217.35
353.3489,57219.2
353.5268,57126.53
353.7048,57036.53
353.8828,56980.19
354.0607,56871.69
354.2386,56878.04
354.4165,56830.85
354.5943,56763.47
354.7722,56740.69
354.95,56814.87
355.1278,56805.35
355.3056,56662.75
355.4833,56479.0
355.6611,56325.0
355.8388,56226.43
356.0165,56173.32
356.1942,56200.22
356.3719,56266.14
356.5495,56219.48
356.7271,56154.85
356.9047,56079.15
357.0823,56086.45
357.2599,56104.51
357.4374,56002.11
357.6149,55854.11
357.7924,55734.04
357.9699,55733.28
358.1474,55645.49
358.3248,55526.79
358.5023,55476.09
358.6797,55325.5
358.8571,55253.5
359.0344,55168.82
359.2118,55083.59
359.3891,55043.45
359.5664,54919.62
359.7437,54903.37
359.9209,54863.7
360.0982,54660.52
360.2754,54509.42
360.4526,54577.24
360.6298,54539.04
360.807,54468.75
360.9841,54475.83
361.1613,54578.51
361.3383,54742.74
361.5154,54731.91
361.6925,54724.05
361.8695,54644.04
362.0466,54423.14
362.2236,54255.23
362.4005,54018.13
362.5775,53805.73
362.7545,53656.27
362.9314,53538.11
363.1083,53700.2
363.2852,54155.26
363.462,53969.84
363.6389,53813.54
363.8157,53581.67
363.9925,53347.49
364.1693,53159.48
364.346,53027.1
364.5228,53139.61
364.6996,53323.31
364.8762,53361.41
365.0529,53413.85
365.2296,53568.9
365.4062,53350.84
365.5829,53320.84
365.7595,53337.4
365.9361,53137.5
366.1126,53279.6
366.2892,54556.5
366.4657,55834.87
366.6422,55713.7
366.8186,55267.55
366.9951,54974.33
367.1716,54515.43
367.348,55464.92
367.5244,55211.2
367.7008,54482.57
367.8772,53897.04
368.0535,54514.53
368.2298,56103.85
368.4061,56837.44
368.5824,55737.13
368.7586,55351.11
368.9349,54684.08
369.1111,53517.1
369.2873,52866.43
369.4635,52773.43
369.6396,52558.25
369.8158,52661.89
369.9919,53430.45
370.168,54414.29
370.3441,53924.81
370.5202,53174.9
370.6962,52615.12
370.8722,52283.11
371.0482,52092.3
371.2242,52295.93
371.4002,52763.92
371.5761,52741.64
371.752,52557.4
371.9279,52654.88
372.1038,52691.43
372.2796,52464.51
372.4555,52435.3
372.6313,52359.89
372.8071,52132.63
372.9829,52167.2
373.1586,52524.22
373.3344,52265.37
373.5101,52008.8
373.6858,51950.89
373.8615,51832.39
374.0371,52065.02
374.2127,52320.91
374.3884,51985.82
374.564,51827.54
374.7395,51749.5
374.9151,51811.66
375.0906,52588.92
375.2661,52771.26
375.4416,52351.68
375.6171,52483.79
375.7925,52647.1
375.968,52577.54
376.1434,52339.74
376.3188,52379.1
376.4941,52426.56
376.6695,52465.15
376.8448,52674.99
377.0201,52961.39
377.1954,53071.07
377.3707,52959.75
377.5459,53400.43
377.7212,54159.95
377.8964,55077.63
378.0715,55041.8
378.2467,54809.22
378.4218,54189.0
378.597,53531.82
378.7721,53424.4
378.9472,53776.72
379.1222,55432.84
379.2973,55449.5
379.4723,56627.58
379.6473,59468.7
379.8223,59152.17
379.9972,57230.56
380.1722,56606.17
380.3471,56182.14
380.522,54500.75
380.6969,53937.12
380.8717,54051.79
381.0466,53593.22
381.2214,54392.46
381.3962,54348.6
381.571,53969.04
381.7457,53651.92
381.9204,53828.64
382.0952,53512.63
382.2699,54211.17
382.4445,54716.32
382.6192,55417.53
382.7938,56096.87
382.9685,56422.5
383.1431,55687.98
383.3176,54614.32
383.4922,54339.35
383.6667,54516.98
383.8412,54012.9
384.0157,53843.74
384.1902,54031.6
384.3646,53819.77
384.5391,54190.84
384.7134,55219.21
384.8878,57414.12
385.0622,57690.97
385.2365,55894.06
385.4109,55135.7
385.5852,55088.52
385.7594,57118.08
385.9337,59190.58
386.1079,60525.26
386.2822,61932.87
386.4564,61249.62
386.6306,59657.17
386.8047,59874.49
386.9789,60885.47
387.153,62536.98
387.3271,62434.06
387.5012,61198.89
387.6752,60720.81
387.8492,61528.91
388.0233,60508.62
388.1972,58392.46
388.3712,57914.15
388.5452,58162.18
388.7191,59258.53
388.893,61611.02
389.0669,60314.09
389.2408,56460.99
389.4146,54735.17
389.5884,53788.46
389.7623,53606.12
389.9361,53316.13
390.1098,53138.59
390.2835,53256.76
390.4573,53200.06
390.631,53223.32
390.8047,53562.19
390.9784,53576.23
391.152,53240.86
391.3256,53186.02
391.4992,53027.3
391.6728,53445.73
391.8464,54292.95
392.0199,53971.25
392.1934,53465.12
392.3669,54155.48
392.5403,54886.38
392.7138,55764.69
392.8873,56017.65
393.0607,55559.27
393.2341,55585.12
393.4074,55476.19
393.5808,54877.77
393.7542,55049.6
393.9274,54805.8
394.1007,54834.81
394.274,56099.11
394.4472,57045.63
394.6205,58196.03
394.7937,59044.89
394.9668,59302.87
395.14,58046.55
395.3131,55765.62
395.4863,54867.42
395.6594,54613.74
395.8325,54117.42
396.0055,54757.05
396.1786,55376.45
396.3516,55697.87
396.5246,54572.14
396.6975,53629.97
396.8705,54729.84
397.0434,55654.05
397.2163,54612.75
397.3892,54275.07
397.5621,55113.33
397.735,56170.44
397.9077,56940.58
398.0806,56681.68
398.2534,58705.95
398.4261,57908.88
398.5989,56985.32
398.7716,57147.17
398.9443,59344.28
399.117,61433.42
399.2896,61752.76
399.4623,59539.69
399.6349,58289.76
399.8075,57813.13
399.9801,55709.98
400.1526,54531.6
400.3252,54099.42
400.4977,54424.48
400.6702,54335.88
400.8427,52940.44
401.0151,52409.86
401.1875,51645.92
401.36,51517.34
401.5323,50870.03
401.7047,50652.46
401.877,51076.47
402.0494,51530.57
402.2216,52270.1
402.394,52137.6
402.5662,52918.49
402.7385,54882.08
402.9107,54323.48
403.0829,53090.23
403.2551,52487.07
403.4272,52263.14
403.5994,51999.97
403.7715,52373.5
403.9436,52601.7
404.1156,52654.37
