Timestamp,01/06/2024 12:17:50
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2416.76
218.2508,2465.75
218.442,2514.18
218.6332,2574.82
218.8244,2625.76
219.0156,2681.68
219.2067,2738.81
219.3979,2799.19
219.589,2862.61
219.7801,2926.39
219.9712,2991.58
220.1623,3060.0
220.3533,3133.76
220.5444,3206.57
220.7354,3281.71
220.9264,3355.18
221.1174,3440.58
221.3083,3522.87
221.4993,3601.6
221.6902,3683.06
221.8812,3769.82
222.0721,3860.02
222.263,3954.84
222.4538,4047.81
222.6447,4148.9
222.8355,4249.09
223.0264,4349.55
223.2172,4449.96
223.408,4562.51
223.5987,4671.01
223.7895,4778.96
223.9802,4897.32
224.1709,5015.99
224.3616,5137.52
224.5524,5259.2
224.743,5388.33
224.9337,5507.5
225.1243,5647.06
225.315,5775.41
225.5056,5904.45
225.6962,6039.2
225.8867,6179.52
226.0773,6322.53
226.2678,6462.07
226.4584,6606.56
226.6489,6756.27
226.8394,6901.78
227.0298,7053.76
227.2203,7214.39
227.4108,7386.51
227.6012,7545.56
227.7916,7700.8
227.982,7867.47
228.1723,8033.12
228.3627,8208.25
228.5531,8374.52
228.7434,8547.08
228.9337,8727.19
229.124,8905.07
229.3143,9091.63
229.5045,9296.11
229.6948,9486.31
229.885,9691.05
230.0752,9898.12
230.2654,10099.22
230.4556,10306.94
230.6457,10510.91
230.8358,10716.82
231.026,10922.06
231.2161,11131.7
231.4062,11339.03
231.5963,11551.06
231.7863,11764.23
231.9764,11994.94
232.1664,12223.94
232.3564,12464.17
232.5464,12693.64
232.7364,12930.07
232.9263,13158.2
233.1163,13404.87
233.3062,13649.79
233.4961,13916.52
233.686,14159.03
233.8758,14389.51
234.0657,14618.76
234.2555,14872.1
234.4454,15113.7
234.6352,15371.44
234.825,15622.07
235.0147,15857.47
235.2045,16108.13
235.3942,16349.9
235.5839,16603.68
235.7737,16850.83
235.9633,17098.93
236.153,17365.89
236.3427,17629.37
236.5323,17891.46
236.7219,18135.3
236.9115,18352.99
237.1011,18594.1
237.2907,18852.05
237.4803,19114.42
237.6698,19364.33
237.8593,19619.16
238.0488,19875.38
238.2383,20125.34
238.4278,20379.37
238.6172,20653.7
238.8066,20907.27
238.9961,21167.37
239.1855,21436.45
239.3748,21689.14
239.5642,21933.01
239.7536,22200.94
239.9429,22450.96
240.1322,22672.27
240.3215,22921.84
240.5108,23167.92
240.7001,23432.47
240.8893,23675.98
241.0786,23918.36
241.2677,24152.89
241.457,24425.61
241.6461,24624.98
241.8353,24834.88
242.0244,25050.98
242.2136,25276.43
242.4027,25504.1
242.5918,25725.53
242.7809,25915.98
242.9699,26051.15
243.159,26223.58
243.348,26491.55
243.537,26766.15
243.726,27009.23
243.915,27201.87
244.1039,27398.65
244.2929,27506.2
244.4818,27634.42
244.6707,27845.28
244.8596,28126.86
245.0485,28384.93
245.2373,28634.96
245.4262,28866.2
245.615,29077.28
245.8038,29254.99
245.9926,29463.24
246.1814,29624.89
246.3701,29671.21
246.5589,29762.3
246.7476,29967.14
246.9363,30240.67
247.1249,30473.55
247.3136,30710.21
247.5023,30914.85
247.6909,31132.47
247.8795,31328.0
248.0681,31520.14
248.2567,31729.42
248.4453,31900.31
248.6338,32060.75
248.8224,32117.61
249.0109,32103.27
249.1994,32267.36
249.3878,32506.99
249.5763,32724.16
249.7648,32917.35
249.9532,33107.18
250.1416,33336.21
250.33,33546.13
250.5183,33742.72
250.7067,33893.27
250.8951,34040.04
251.0834,34181.47
251.2717,34314.54
251.46,34438.36
251.6483,34554.25
251.8365,34607.13
252.0247,34608.56
252.213,34748.07
252.4012,34892.12
252.5894,35115.57
252.7775,35259.48
252.9657,35382.53
253.1538,35557.67
253.3419,35684.29
253.53,35776.15
253.7181,35893.13
253.9062,36000.64
254.0942,36105.49
254.2823,36180.64
254.4703,36263.35
254.6583,36346.2
254.8463,36432.69
255.0342,36482.95
255.2222,36529.5
255.4101,36530.58
255.598,36536.71
255.7859,36637.56
255.9738,36778.5
256.1616,36914.49
256.3495,37079.99
256.5373,37193.97
256.7251,37357.95
256.9129,37462.87
257.1006,37554.14
257.2884,37661.12
257.4761,37792.54
257.6638,37862.44
257.8515,37897.26
258.0392,37964.33
258.2269,38012.79
258.4146,38052.22
258.6022,38126.14
258.7898,38129.62
258.9774,38173.94
259.165,38239.89
259.3525,38288.53
259.5401,38314.58
259.7276,38397.24
259.9151,38452.07
260.1026,38515.42
260.2901,38592.78
260.4776,38670.35
260.665,38794.79
260.8524,38906.75
261.0398,39007.21
261.2272,39056.9
261.4146,39062.3
261.6019,39114.11
261.7893,39173.93
261.9766,39226.18
262.1639,39283.95
262.3512,39285.32
262.5384,39295.57
262.7257,39312.02
262.9129,39344.19
263.1001,39363.06
263.2873,39438.86
263.4745,39477.82
263.6617,39411.96
263.8488,39463.58
264.0359,39497.59
264.2231,39519.86
264.4101,39556.0
264.5972,39604.28
264.7842,39636.95
264.9713,39655.05
265.1583,39659.34
265.3453,39680.05
265.5323,39726.07
265.7193,39766.17
265.9062,39834.27
266.0931,39860.57
266.2801,39863.82
266.4669,39921.35
266.6538,39958.97
266.8407,40015.64
267.0276,39998.73
267.2143,39999.61
267.4012,40030.97
267.588,39982.45
267.7747,40000.15
267.9615,40015.94
268.1482,40014.09
268.3349,40044.45
268.5217,40038.79
268.7083,40019.75
268.895,40024.01
269.0817,40055.06
269.2682,40053.86
269.4549,40027.27
269.6415,39955.02
269.8281,39953.25
270.0146,40005.96
270.2012,40034.26
270.3877,40069.45
270.5742,40078.4
270.7607,40085.87
270.9472,40085.97
271.1336,40093.88
271.32,40074.22
271.5065,40059.42
271.6929,40080.29
271.8792,40120.86
272.0656,40135.78
272.252,40155.43
272.4383,40185.68
272.6246,40188.38
272.8109,40182.21
272.9972,40267.2
273.1835,40332.65
273.3697,40356.37
273.5559,40386.3
273.7421,40405.7
273.9283,40428.3
274.1145,40441.48
274.3007,40468.35
274.4868,40505.13
274.6729,40588.85
274.859,40616.31
275.0451,40640.11
275.2311,40567.96
275.4172,40618.84
275.6032,40671.43
275.7892,40731.87
275.9752,40749.91
276.1612,40808.26
276.3472,40806.06
276.5331,40815.66
276.719,40845.94
276.9049,40866.81
277.0908,40858.21
277.2767,40878.92
277.4625,40930.13
277.6484,40940.9
277.8342,40940.82
278.02,40974.67
278.2057,41035.51
278.3915,41116.09
278.5772,41154.15
278.763,41141.55
278.9487,41209.41
279.1343,41297.09
279.32,41300.96
279.5057,41277.53
279.6913,41220.65
279.877,41233.91
280.0625,41255.27
280.2481,41241.82
280.4337,41231.14
280.6192,41317.19
280.8048,41394.99
280.9903,41390.87
281.1758,41380.11
281.3612,41357.9
281.5467,41379.0
281.7321,41453.45
281.9175,41504.64
282.1029,41532.06
282.2884,41569.82
282.4737,41550.55
282.6591,41540.65
282.8444,41569.26
283.0297,41598.83
283.215,41642.92
283.4002,41681.36
283.5855,41664.44
283.7707,41616.66
283.956,41624.87
284.1412,41656.07
284.3264,41725.35
284.5115,41809.48
284.6967,41889.41
284.8818,41884.12
285.0669,41853.21
285.252,41892.4
285.4371,41956.18
285.6222,41955.46
285.8072,41973.35
285.9922,41987.74
286.1772,42055.49
286.3622,42135.56
286.5472,42135.11
286.7321,42130.08
286.9171,42203.3
287.102,42267.45
287.2869,42344.67
287.4717,42468.61
287.6566,42508.44
287.8415,42556.41
288.0263,42592.39
288.2111,42555.37
288.3959,42524.75
288.5806,42577.71
288.7654,42648.58
288.9501,42786.81
289.1348,42861.01
289.3195,42916.72
289.5042,42984.56
289.6889,43076.77
289.8735,43043.49
290.0581,43076.69
290.2428,43060.02
290.4273,43122.64
290.6119,43224.37
290.7965,43270.53
290.981,43344.4
291.1655,43379.68
291.35,43323.78
291.5345,43318.2
291.719,43372.38
291.9034,43436.89
292.0878,43571.17
292.2722,43613.7
292.4566,43627.28
292.641,43704.3
292.8253,43762.04
293.0096,43791.59
293.194,43869.11
293.3783,43922.39
293.5626,44016.96
293.7468,44093.04
293.9311,44158.92
294.1153,44145.49
294.2995,44078.23
294.4837,44056.45
294.6678,44058.49
294.852,44084.17
295.0361,44159.25
295.2202,44246.3
295.4043,44321.51
295.5884,44368.39
295.7725,44426.55
295.9565,44455.48
296.1405,44435.1
296.3246,44463.43
296.5085,44598.89
296.6925,44711.57
296.8764,44773.73
297.0603,44803.12
297.2443,44835.06
297.4282,44837.08
297.612,44833.23
297.7959,44849.94
297.9797,44887.76
298.1635,44885.53
298.3474,45015.4
298.5311,45127.01
298.7149,45122.22
298.8987,45104.67
299.0823,45128.05
299.2661,45103.75
299.4498,45047.5
299.6334,45103.47
299.8171,45181.33
300.0007,45233.12
300.1843,45287.61
300.368,45328.43
300.5515,45352.59
300.7351,45385.02
300.9186,45416.06
301.1021,45417.17
301.2857,45483.78
301.4691,45529.13
301.6526,45620.58
301.8361,45625.37
302.0195,45650.29
302.2029,45685.43
302.3863,45747.58
302.5697,45749.33
302.753,45833.28
302.9364,45923.65
303.1197,46037.57
303.303,46079.84
303.4863,46072.79
303.6696,46002.51
303.8528,45985.51
304.036,46012.6
304.2192,46091.99
304.4024,46130.9
304.5856,46122.57
304.7688,46169.63
304.9519,46240.61
305.135,46282.55
305.3181,46305.92
305.5012,46340.98
305.6842,46415.03
305.8673,46473.28
306.0504,46465.86
306.2333,46409.66
306.4163,46453.88
306.5993,46473.48
306.7822,46537.77
306.9652,46602.26
307.1481,46601.4
307.331,46618.13
307.5139,46627.4
307.6967,46619.08
307.8796,46649.64
308.0624,46686.11
308.2452,46662.56
308.428,46678.4
308.6107,46731.38
308.7935,46731.14
308.9762,46758.34
309.1589,46786.46
309.3416,46818.02
309.5243,46852.88
309.7069,46884.39
309.8896,46876.11
310.0721,46888.37
310.2548,46948.8
310.4373,46996.84
310.6199,47077.53
310.8024,47097.18
310.985,47131.2
311.1674,47088.13
311.3499,47052.77
311.5324,47112.55
311.7148,47212.62
311.8973,47209.96
312.0797,47242.16
312.2621,47269.38
312.4445,47271.91
312.6268,47281.03
312.8091,47324.76
312.9915,47293.82
313.1738,47315.22
313.356,47294.0
313.5383,47264.59
313.7206,47311.73
313.9027,47280.69
314.085,47324.44
314.2672,47357.27
314.4493,47393.24
314.6314,47468.23
314.8136,47535.79
314.9957,47514.89
315.1778,47498.45
315.3598,47523.71
315.5419,47573.63
315.724,47614.82
315.9059,47624.08
316.088,47638.86
316.2699,47716.96
316.4519,47773.9
316.6338,47760.09
316.8157,47682.49
316.9977,47700.79
317.1795,47790.15
317.3614,47871.65
317.5432,47946.64
317.7251,47964.19
317.9069,47870.46
318.0887,47851.65
318.2704,47826.76
318.4522,47877.55
318.6339,47958.04
318.8156,48086.89
318.9973,48095.58
319.179,48142.25
319.3607,48218.85
319.5423,48280.73
319.7239,48299.08
319.9055,48284.1
320.0871,48303.21
320.2687,48337.65
320.4502,48361.18
320.6317,48314.8
320.8132,48378.61
320.9947,48435.12
321.1761,48467.55
321.3576,48489.58
321.5391,48504.38
321.7205,48546.51
321.9019,48586.42
322.0832,48574.14
322.2646,48576.61
322.4459,48590.28
322.6272,48581.34
322.8085,48570.45
322.9898,48601.05
323.1711,48605.8
323.3523,48600.06
323.5335,48563.74
323.7147,48704.47
323.8959,48878.63
324.0771,48954.53
324.2582,48965.46
324.4393,49012.42
324.6204,49065.55
324.8015,49090.99
324.9826,49176.4
325.1637,49302.56
325.3447,49314.43
325.5257,49331.9
325.7067,49341.11
325.8877,49240.27
326.0686,49213.59
326.2496,49279.73
326.4305,49259.86
326.6114,49327.76
326.7922,49369.17
326.9731,49411.85
327.1539,49406.7
327.3347,49463.09
327.5155,49504.38
327.6963,49620.42
327.8771,49650.35
328.0578,49575.93
328.2385,49457.34
328.4193,49492.92
328.5999,49511.37
328.7806,49499.33
328.9613,49566.25
329.1419,49573.54
329.3225,49615.26
329.5031,49595.73
329.6837,49593.62
329.8642,49583.8
330.0447,49602.99
330.2252,49554.98
330.4057,49498.89
330.5862,49482.34
330.7667,49521.73
330.9471,49584.16
331.1275,49730.37
331.3079,49792.48
331.4883,49895.26
331.6687,49878.55
331.849,49775.6
332.0293,49671.03
332.2096,49603.13
332.3899,49627.75
332.5702,49721.31
332.7504,49793.43
332.9306,49865.67
333.1108,49836.25
333.291,49763.52
333.4712,49750.85
333.6514,49802.19
333.8315,49803.03
334.0116,49812.12
334.1917,49900.8
334.3717,49968.15
334.5518,50018.04
334.7318,49946.81
334.9119,49908.62
335.0918,49987.93
335.2718,50039.69
335.4518,50073.25
335.6317,50123.65
335.8116,50139.87
335.9915,50043.5
336.1714,49926.82
336.3513,49946.59
336.5311,49999.06
336.7109,50089.05
336.8907,50097.64
337.0705,49936.24
337.2502,49780.62
337.43,49767.33
337.6097,49736.33
337.7894,49726.81
337.9691,49734.8
338.1488,49813.8
338.3284,49874.39
338.508,50004.5
338.6877,50111.59
338.8672,50114.52
339.0468,50045.33
339.2263,50012.36
339.4059,50385.06
339.5854,50591.94
339.7649,50277.3
339.9443,50166.33
340.1238,50099.97
340.3032,50087.7
340.4826,50082.31
340.662,49986.21
340.8414,49884.41
341.0207,49920.15
341.2001,49940.23
341.3794,49906.55
341.5587,49974.03
341.738,50042.0
341.9172,50074.0
342.0965,50051.27
342.2757,49947.11
342.4549,49780.01
342.6341,49809.14
342.8132,49886.81
342.9923,50073.87
343.1715,50232.0
343.3506,50156.03
343.5296,49986.42
343.7087,49884.28
343.8878,49804.14
344.0668,49760.04
344.2458,49753.61
344.4248,49672.48
344.6037,49650.59
344.7827,49720.44
344.9616,49715.94
345.1405,49725.3
345.3194,49730.36
345.4982,49681.63
345.6771,49620.5
345.8559,49596.36
346.0347,49591.85
346.2135,49552.51
346.3923,49560.09
346.571,49506.67
346.7498,49493.88
346.9285,49582.53
347.1071,49534.7
347.2859,49414.84
347.4645,49443.4
347.6431,49481.15
347.8217,49516.91
348.0003,49430.91
348.1789,49440.71
348.3574,49409.18
348.5359,49352.12
348.7145,49301.07
348.893,49286.12
349.0714,49271.91
349.2499,49180.75
349.4283,49101.77
349.6068,48984.98
349.7852,48965.04
349.9635,49030.57
350.1419,49031.3
350.3202,49000.56
350.4985,48895.26
350.6768,48816.49
350.8551,48779.09
351.0334,48744.03
351.2116,48698.56
351.3898,48676.83
351.568,48623.31
351.7462,48649.56
351.9243,48610.53
352.1025,48518.82
352.2806,48432.19
352.4587,48380.15
352.6368,48311.76
352.8148,48258.25
352.9929,48228.11
353.1709,48273.16
353.3489,48285.73
353.5268,48214.52
353.7048,48139.93
353.8828,48102.07
354.0607,48018.86
354.2386,48011.49
354.4165,47985.17
354.5943,47928.44
354.7722,47905.47
354.95,47989.06
355.1278,47967.45
355.3056,47822.67
355.4833,47659.78
355.6611,47531.49
355.8388,47419.84
356.0165,47394.7
356.1942,47437.18
356.3719,47477.32
356.5495,47393.38
356.7271,47346.05
356.9047,47270.9
357.0823,47254.13
357.2599,47301.77
357.4374,47239.06
357.6149,47108.25
357.7924,46990.96
357.9699,46945.82
358.1474,46859.44
358.3248,46763.32
358.5023,46692.07
358.6797,46564.26
358.8571,46535.54
359.0344,46499.9
359.2118,46443.64
359.3891,46423.12
359.5664,46346.19
359.7437,46345.46
359.9209,46326.46
360.0982,46152.78
360.2754,45996.72
360.4526,46031.12
360.6298,46010.73
360.807,45922.59
360.9841,45913.96
361.1613,46015.99
361.3383,46188.42
361.5154,46193.73
361.6925,46172.43
361.8695,46068.65
362.0466,45890.53
362.2236,45770.59
362.4005,45592.15
362.5775,45444.36
362.7545,45332.18
362.9314,45212.99
363.1083,45281.73
363.2852,45692.61
363.462,45549.11
363.6389,45421.72
363.8157,45249.78
363.9925,45070.03
364.1693,44896.75
364.346,44764.66
364.5228,44851.23
364.6996,45014.62
364.8762,45024.71
365.0529,45089.91
365.2296,45269.62
365.4062,45093.46
365.5829,45073.15
365.7595,45109.27
365.9361,44967.19
366.1126,45040.35
366.2892,46104.44
366.4657,47231.33
366.6422,47193.84
366.8186,46727.06
366.9951,46509.91
367.1716,46063.34
367.348,46897.19
367.5244,46756.9
367.7008,46102.74
367.8772,45542.67
368.0535,45976.73
368.2298,47408.22
368.4061,48145.72
368.5824,47171.95
368.7586,46780.75
368.9349,46259.05
369.1111,45254.41
369.2873,44706.21
369.4635,44626.51
369.6396,44443.5
369.8158,44539.84
369.9919,45206.86
370.168,46096.06
370.3441,45669.19
370.5202,44964.76
370.6962,44467.05
370.8722,44156.67
371.0482,44020.06
371.2242,44225.06
371.4002,44665.54
371.5761,44677.99
371.752,44479.33
371.9279,44506.91
372.1038,44501.37
372.2796,44318.33
372.4555,44340.62
372.6313,44286.29
372.8071,44092.68
372.9829,44108.44
373.1586,44406.17
373.3344,44164.75
373.5101,43879.73
373.6858,43832.8
373.8615,43738.46
374.0371,43985.83
374.2127,44251.07
374.3884,43930.23
374.564,43767.5
374.7395,43689.86
374.9151,43682.99
375.0906,44384.52
375.2661,44664.76
375.4416,44325.2
375.6171,44433.01
375.7925,44520.12
375.968,44472.65
376.1434,44284.63
376.3188,44311.66
376.4941,44344.35
376.6695,44382.55
376.8448,44564.24
377.0201,44807.45
377.1954,44953.09
377.3707,44844.1
377.5459,45218.13
377.7212,45870.75
377.8964,46697.56
378.0715,46717.6
378.2467,46514.12
378.4218,45993.02
378.597,45333.17
378.7721,45231.48
378.9472,45445.26
379.1222,46941.11
379.2973,46934.46
379.4723,47831.37
379.6473,50385.47
379.8223,50174.01
379.9972,48467.86
380.1722,47915.83
380.3471,47658.32
380.522,46166.4
380.6969,45656.86
380.8717,45829.62
381.0466,45414.01
381.2214,46085.93
381.3962,46075.87
381.571,45675.33
381.7457,45402.67
381.9204,45543.03
382.0952,45208.71
382.2699,45808.46
382.4445,46219.03
382.6192,46767.82
382.7938,47353.87
382.9685,47694.19
383.1431,47055.96
383.3176,46076.42
383.4922,45786.16
383.6667,45997.49
383.8412,45558.43
384.0157,45418.7
384.1902,45621.21
384.3646,45491.92
384.5391,45810.26
384.7134,46700.39
384.8878,48618.9
385.0622,49008.94
385.2365,47431.46
385.4109,46696.54
385.5852,46570.22
385.7594,48217.28
385.9337,50140.3
386.1079,51399.57
386.2822,52731.93
386.4564,51437.69
386.6306,49999.38
386.8047,50652.94
386.9789,51598.96
387.153,53127.6
387.3271,52260.64
387.5012,50823.85
387.6752,51014.91
387.8492,52101.02
388.0233,50814.26
388.1972,49153.75
388.3712,48991.62
388.5452,49160.59
388.7191,50037.81
388.893,52542.58
389.0669,50707.0
389.2408,47677.73
389.4146,46380.98
389.5884,45530.47
389.7623,45422.52
389.9361,45258.08
390.1098,45097.55
390.2835,45179.54
390.4573,45100.17
390.631,45101.35
390.8047,45421.61
390.9784,45496.37
391.152,45193.59
391.3256,45153.85
391.4992,45007.63
391.6728,45320.02
391.8464,46097.76
392.0199,45834.39
392.1934,45316.25
392.3669,45859.1
392.5403,46475.55
392.7138,47180.49
392.8873,47436.91
393.0607,46967.42
393.2341,46902.29
393.4074,46795.27
393.5808,46253.17
393.7542,46431.59
393.9274,46332.58
394.1007,46287.23
394.274,47488.15
394.4472,48290.48
394.6205,49372.1
394.7937,50173.42
394.9668,50435.48
395.14,49405.21
395.3131,47400.26
395.4863,46555.1
395.6594,46358.88
395.8325,45910.39
396.0055,46485.66
396.1786,46942.23
396.3516,47253.55
396.5246,46227.4
396.6975,45288.6
396.8705,46073.31
397.0434,47042.03
397.2163,46155.93
397.3892,45881.41
397.5621,46639.54
397.735,47583.54
397.9077,48396.25
398.0806,48182.57
398.2534,49935.51
398.4261,49373.56
398.5989,48434.86
398.7716,48641.4
398.9443,50429.34
399.117,52620.27
399.2896,52565.18
399.4623,50052.28
399.6349,49563.28
399.8075,49307.95
399.9801,47454.66
400.1526,46481.45
400.3252,46120.83
400.4977,46288.55
400.6702,46358.33
400.8427,45110.51
401.0151,44685.5
401.1875,44019.5
401.36,43910.81
401.5323,43426.21
401.7047,43192.46
401.877,43554.7
402.0494,43933.99
402.2216,44601.77
402.394,44511.1
402.5662,45045.47
402.7385,46864.32
402.9107,46437.48
403.0829,45279.43
403.2551,44737.49
403.4272,44471.12
403.5994,44296.55
403.7715,44644.59
403.9436,44924.31
404.1156,44932.56
