Timestamp,01/06/2024 21:59:53
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,1991.91
218.2508,2034.2
218.442,2070.57
218.6332,2117.09
218.8244,2161.63
219.0156,2205.88
219.2067,2250.28
219.3979,2298.38
219.589,2351.05
219.7801,2398.5
219.9712,2452.81
220.1623,2504.69
220.3533,2563.76
220.5444,2622.64
220.7354,2682.56
220.9264,2739.53
221.1174,2807.47
221.3083,2871.27
221.4993,2934.67
221.6902,3000.36
221.8812,3069.19
222.0721,3143.84
222.263,3216.39
222.4538,3293.17
222.6447,3370.82
222.8355,3452.2
223.0264,3530.67
223.2172,3613.49
223.408,3701.02
223.5987,3786.46
223.7895,3875.02
223.9802,3969.42
224.1709,4062.2
224.3616,4158.41
224.5524,4256.05
224.743,4358.62
224.9337,4454.64
225.1243,4563.73
225.315,4664.99
225.5056,4767.19
225.6962,4876.03
225.8867,4987.29
226.0773,5104.23
226.2678,5210.33
226.4584,5327.95
226.6489,5445.14
226.8394,5557.86
227.0298,5684.76
227.2203,5810.05
227.4108,5947.7
227.6012,6075.65
227.7916,6197.49
227.982,6332.21
228.1723,6466.0
228.3627,6602.52
228.5531,6739.7
228.7434,6870.71
228.9337,7014.52
229.124,7161.43
229.3143,7309.3
229.5045,7472.43
229.6948,7620.89
229.885,7786.11
230.0752,7950.1
230.2654,8113.73
230.4556,8272.94
230.6457,8440.8
230.8358,8603.01
231.026,8768.82
231.2161,8931.81
231.4062,9101.56
231.5963,9267.05
231.7863,9439.17
231.9764,9624.42
232.1664,9803.85
232.3564,9996.48
232.5464,10182.67
232.7364,10370.78
232.9263,10553.47
233.1163,10746.89
233.3062,10949.68
233.4961,11160.72
233.686,11356.21
233.8758,11533.41
234.0657,11717.2
234.2555,11922.26
234.4454,12123.88
234.6352,12325.23
234.825,12522.16
235.0147,12717.12
235.2045,12913.56
235.3942,13108.39
235.5839,13312.27
235.7737,13517.18
235.9633,13708.0
236.153,13922.94
236.3427,14137.73
236.5323,14340.54
236.7219,14533.24
236.9115,14710.14
237.1011,14901.81
237.2907,15114.67
237.4803,15325.21
237.6698,15527.69
237.8593,15731.07
238.0488,15936.87
238.2383,16137.15
238.4278,16336.48
238.6172,16553.74
238.8066,16763.19
238.9961,16968.68
239.1855,17182.57
239.3748,17392.36
239.5642,17584.36
239.7536,17801.16
239.9429,18000.01
240.1322,18179.08
240.3215,18380.8
240.5108,18581.77
240.7001,18786.98
240.8893,18988.88
241.0786,19182.5
241.2677,19375.02
241.457,19593.74
241.6461,19752.93
241.8353,19919.89
242.0244,20097.26
242.2136,20275.26
242.4027,20452.77
242.5918,20635.72
242.7809,20796.14
242.9699,20903.32
243.159,21033.03
243.348,21253.82
243.537,21473.45
243.726,21666.99
243.915,21833.57
244.1039,21985.43
244.2929,22079.61
244.4818,22169.91
244.6707,22346.92
244.8596,22573.32
245.0485,22781.49
245.2373,22984.3
245.4262,23168.12
245.615,23341.79
245.8038,23490.89
245.9926,23649.93
246.1814,23789.61
246.3701,23818.37
246.5589,23886.7
246.7476,24052.58
246.9363,24279.57
247.1249,24464.09
247.3136,24653.32
247.5023,24823.12
247.6909,25007.3
247.8795,25154.33
248.0681,25317.82
248.2567,25475.74
248.4453,25618.27
248.6338,25761.28
248.8224,25802.64
249.0109,25785.73
249.1994,25917.37
249.3878,26104.71
249.5763,26279.64
249.7648,26440.8
249.9532,26595.88
250.1416,26779.98
250.33,26953.24
250.5183,27114.21
250.7067,27230.6
250.8951,27342.39
251.0834,27459.28
251.2717,27573.58
251.46,27670.05
251.6483,27768.78
251.8365,27813.43
252.0247,27802.97
252.213,27928.83
252.4012,28043.37
252.5894,28225.08
252.7775,28332.51
252.9657,28430.99
253.1538,28581.18
253.3419,28681.17
253.53,28757.58
253.7181,28847.66
253.9062,28937.51
254.0942,29020.97
254.2823,29084.58
254.4703,29139.95
254.6583,29209.31
254.8463,29285.53
255.0342,29326.47
255.2222,29364.42
255.4101,29360.77
255.598,29362.69
255.7859,29444.27
255.9738,29561.66
256.1616,29679.76
256.3495,29803.99
256.5373,29889.85
256.7251,30021.41
256.9129,30117.19
257.1006,30173.39
257.2884,30269.5
257.4761,30370.69
257.6638,30423.81
257.8515,30451.11
258.0392,30505.98
258.2269,30547.12
258.4146,30589.15
258.6022,30639.96
258.7898,30655.91
258.9774,30678.25
259.165,30725.98
259.3525,30761.92
259.5401,30786.16
259.7276,30841.19
259.9151,30900.73
260.1026,30953.37
260.2901,31014.28
260.4776,31080.56
260.665,31173.89
260.8524,31268.67
261.0398,31346.22
261.2272,31381.41
261.4146,31382.29
261.6019,31430.41
261.7893,31478.12
261.9766,31518.58
262.1639,31561.26
262.3512,31563.31
262.5384,31574.84
262.7257,31582.28
262.9129,31607.3
263.1001,31616.02
263.2873,31666.74
263.4745,31705.89
263.6617,31649.34
263.8488,31692.55
264.0359,31721.69
264.2231,31744.87
264.4101,31774.09
264.5972,31808.49
264.7842,31828.89
264.9713,31844.1
265.1583,31842.9
265.3453,31863.19
265.5323,31900.77
265.7193,31929.33
265.9062,31988.6
266.0931,32002.87
266.2801,32004.76
266.4669,32053.98
266.6538,32079.91
266.8407,32119.99
267.0276,32104.12
267.2143,32094.55
267.4012,32129.21
267.588,32094.24
267.7747,32109.33
267.9615,32125.32
268.1482,32118.29
268.3349,32128.86
268.5217,32128.3
268.7083,32104.58
268.895,32104.26
269.0817,32128.09
269.2682,32130.74
269.4549,32106.47
269.6415,32058.22
269.8281,32047.75
270.0146,32085.98
270.2012,32110.12
270.3877,32137.18
270.5742,32141.64
270.7607,32148.15
270.9472,32153.05
271.1336,32151.57
271.32,32138.7
271.5065,32127.33
271.6929,32117.83
271.8792,32163.6
272.0656,32172.47
272.252,32194.87
272.4383,32212.79
272.6246,32206.23
272.8109,32209.53
272.9972,32271.2
273.1835,32322.01
273.3697,32342.01
273.5559,32369.98
273.7421,32383.2
273.9283,32402.1
274.1145,32398.88
274.3007,32413.84
274.4868,32450.07
274.6729,32517.82
274.859,32551.52
275.0451,32572.56
275.2311,32504.45
275.4172,32531.26
275.6032,32573.68
275.7892,32619.14
275.9752,32638.8
276.1612,32682.82
276.3472,32680.84
276.5331,32685.46
276.719,32704.96
276.9049,32728.71
277.0908,32717.19
277.2767,32733.35
277.4625,32771.17
277.6484,32777.97
277.8342,32780.26
278.02,32799.56
278.2057,32846.52
278.3915,32910.52
278.5772,32934.68
278.763,32932.68
278.9487,32988.65
279.1343,33052.16
279.32,33060.97
279.5057,33044.93
279.6913,32979.65
279.877,33003.2
280.0625,33020.29
280.2481,33003.58
280.4337,32996.82
280.6192,33052.96
280.8048,33126.21
280.9903,33125.98
281.1758,33105.17
281.3612,33084.55
281.5467,33095.01
281.7321,33168.81
281.9175,33195.16
282.1029,33223.04
282.2884,33251.11
282.4737,33230.59
282.6591,33226.42
282.8444,33252.82
283.0297,33279.77
283.215,33310.99
283.4002,33341.07
283.5855,33322.6
283.7707,33278.09
283.956,33296.09
284.1412,33307.79
284.3264,33368.65
284.5115,33438.89
284.6967,33492.97
284.8818,33495.83
285.0669,33473.75
285.252,33509.21
285.4371,33552.75
285.6222,33546.31
285.8072,33565.67
285.9922,33582.36
286.1772,33629.99
286.3622,33695.79
286.5472,33688.95
286.7321,33676.67
286.9171,33744.7
287.102,33790.07
287.2869,33865.74
287.4717,33956.55
287.6566,33991.84
287.8415,34035.71
288.0263,34049.83
288.2111,34027.32
288.3959,34008.38
288.5806,34047.5
288.7654,34098.0
288.9501,34217.07
289.1348,34268.16
289.3195,34313.97
289.5042,34366.88
289.6889,34441.32
289.8735,34419.16
290.0581,34440.0
290.2428,34426.39
290.4273,34469.77
290.6119,34557.3
290.7965,34596.83
290.981,34651.72
291.1655,34683.38
291.35,34646.85
291.5345,34640.26
291.719,34680.09
291.9034,34737.15
292.0878,34840.27
292.2722,34877.96
292.4566,34886.84
292.641,34945.38
292.8253,34990.16
293.0096,35004.33
293.194,35066.59
293.3783,35119.37
293.5626,35187.87
293.7468,35246.63
293.9311,35299.35
294.1153,35290.46
294.2995,35233.39
294.4837,35217.34
294.6678,35213.66
294.852,35237.51
295.0361,35307.59
295.2202,35367.55
295.4043,35446.71
295.5884,35478.27
295.7725,35517.2
295.9565,35549.49
296.1405,35529.15
296.3246,35545.09
296.5085,35651.04
296.6925,35754.7
296.8764,35798.12
297.0603,35811.48
297.2443,35841.86
297.4282,35852.44
297.612,35852.67
297.7959,35855.44
297.9797,35886.24
298.1635,35888.21
298.3474,35990.73
298.5311,36082.57
298.7149,36077.01
298.8987,36059.46
299.0823,36081.48
299.2661,36065.96
299.4498,36008.02
299.6334,36054.22
299.8171,36120.41
300.0007,36167.07
300.1843,36209.11
300.368,36242.72
300.5515,36258.79
300.7351,36291.17
300.9186,36316.82
301.1021,36317.09
301.2857,36360.16
301.4691,36408.34
301.6526,36474.53
301.8361,36481.75
302.0195,36490.15
302.2029,36520.64
302.3863,36579.6
302.5697,36583.49
302.753,36637.87
302.9364,36719.82
303.1197,36810.98
303.303,36843.19
303.4863,36837.35
303.6696,36788.62
303.8528,36774.26
304.036,36798.22
304.2192,36867.0
304.4024,36902.1
304.5856,36884.72
304.7688,36921.46
304.9519,36978.53
305.135,37006.57
305.3181,37033.38
305.5012,37062.42
305.6842,37125.48
305.8673,37156.82
306.0504,37158.65
306.2333,37108.07
306.4163,37148.04
306.5993,37154.21
306.7822,37204.36
306.9652,37262.97
307.1481,37259.05
307.331,37266.92
307.5139,37277.45
307.6967,37272.61
307.8796,37294.37
308.0624,37324.08
308.2452,37317.74
308.428,37317.36
308.6107,37365.15
308.7935,37361.15
308.9762,37379.94
309.1589,37401.78
309.3416,37432.34
309.5243,37462.06
309.7069,37482.18
309.8896,37475.63
310.0721,37500.72
310.2548,37529.2
310.4373,37559.21
310.6199,37628.83
310.8024,37637.18
310.985,37663.81
311.1674,37635.72
311.3499,37608.29
311.5324,37649.55
311.7148,37740.99
311.8973,37733.4
312.0797,37748.97
312.2621,37794.83
312.4445,37784.8
312.6268,37775.3
312.8091,37822.18
312.9915,37792.55
313.1738,37809.77
313.356,37791.62
313.5383,37766.68
313.7206,37800.63
313.9027,37780.76
314.085,37800.79
314.2672,37839.57
314.4493,37877.22
314.6314,37931.94
314.8136,37976.5
314.9957,37958.69
315.1778,37938.24
315.3598,37962.64
315.5419,38004.44
315.724,38037.07
315.9059,38047.04
316.088,38055.52
316.2699,38114.66
316.4519,38156.02
316.6338,38134.4
316.8157,38079.03
316.9977,38066.14
317.1795,38150.08
317.3614,38215.09
317.5432,38272.26
317.7251,38291.43
317.9069,38211.31
318.0887,38218.42
318.2704,38184.15
318.4522,38232.41
318.6339,38283.09
318.8156,38387.98
318.9973,38371.76
319.179,38427.69
319.3607,38483.4
319.5423,38535.36
319.7239,38543.67
319.9055,38532.93
320.0871,38552.59
320.2687,38579.36
320.4502,38576.97
320.6317,38525.32
320.8132,38584.42
320.9947,38630.12
321.1761,38678.5
321.3576,38693.22
321.5391,38705.92
321.7205,38738.31
321.9019,38761.18
322.0832,38757.25
322.2646,38758.71
322.4459,38763.43
322.6272,38764.5
322.8085,38767.43
322.9898,38785.02
323.1711,38768.76
323.3523,38757.4
323.5335,38749.82
323.7147,38848.39
323.8959,38966.72
324.0771,39024.01
324.2582,39036.59
324.4393,39065.04
324.6204,39111.75
324.8015,39134.49
324.9826,39220.34
325.1637,39314.97
325.3447,39310.32
325.5257,39315.09
325.7067,39297.3
325.8877,39198.08
326.0686,39178.39
326.2496,39222.25
326.4305,39222.03
326.6114,39265.18
326.7922,39303.02
326.9731,39332.86
327.1539,39340.56
327.3347,39377.37
327.5155,39416.87
327.6963,39508.57
327.8771,39547.86
328.0578,39480.23
328.2385,39390.3
328.4193,39405.86
328.5999,39427.19
328.7806,39410.37
328.9613,39449.88
329.1419,39433.58
329.3225,39466.37
329.5031,39450.25
329.6837,39437.45
329.8642,39427.12
330.0447,39419.15
330.2252,39421.49
330.4057,39384.78
330.5862,39384.28
330.7667,39412.7
330.9471,39459.64
331.1275,39571.04
331.3079,39621.85
331.4883,39712.7
331.6687,39693.21
331.849,39592.04
332.0293,39513.71
332.2096,39464.72
332.3899,39499.56
332.5702,39548.71
332.7504,39616.1
332.9306,39674.3
333.1108,39636.73
333.291,39578.42
333.4712,39601.32
333.6514,39641.43
333.8315,39636.94
334.0116,39653.39
334.1917,39710.41
334.3717,39760.24
334.5518,39782.16
334.7318,39738.2
334.9119,39719.73
335.0918,39766.01
335.2718,39805.6
335.4518,39814.57
335.6317,39844.95
335.8116,39900.21
335.9915,39849.96
336.1714,39767.26
336.3513,39759.07
336.5311,39785.47
336.7109,39864.91
336.8907,39882.0
337.0705,39769.84
337.2502,39654.13
337.43,39612.59
337.6097,39553.01
337.7894,39549.75
337.9691,39591.09
338.1488,39644.87
338.3284,39675.03
338.508,39772.5
338.6877,39847.14
338.8672,39848.93
339.0468,39792.25
339.2263,39783.94
339.4059,40072.94
339.5854,40259.62
339.7649,39982.14
339.9443,39859.07
340.1238,39810.9
340.3032,39803.65
340.4826,39815.31
340.662,39736.52
340.8414,39668.02
341.0207,39673.28
341.2001,39699.79
341.3794,39700.32
341.5587,39759.63
341.738,39787.9
341.9172,39793.83
342.0965,39781.35
342.2757,39723.34
342.4549,39572.81
342.6341,39592.47
342.8132,39646.44
342.9923,39791.87
343.1715,39919.5
343.3506,39885.71
343.5296,39731.37
343.7087,39653.68
343.8878,39613.54
344.0668,39615.19
344.2458,39621.01
344.4248,39551.29
344.6037,39533.61
344.7827,39556.6
344.9616,39531.51
345.1405,39534.19
345.3194,39533.6
345.4982,39484.08
345.6771,39445.11
345.8559,39449.5
346.0347,39447.13
346.2135,39413.2
346.3923,39396.99
346.571,39353.13
346.7498,39337.18
346.9285,39387.67
347.1071,39350.42
347.2859,39269.66
347.4645,39316.53
347.6431,39354.47
347.8217,39361.1
348.0003,39287.02
348.1789,39289.22
348.3574,39275.57
348.5359,39220.22
348.7145,39157.77
348.893,39174.19
349.0714,39178.33
349.2499,39103.85
349.4283,39023.98
349.6068,38939.47
349.7852,38915.88
349.9635,38935.1
350.1419,38919.41
350.3202,38870.74
350.4985,38804.95
350.6768,38737.55
350.8551,38704.3
351.0334,38701.17
351.2116,38666.0
351.3898,38673.55
351.568,38615.16
351.7462,38616.51
351.9243,38584.06
352.1025,38522.48
352.2806,38452.82
352.4587,38439.11
352.6368,38398.74
352.8148,38322.14
352.9929,38276.58
353.1709,38318.85
353.3489,38320.08
353.5268,38249.67
353.7048,38187.93
353.8828,38155.09
354.0607,38090.76
354.2386,38084.59
354.4165,38050.62
354.5943,38005.07
354.7722,37995.34
354.95,38057.52
355.1278,38034.98
355.3056,37942.75
355.4833,37817.17
355.6611,37700.53
355.8388,37632.36
356.0165,37597.52
356.1942,37613.33
356.3719,37661.67
356.5495,37625.53
356.7271,37576.62
356.9047,37545.13
357.0823,37545.82
357.2599,37569.13
357.4374,37507.84
357.6149,37402.77
357.7924,37303.2
357.9699,37301.92
358.1474,37258.79
358.3248,37165.89
358.5023,37137.01
358.6797,37033.57
358.8571,36986.92
359.0344,36929.71
359.2118,36852.55
359.3891,36848.68
359.5664,36752.92
359.7437,36731.31
359.9209,36705.45
360.0982,36569.52
360.2754,36472.56
360.4526,36510.56
360.6298,36490.29
360.807,36447.49
360.9841,36449.31
361.1613,36500.14
361.3383,36663.72
361.5154,36623.15
361.6925,36633.23
361.8695,36570.82
362.0466,36432.73
362.2236,36291.77
362.4005,36144.07
362.5775,35988.65
362.7545,35887.17
362.9314,35802.83
363.1083,35893.79
363.2852,36246.75
363.462,36142.08
363.6389,36018.26
363.8157,35846.99
363.9925,35670.21
364.1693,35541.98
364.346,35447.71
364.5228,35526.83
364.6996,35680.49
364.8762,35690.49
365.0529,35727.65
365.2296,35851.62
365.4062,35687.62
365.5829,35660.54
365.7595,35673.39
365.9361,35556.07
366.1126,35582.21
366.2892,36442.79
366.4657,37401.08
366.6422,37423.82
366.8186,37000.69
366.9951,36840.3
367.1716,36404.4
367.348,37084.51
367.5244,37045.6
367.7008,36495.5
367.8772,36057.9
368.0535,36314.33
368.2298,37527.38
368.4061,38195.72
368.5824,37416.21
368.7586,37080.51
368.9349,36643.33
369.1111,35790.13
369.2873,35323.89
369.4635,35275.83
369.6396,35127.65
369.8158,35180.95
369.9919,35699.19
370.168,36453.18
370.3441,36181.82
370.5202,35617.51
370.6962,35197.66
370.8722,34941.2
371.0482,34822.66
371.2242,34945.52
371.4002,35294.96
371.5761,35316.99
371.752,35146.79
371.9279,35210.95
372.1038,35265.14
372.2796,35093.62
372.4555,35076.98
372.6313,35037.06
372.8071,34868.84
372.9829,34854.18
373.1586,35129.24
373.3344,35001.23
373.5101,34792.11
373.6858,34759.47
373.8615,34639.75
374.0371,34798.14
374.2127,35023.34
374.3884,34796.39
374.564,34670.15
374.7395,34614.55
374.9151,34618.32
375.0906,35144.37
375.2661,35383.79
375.4416,35036.56
375.6171,35097.79
375.7925,35211.36
375.968,35191.99
376.1434,35025.73
376.3188,35051.61
376.4941,35063.94
376.6695,35100.11
376.8448,35234.76
377.0201,35431.54
377.1954,35556.33
377.3707,35418.87
377.5459,35696.86
377.7212,36196.75
377.8964,36901.79
378.0715,36904.32
378.2467,36725.44
378.4218,36310.46
378.597,35768.43
378.7721,35717.99
378.9472,35853.48
379.1222,37111.36
379.2973,37131.54
379.4723,37786.61
379.6473,39896.33
379.8223,39872.07
379.9972,38421.78
380.1722,37873.0
380.3471,37678.5
380.522,36441.43
380.6969,36017.58
380.8717,36182.68
381.0466,35811.84
381.2214,36375.94
381.3962,36451.6
381.571,36134.28
381.7457,35893.0
381.9204,36029.89
382.0952,35775.44
382.2699,36221.42
382.4445,36593.36
382.6192,37070.97
382.7938,37523.64
382.9685,37844.65
383.1431,37340.79
383.3176,36540.39
383.4922,36239.32
383.6667,36437.66
383.8412,36124.35
384.0157,35978.37
384.1902,36132.18
384.3646,35981.89
384.5391,36167.99
384.7134,36871.6
384.8878,38416.4
385.0622,38879.1
385.2365,37564.02
385.4109,36889.76
385.5852,36739.89
385.7594,38019.27
385.9337,39752.53
386.1079,40768.82
386.2822,41816.14
386.4564,40850.53
386.6306,39457.75
386.8047,39994.46
386.9789,40774.56
387.153,42105.53
387.3271,41564.51
387.5012,40166.19
387.6752,40268.02
387.8492,41212.4
388.0233,40304.55
388.1972,38861.58
388.3712,38696.46
388.5452,38794.89
388.7191,39502.45
388.893,41672.71
389.0669,40309.36
389.2408,37664.12
389.4146,36541.3
389.5884,35798.25
389.7623,35707.74
389.9361,35667.6
390.1098,35517.84
390.2835,35597.57
390.4573,35531.48
390.631,35540.77
390.8047,35769.21
390.9784,35827.63
391.152,35547.81
391.3256,35503.84
391.4992,35379.48
391.6728,35591.58
391.8464,36284.01
392.0199,36137.79
392.1934,35693.54
392.3669,36107.11
392.5403,36613.9
392.7138,37237.73
392.8873,37554.31
393.0607,37199.95
393.2341,37137.34
393.4074,37126.98
393.5808,36656.61
393.7542,36748.53
393.9274,36676.64
394.1007,36495.26
394.274,37504.94
394.4472,38121.28
394.6205,38952.89
394.7937,39628.29
394.9668,39814.53
395.14,39018.68
395.3131,37309.48
395.4863,36536.62
395.6594,36422.85
395.8325,36050.45
396.0055,36570.84
396.1786,36980.36
396.3516,37351.26
396.5246,36554.03
396.6975,35802.21
396.8705,36398.84
397.0434,37317.94
397.2163,36553.64
397.3892,36259.55
397.5621,36780.21
397.735,37485.92
397.9077,38142.96
398.0806,37901.52
398.2534,39266.1
398.4261,38941.29
398.5989,38018.72
398.7716,38225.51
398.9443,39488.73
399.117,41411.87
399.2896,41482.54
399.4623,39351.35
399.6349,38853.92
399.8075,38754.36
399.9801,37182.05
400.1526,36427.17
400.3252,36102.28
400.4977,36202.57
400.6702,36429.28
400.8427,35343.39
401.0151,34998.29
401.1875,34428.39
401.36,34304.6
401.5323,33955.22
401.7047,33733.35
401.877,34036.52
402.0494,34314.93
402.2216,34886.61
402.394,34824.63
402.5662,35175.84
402.7385,36722.48
402.9107,36407.95
403.0829,35462.2
403.2551,35080.4
403.4272,34793.39
403.5994,34655.31
403.7715,34896.13
403.9436,35154.16
404.1156,35140.35
